createdAt,value
2022-08-25T00:00:14.989Z,95089.78
2022-08-25T00:02:41.430Z,95088.66
2022-08-25T00:05:21.308Z,95083.06
2022-08-25T00:07:48.062Z,95082.78
2022-08-25T00:10:14.443Z,95094.34
2022-08-25T00:12:40.836Z,95093.13
2022-08-25T00:15:07.242Z,95093.50
2022-08-25T00:17:33.652Z,95090.97
2022-08-25T00:20:00.017Z,95085.31
2022-08-25T00:22:26.412Z,95084.47
2022-08-25T00:24:52.825Z,95079.81
2022-08-25T00:27:19.307Z,95078.13
2022-08-25T00:29:45.684Z,95085.09
2022-08-25T00:32:12.083Z,95094.03
2022-08-25T00:34:38.458Z,95088.91
2022-08-25T00:37:04.873Z,95087.03
2022-08-25T00:39:31.262Z,95092.16
2022-08-25T00:41:57.656Z,95085.66
2022-08-25T00:44:24.090Z,95092.66
2022-08-25T00:46:50.512Z,95088.63
2022-08-25T00:49:24.774Z,95094.31
2022-08-25T00:51:52.012Z,95096.47
2022-08-25T00:54:18.407Z,95106.53
2022-08-25T00:56:44.841Z,95112.69
2022-08-25T00:59:11.223Z,95113.50
2022-08-25T01:01:37.642Z,95120.69
2022-08-25T01:04:04.065Z,95119.47
2022-08-25T01:06:30.473Z,95127.97
2022-08-25T01:08:56.897Z,95122.56
2022-08-25T01:11:23.291Z,95127.03
2022-08-25T01:13:49.681Z,95127.78
2022-08-25T01:16:16.121Z,95123.13
2022-08-25T01:18:42.549Z,95121.94
2022-08-25T01:21:08.943Z,95126.13
2022-08-25T01:23:35.356Z,95122.78
2022-08-25T01:26:01.749Z,95132.66
2022-08-25T01:28:28.137Z,95129.09
2022-08-25T01:30:54.621Z,95115.72
2022-08-25T01:33:22.399Z,95121.13
2022-08-25T01:35:48.791Z,95113.94
2022-08-25T01:38:15.187Z,95102.91
2022-08-25T01:40:41.575Z,95104.13
2022-08-25T01:43:08.003Z,95096.66
2022-08-25T01:45:34.393Z,95092.28
2022-08-25T01:48:00.891Z,95100.28
2022-08-25T01:50:27.331Z,95116.59
2022-08-25T01:52:53.716Z,95115.09
2022-08-25T01:55:20.092Z,95118.72
2022-08-25T01:57:46.472Z,95113.97
2022-08-25T02:00:12.894Z,95110.63
2022-08-25T02:02:42.460Z,95109.41
2022-08-25T02:05:09.257Z,95111.09
2022-08-25T02:07:35.634Z,95123.84
2022-08-25T02:10:03.495Z,95115.84
2022-08-25T02:12:30.030Z,95103.56
2022-08-25T02:14:56.419Z,95105.22
2022-08-25T02:17:22.814Z,95100.19
2022-08-25T02:19:49.190Z,95102.25
2022-08-25T02:22:15.581Z,95109.13
2022-08-25T02:24:41.996Z,95106.16
2022-08-25T02:27:08.423Z,95107.09
2022-08-25T02:29:34.801Z,95103.72
2022-08-25T02:32:01.187Z,95106.88
2022-08-25T02:34:27.568Z,95101.69
2022-08-25T02:36:53.946Z,95093.31
2022-08-25T02:39:20.331Z,95092.38
2022-08-25T02:41:46.717Z,95099.72
2022-08-25T02:44:13.142Z,95105.59
2022-08-25T02:46:39.549Z,95106.31
2022-08-25T02:49:05.945Z,95114.44
2022-08-25T02:51:32.326Z,95114.50
2022-08-25T02:53:58.707Z,95116.47
2022-08-25T02:56:25.107Z,95112.78
2022-08-25T02:58:51.553Z,95112.31
2022-08-25T03:01:17.968Z,95111.66
2022-08-25T03:03:44.559Z,95100.19
2022-08-25T03:06:11.057Z,95095.72
2022-08-25T03:08:37.437Z,95103.91
2022-08-25T03:11:03.835Z,95099.63
2022-08-25T03:13:30.241Z,95098.78
2022-08-25T03:15:58.022Z,95097.38
2022-08-25T03:18:24.418Z,95091.41
2022-08-25T03:20:51.040Z,95079.31
2022-08-25T03:23:17.453Z,95075.22
2022-08-25T03:25:43.864Z,95073.28
2022-08-25T03:28:10.269Z,95069.34
2022-08-25T03:30:36.658Z,95070.09
2022-08-25T03:33:05.787Z,95080.31
2022-08-25T03:35:32.173Z,95079.84
2022-08-25T03:37:59.603Z,95082.44
2022-08-25T03:40:26.086Z,95082.91
2022-08-25T03:42:52.491Z,95071.38
2022-08-25T03:45:18.881Z,95074.81
2022-08-25T03:47:45.276Z,95067.47
2022-08-25T03:50:11.654Z,95066.38
2022-08-25T03:52:42.355Z,95067.88
2022-08-25T03:55:09.155Z,95072.41
2022-08-25T03:57:35.540Z,95073.16
2022-08-25T04:00:01.930Z,95081.25
2022-08-25T04:02:28.328Z,95077.81
2022-08-25T04:04:54.772Z,95079.13
2022-08-25T04:07:22.028Z,95081.41
2022-08-25T04:09:48.415Z,95080.91
2022-08-25T04:12:14.789Z,95077.69
2022-08-25T04:14:41.182Z,95080.03
2022-08-25T04:17:07.558Z,95076.41
2022-08-25T04:19:35.306Z,95070.44
2022-08-25T04:22:01.693Z,95080.53
2022-08-25T04:24:29.808Z,95075.13
2022-08-25T04:26:56.195Z,95078.31
2022-08-25T04:29:23.498Z,95072.22
2022-08-25T04:31:50.413Z,95068.09
2022-08-25T04:34:29.490Z,95077.94
2022-08-25T04:36:56.455Z,95083.31
2022-08-25T04:39:22.882Z,95078.66
2022-08-25T04:41:49.301Z,95078.38
2022-08-25T04:44:15.723Z,95081.81
2022-08-25T04:46:42.104Z,95078.09
2022-08-25T04:49:08.516Z,95076.38
2022-08-25T04:51:34.945Z,95071.44
2022-08-25T04:54:01.348Z,95070.63
2022-08-25T04:56:27.777Z,95070.34
2022-08-25T04:58:54.189Z,95073.06
2022-08-25T05:01:20.631Z,95075.75
2022-08-25T05:03:47.078Z,95071.84
2022-08-25T05:06:16.029Z,95066.78
2022-08-25T05:08:42.816Z,95060.84
2022-08-25T05:11:12.506Z,95066.78
2022-08-25T05:13:39.314Z,95071.00
2022-08-25T05:16:05.758Z,95067.09
2022-08-25T05:18:36.160Z,95063.53
2022-08-25T05:21:02.557Z,95074.66
2022-08-25T05:23:29.002Z,95083.03
2022-08-25T05:25:55.386Z,95077.66
2022-08-25T05:28:21.780Z,95080.47
2022-08-25T05:30:48.172Z,95079.31
2022-08-25T05:33:14.572Z,95076.91
2022-08-25T05:35:40.966Z,95091.25
2022-08-25T05:38:07.360Z,95091.63
2022-08-25T05:40:41.511Z,95087.69
2022-08-25T05:43:07.902Z,95080.63
2022-08-25T05:45:34.332Z,95087.91
2022-08-25T05:48:00.734Z,95084.56
2022-08-25T05:50:27.133Z,95084.75
2022-08-25T05:52:53.534Z,95087.00
2022-08-25T05:55:19.924Z,95084.75
2022-08-25T05:57:46.308Z,95083.38
2022-08-25T06:00:12.695Z,95081.41
2022-08-25T06:02:39.081Z,95078.97
2022-08-25T06:05:05.479Z,95079.66
2022-08-25T06:07:31.861Z,95080.41
2022-08-25T06:09:58.321Z,95073.50
2022-08-25T06:12:24.805Z,95076.94
2022-08-25T06:14:51.195Z,95081.19
2022-08-25T06:17:17.606Z,95086.41
2022-08-25T06:19:44.067Z,95082.06
2022-08-25T06:22:10.995Z,95081.78
2022-08-25T06:24:37.369Z,95083.66
2022-08-25T06:27:03.774Z,95091.25
2022-08-25T06:29:30.160Z,95088.66
2022-08-25T06:31:56.652Z,95087.72
2022-08-25T06:34:24.184Z,95087.03
2022-08-25T06:36:50.798Z,95077.56
2022-08-25T06:39:17.197Z,95081.09
2022-08-25T06:41:43.577Z,95082.81
2022-08-25T06:44:09.973Z,95075.06
2022-08-25T06:46:37.189Z,95079.56
2022-08-25T06:49:03.747Z,95084.00
2022-08-25T06:51:30.176Z,95084.25
2022-08-25T06:53:56.558Z,95086.94
2022-08-25T06:56:22.935Z,95090.84
2022-08-25T06:58:50.447Z,95090.84
2022-08-25T07:01:20.005Z,95085.22
2022-08-25T07:03:46.855Z,95104.66
2022-08-25T07:06:14.036Z,95099.16
2022-08-25T07:08:41.058Z,95099.25
2022-08-25T07:11:07.458Z,95092.97
2022-08-25T07:13:42.536Z,95098.06
2022-08-25T07:16:08.980Z,95101.97
2022-08-25T07:18:36.053Z,95091.41
2022-08-25T07:21:02.433Z,95092.34
2022-08-25T07:23:30.415Z,95088.81
2022-08-25T07:25:56.806Z,95098.59
2022-08-25T07:28:23.199Z,95093.31
2022-08-25T07:30:52.177Z,95085.69
2022-08-25T07:33:18.685Z,95094.78
2022-08-25T07:35:45.077Z,95090.03
2022-08-25T07:38:15.550Z,95099.66
2022-08-25T07:40:47.193Z,95089.00
2022-08-25T07:43:19.865Z,95097.50
2022-08-25T07:45:49.678Z,95100.47
2022-08-25T07:48:16.116Z,95104.47
2022-08-25T07:50:44.857Z,95100.00
2022-08-25T07:53:11.516Z,95110.88
2022-08-25T07:55:38.959Z,95108.03
2022-08-25T07:58:05.599Z,95107.38
2022-08-25T08:00:32.004Z,95099.78
2022-08-25T08:02:58.535Z,95108.84
2022-08-25T08:05:25.226Z,95110.03
2022-08-25T08:07:51.624Z,95114.25
2022-08-25T08:10:53.843Z,95108.22
2022-08-25T08:13:06.626Z,95106.50
2022-08-25T08:15:33.752Z,95109.19
2022-08-25T08:18:00.158Z,95108.75
2022-08-25T08:20:26.613Z,95109.25
2022-08-25T08:22:53.000Z,95113.84
2022-08-25T08:25:21.550Z,95116.25
2022-08-25T08:27:54.976Z,95114.19
2022-08-25T08:30:21.642Z,95116.94
2022-08-25T08:33:08.587Z,95118.22
2022-08-25T08:35:35.945Z,95115.50
2022-08-25T08:38:02.463Z,95116.03
2022-08-25T08:40:28.901Z,95109.75
2022-08-25T08:42:55.669Z,95111.56
2022-08-25T08:45:22.089Z,95111.28
2022-08-25T08:47:48.471Z,95110.59
2022-08-25T08:50:17.566Z,95112.94
2022-08-25T08:52:48.730Z,95109.78
2022-08-25T08:55:15.303Z,95116.03
2022-08-25T08:57:41.877Z,95114.25
2022-08-25T09:00:08.549Z,95104.94
2022-08-25T09:02:39.449Z,95116.88
2022-08-25T09:05:18.181Z,95111.66
2022-08-25T09:07:44.611Z,95104.78
2022-08-25T09:10:13.716Z,95103.13
2022-08-25T09:12:40.217Z,95100.88
2022-08-25T09:15:12.750Z,95095.31
2022-08-25T09:17:39.729Z,95090.88
2022-08-25T09:20:06.157Z,95095.72
2022-08-25T09:22:46.907Z,95096.69
2022-08-25T09:25:18.766Z,95099.06
2022-08-25T09:27:48.662Z,95100.19
2022-08-25T09:30:16.058Z,95100.34
2022-08-25T09:32:42.470Z,95100.41
2022-08-25T09:35:15.483Z,95096.63
2022-08-25T09:37:41.886Z,95103.81
2022-08-25T09:40:08.311Z,95099.16
2022-08-25T09:42:34.760Z,95092.84
2022-08-25T09:45:01.327Z,95093.09
2022-08-25T09:47:27.729Z,95100.19
2022-08-25T09:49:54.533Z,95092.38
2022-08-25T09:52:21.963Z,95097.13
2022-08-25T09:54:48.380Z,95089.00
2022-08-25T09:57:14.786Z,95095.91
2022-08-25T09:59:42.059Z,95088.13
2022-08-25T10:02:23.723Z,95084.44
2022-08-25T10:04:50.171Z,95093.53
2022-08-25T10:07:16.648Z,95080.47
2022-08-25T10:09:43.031Z,95077.00
2022-08-25T10:12:09.446Z,95073.38
2022-08-25T10:14:37.498Z,95064.19
2022-08-25T10:17:03.896Z,95070.31
2022-08-25T10:19:30.505Z,95065.78
2022-08-25T10:21:56.907Z,95063.53
2022-08-25T10:24:23.283Z,95057.88
2022-08-25T10:26:50.068Z,95054.69
2022-08-25T10:29:16.785Z,95063.25
2022-08-25T10:31:43.173Z,95046.97
2022-08-25T10:34:09.659Z,95050.03
2022-08-25T10:36:36.074Z,95048.75
2022-08-25T10:39:03.591Z,95046.06
2022-08-25T10:41:29.988Z,95041.78
2022-08-25T10:43:56.415Z,95039.41
2022-08-25T10:46:25.164Z,95033.72
2022-08-25T10:48:51.624Z,95035.50
2022-08-25T10:51:23.707Z,95028.13
2022-08-25T10:53:54.205Z,95030.19
2022-08-25T10:56:22.727Z,95023.31
2022-08-25T10:58:49.134Z,95019.66
2022-08-25T11:01:15.974Z,95016.47
2022-08-25T11:03:43.584Z,95018.03
2022-08-25T11:06:09.975Z,95014.13
2022-08-25T11:08:36.363Z,95011.91
2022-08-25T11:11:02.856Z,95012.22
2022-08-25T11:13:30.943Z,95018.25
2022-08-25T11:16:16.652Z,95010.53
2022-08-25T11:18:43.702Z,95012.44
2022-08-25T11:21:10.213Z,95001.84
2022-08-25T11:23:38.469Z,95003.78
2022-08-25T11:26:04.931Z,95002.31
2022-08-25T11:28:31.798Z,94999.09
2022-08-25T11:30:58.240Z,95003.38
2022-08-25T11:33:25.902Z,94999.19
2022-08-25T11:35:52.291Z,94998.22
2022-08-25T11:38:18.655Z,94988.03
2022-08-25T11:40:50.290Z,94987.88
2022-08-25T11:43:16.876Z,94980.47
2022-08-25T11:45:43.836Z,94981.22
2022-08-25T11:48:12.254Z,94986.16
2022-08-25T11:50:39.236Z,94987.38
2022-08-25T11:53:05.637Z,94981.97
2022-08-25T11:55:37.681Z,94989.09
2022-08-25T11:58:04.238Z,94979.75
2022-08-25T12:00:30.925Z,94978.22
2022-08-25T12:03:01.300Z,94978.19
2022-08-25T12:05:28.326Z,94987.81
2022-08-25T12:07:54.751Z,94982.22
2022-08-25T12:10:22.697Z,94989.13
2022-08-25T12:12:49.249Z,94979.25
2022-08-25T12:15:16.809Z,94978.91
2022-08-25T12:17:44.617Z,94978.41
2022-08-25T12:20:11.272Z,94974.94
2022-08-25T12:22:37.699Z,94977.41
2022-08-25T12:25:04.107Z,94980.09
2022-08-25T12:27:33.525Z,94980.75
2022-08-25T12:30:00.494Z,94977.78
2022-08-25T12:32:27.387Z,94970.84
2022-08-25T12:34:53.980Z,94971.69
2022-08-25T12:37:20.386Z,94967.63
2022-08-25T12:39:49.966Z,94971.69
2022-08-25T12:42:16.396Z,94971.63
2022-08-25T12:44:43.256Z,94971.16
2022-08-25T12:47:10.433Z,94960.34
2022-08-25T12:49:37.119Z,94953.06
2022-08-25T12:52:03.550Z,94954.81
2022-08-25T12:54:29.952Z,94956.31
2022-08-25T12:56:56.357Z,94949.25
2022-08-25T12:59:22.757Z,94942.78
2022-08-25T13:01:49.400Z,94937.03
2022-08-25T13:04:15.876Z,94932.38
2022-08-25T13:06:43.234Z,94927.94
2022-08-25T13:09:09.700Z,94934.75
2022-08-25T13:11:36.794Z,94937.53
2022-08-25T13:14:03.163Z,94930.94
2022-08-25T13:16:30.132Z,94923.09
2022-08-25T13:18:56.648Z,94925.03
2022-08-25T13:21:23.085Z,94926.81
2022-08-25T13:23:49.557Z,94915.16
2022-08-25T13:26:16.328Z,94915.09
2022-08-25T13:28:50.289Z,94908.97
2022-08-25T13:31:16.946Z,94913.25
2022-08-25T13:33:45.098Z,94903.16
2022-08-25T13:36:11.525Z,94901.31
2022-08-25T13:38:38.273Z,94900.09
2022-08-25T13:41:09.443Z,94899.56
2022-08-25T13:43:36.312Z,94892.59
2022-08-25T13:46:04.865Z,94886.09
2022-08-25T13:48:31.783Z,94882.09
2022-08-25T13:50:58.175Z,94880.31
2022-08-25T13:53:24.651Z,94894.84
2022-08-25T13:55:52.170Z,94888.44
2022-08-25T13:58:24.189Z,94885.63
2022-08-25T14:00:53.683Z,94889.03
2022-08-25T14:03:20.372Z,94884.91
2022-08-25T14:05:56.423Z,94884.13
2022-08-25T14:08:25.871Z,94890.00
2022-08-25T14:10:54.750Z,94879.59
2022-08-25T14:13:21.132Z,94881.88
2022-08-25T14:15:48.352Z,94875.41
2022-08-25T14:18:14.762Z,94876.19
2022-08-25T14:20:41.701Z,94884.28
2022-08-25T14:23:10.266Z,94875.31
2022-08-25T14:25:36.772Z,94876.03
2022-08-25T14:28:08.126Z,94877.13
2022-08-25T14:30:34.901Z,94875.22
2022-08-25T14:33:01.364Z,94878.25
2022-08-25T14:35:27.763Z,94869.63
2022-08-25T14:37:54.174Z,94863.88
2022-08-25T14:40:20.612Z,94869.63
2022-08-25T14:42:47.066Z,94869.13
2022-08-25T14:45:13.525Z,94866.81
2022-08-25T14:47:39.917Z,94862.56
2022-08-25T14:50:06.312Z,94873.13
2022-08-25T14:52:33.041Z,94867.56
2022-08-25T14:55:00.258Z,94865.13
2022-08-25T14:57:26.808Z,94862.06
2022-08-25T14:59:53.624Z,94852.69
2022-08-25T15:02:20.346Z,94848.91
2022-08-25T15:04:49.250Z,94857.66
2022-08-25T15:07:18.320Z,94861.53
2022-08-25T15:09:44.737Z,94849.53
2022-08-25T15:12:12.553Z,94846.69
2022-08-25T15:14:44.107Z,94841.69
2022-08-25T15:17:11.864Z,94840.06
2022-08-25T15:19:41.225Z,94845.78
2022-08-25T15:22:07.612Z,94835.22
2022-08-25T15:24:37.985Z,94834.28
2022-08-25T15:27:05.463Z,94830.28
2022-08-25T15:29:31.892Z,94824.75
2022-08-25T15:31:58.351Z,94830.53
2022-08-25T15:34:24.865Z,94833.69
2022-08-25T15:36:51.327Z,94831.72
2022-08-25T15:39:18.009Z,94829.81
2022-08-25T15:41:45.461Z,94828.59
2022-08-25T15:44:12.598Z,94833.13
2022-08-25T15:46:39.245Z,94830.75
2022-08-25T15:49:05.753Z,94832.06
2022-08-25T15:51:34.403Z,94820.25
2022-08-25T15:54:01.053Z,94823.50
2022-08-25T15:56:27.445Z,94815.78
2022-08-25T15:58:53.873Z,94810.16
2022-08-25T16:01:20.333Z,94816.50
2022-08-25T16:03:46.782Z,94812.19
2022-08-25T16:06:13.199Z,94822.44
2022-08-25T16:08:42.654Z,94816.13
2022-08-25T16:11:09.068Z,94811.56
2022-08-25T16:13:35.511Z,94810.91
2022-08-25T16:16:02.027Z,94805.03
2022-08-25T16:18:28.466Z,94813.19
2022-08-25T16:20:54.867Z,94810.13
2022-08-25T16:23:21.257Z,94809.53
2022-08-25T16:25:47.635Z,94811.25
2022-08-25T16:28:14.153Z,94812.56
2022-08-25T16:30:40.552Z,94811.66
2022-08-25T16:33:07.201Z,94811.88
2022-08-25T16:35:36.338Z,94801.03
2022-08-25T16:38:07.182Z,94806.56
2022-08-25T16:40:33.780Z,94796.88
2022-08-25T16:43:00.932Z,94800.31
2022-08-25T16:45:27.320Z,94794.41
2022-08-25T16:47:53.708Z,94797.34
2022-08-25T16:50:20.108Z,94792.09
2022-08-25T16:52:46.788Z,94793.31
2022-08-25T16:55:13.181Z,94803.03
2022-08-25T16:57:39.547Z,94789.03
2022-08-25T17:00:05.940Z,94792.44
2022-08-25T17:02:32.774Z,94789.03
2022-08-25T17:04:59.178Z,94783.19
2022-08-25T17:07:26.238Z,94793.59
2022-08-25T17:09:52.638Z,94791.13
2022-08-25T17:12:19.837Z,94786.41
2022-08-25T17:14:46.249Z,94788.09
2022-08-25T17:17:12.640Z,94789.25
2022-08-25T17:19:41.303Z,94783.16
2022-08-25T17:22:10.607Z,94789.78
2022-08-25T17:24:40.506Z,94783.47
2022-08-25T17:27:07.528Z,94790.09
2022-08-25T17:29:33.921Z,94786.22
2022-08-25T17:32:00.317Z,94781.69
2022-08-25T17:34:26.903Z,94788.13
2022-08-25T17:36:54.249Z,94788.28
2022-08-25T17:39:22.374Z,94785.13
2022-08-25T17:41:48.961Z,94787.88
2022-08-25T17:44:16.886Z,94783.97
2022-08-25T17:46:47.035Z,94789.03
2022-08-25T17:49:14.330Z,94787.25
2022-08-25T17:51:41.929Z,94792.28
2022-08-25T17:54:08.350Z,94786.88
2022-08-25T17:56:34.755Z,94787.38
2022-08-25T17:59:01.145Z,94784.94
2022-08-25T18:01:27.622Z,94783.63
2022-08-25T18:03:54.054Z,94781.47
2022-08-25T18:06:20.457Z,94781.88
2022-08-25T18:08:52.191Z,94784.81
2022-08-25T18:11:20.167Z,94782.09
2022-08-25T18:13:46.588Z,94789.63
2022-08-25T18:16:12.982Z,94788.72
2022-08-25T18:18:39.390Z,94795.88
2022-08-25T18:21:08.385Z,94792.31
2022-08-25T18:23:34.809Z,94804.41
2022-08-25T18:26:01.366Z,94793.63
2022-08-25T18:28:27.802Z,94797.31
2022-08-25T18:30:54.638Z,94794.09
2022-08-25T18:33:22.663Z,94806.53
2022-08-25T18:35:49.180Z,94808.19
2022-08-25T18:38:15.591Z,94803.59
2022-08-25T18:40:41.976Z,94815.19
2022-08-25T18:43:08.446Z,94817.63
2022-08-25T18:45:35.361Z,94820.22
2022-08-25T18:48:03.954Z,94827.88
2022-08-25T18:50:33.054Z,94830.47
2022-08-25T18:52:59.462Z,94834.59
2022-08-25T18:55:25.857Z,94847.19
2022-08-25T18:57:52.268Z,94839.56
2022-08-25T19:00:18.744Z,94835.66
2022-08-25T19:02:47.010Z,94837.97
2022-08-25T19:05:13.675Z,94844.00
2022-08-25T19:07:40.331Z,94855.00
2022-08-25T19:10:06.852Z,94855.59
2022-08-25T19:12:33.688Z,94850.94
2022-08-25T19:15:05.139Z,94845.25
2022-08-25T19:17:37.404Z,94845.31
2022-08-25T19:20:11.232Z,94861.44
2022-08-25T19:22:41.580Z,94859.94
2022-08-25T19:25:08.591Z,94855.00
2022-08-25T19:27:35.731Z,94856.25
2022-08-25T19:30:02.176Z,94859.22
2022-08-25T19:32:28.691Z,94857.44
2022-08-25T19:34:55.478Z,94858.22
2022-08-25T19:37:21.974Z,94859.00
2022-08-25T19:39:52.921Z,94859.72
2022-08-25T19:42:31.698Z,94868.81
2022-08-25T19:45:03.009Z,94865.88
2022-08-25T19:47:29.478Z,94861.13
2022-08-25T19:49:55.984Z,94861.44
2022-08-25T19:52:22.414Z,94858.97
2022-08-25T19:54:48.807Z,94852.03
2022-08-25T19:57:27.828Z,94866.91
2022-08-25T20:00:01.635Z,94861.22
2022-08-25T20:02:29.520Z,94865.41
2022-08-25T20:04:56.293Z,94868.13
2022-08-25T20:07:22.692Z,94867.88
2022-08-25T20:09:50.226Z,94871.38
2022-08-25T20:12:16.701Z,94877.53
2022-08-25T20:14:44.345Z,94871.88
2022-08-25T20:17:14.818Z,94876.81
2022-08-25T20:19:50.540Z,94881.81
2022-08-25T20:22:17.497Z,94889.50
2022-08-25T20:24:45.109Z,94890.25
2022-08-25T20:27:11.540Z,94894.00
2022-08-25T20:29:37.946Z,94900.13
2022-08-25T20:32:04.370Z,94896.44
2022-08-25T20:34:31.567Z,94898.41
2022-08-25T20:36:59.094Z,94907.53
2022-08-25T20:39:25.520Z,94908.31
2022-08-25T20:41:51.933Z,94904.09
2022-08-25T20:44:18.371Z,94902.59
2022-08-25T20:46:44.794Z,94906.09
2022-08-25T20:49:11.309Z,94919.91
2022-08-25T20:51:38.456Z,94914.25
2022-08-25T20:54:04.978Z,94916.97
2022-08-25T20:56:31.385Z,94917.97
2022-08-25T20:58:57.765Z,94919.47
2022-08-25T21:01:24.348Z,94925.13
2022-08-25T21:03:50.955Z,94916.97
2022-08-25T21:06:17.427Z,94915.72
2022-08-25T21:08:45.083Z,94912.25
2022-08-25T21:11:13.252Z,94910.81
2022-08-25T21:13:40.190Z,94908.34
2022-08-25T21:16:06.603Z,94915.75
2022-08-25T21:18:33.242Z,94905.63
2022-08-25T21:20:59.699Z,94912.78
2022-08-25T21:23:26.553Z,94915.72
2022-08-25T21:25:52.951Z,94914.03
2022-08-25T21:28:19.397Z,94916.50
2022-08-25T21:30:47.635Z,94919.97
2022-08-25T21:33:14.084Z,94922.41
2022-08-25T21:35:40.535Z,94919.19
2022-08-25T21:38:09.384Z,94916.47
2022-08-25T21:40:35.826Z,94925.88
2022-08-25T21:43:02.217Z,94925.88
2022-08-25T21:45:28.627Z,94920.72
2022-08-25T21:48:02.547Z,94922.94
2022-08-25T21:50:29.159Z,94920.94
2022-08-25T21:52:55.563Z,94922.19
2022-08-25T21:55:21.953Z,94919.47
2022-08-25T21:57:51.526Z,94921.44
2022-08-25T22:00:21.329Z,94920.47
2022-08-25T22:02:48.000Z,94913.53
2022-08-25T22:05:15.389Z,94914.78
2022-08-25T22:07:44.006Z,94917.25
2022-08-25T22:10:16.611Z,94913.28
2022-08-25T22:12:44.213Z,94912.56
2022-08-25T22:15:10.639Z,94909.59
2022-08-25T22:17:40.123Z,94917.00
2022-08-25T22:20:06.515Z,94917.00
2022-08-25T22:22:33.675Z,94914.78
2022-08-25T22:25:00.922Z,94910.34
2022-08-25T22:27:27.314Z,94912.56
2022-08-25T22:29:53.721Z,94915.78
2022-08-25T22:32:20.129Z,94917.00
2022-08-25T22:34:46.567Z,94916.00
2022-08-25T22:37:12.954Z,94910.06
2022-08-25T22:39:43.005Z,94904.41
2022-08-25T22:42:09.436Z,94907.84
2022-08-25T22:44:35.834Z,94907.13
2022-08-25T22:47:02.247Z,94914.06
2022-08-25T22:49:28.620Z,94909.59
2022-08-25T22:51:55.354Z,94902.41
2022-08-25T22:54:22.484Z,94909.38
2022-08-25T22:56:50.291Z,94909.34
2022-08-25T22:59:16.684Z,94901.44
2022-08-25T23:01:43.150Z,94907.84
2022-08-25T23:04:09.535Z,94904.16
2022-08-25T23:06:37.230Z,94903.91
2022-08-25T23:09:03.663Z,94904.66
2022-08-25T23:11:30.097Z,94899.22
2022-08-25T23:13:57.632Z,94905.63
2022-08-25T23:16:24.075Z,94898.75
2022-08-25T23:18:50.817Z,94893.06
2022-08-25T23:21:17.203Z,94890.06
2022-08-25T23:23:50.653Z,94883.16
2022-08-25T23:26:17.061Z,94889.34
2022-08-25T23:28:45.762Z,94885.88
2022-08-25T23:31:12.186Z,94887.59
2022-08-25T23:33:38.598Z,94880.44
2022-08-25T23:36:05.685Z,94892.28
2022-08-25T23:38:32.092Z,94885.38
2022-08-25T23:40:58.872Z,94891.53
2022-08-25T23:43:27.350Z,94882.41
2022-08-25T23:45:53.797Z,94889.81
2022-08-25T23:48:20.271Z,94882.91
2022-08-25T23:50:46.655Z,94894.75
2022-08-25T23:53:13.074Z,94893.50
2022-08-25T23:55:39.598Z,94885.84
2022-08-25T23:58:19.657Z,94885.63
