createdAt,value
2023-08-18T00:00:09.152Z,3.75
2023-08-18T00:02:37.426Z,3.85
2023-08-18T00:05:06.030Z,3.67
2023-08-18T00:07:34.075Z,3.85
2023-08-18T00:10:05.606Z,3.05
2023-08-18T00:12:33.939Z,4.10
2023-08-18T00:15:02.792Z,3.30
2023-08-18T00:17:31.196Z,3.80
2023-08-18T00:19:59.465Z,4.05
2023-08-18T00:22:27.462Z,4.32
2023-08-18T00:24:57.274Z,3.60
2023-08-18T00:27:25.395Z,3.47
2023-08-18T00:29:53.652Z,3.60
2023-08-18T00:32:21.692Z,3.35
2023-08-18T00:34:49.864Z,3.38
2023-08-18T00:37:17.996Z,3.67
2023-08-18T00:39:45.964Z,4.20
2023-08-18T00:42:13.905Z,3.70
2023-08-18T00:44:41.825Z,3.70
2023-08-18T00:47:09.866Z,3.35
2023-08-18T00:49:38.061Z,3.70
2023-08-18T00:52:07.552Z,3.50
2023-08-18T00:54:35.751Z,3.40
2023-08-18T00:57:04.011Z,3.58
2023-08-18T00:59:32.231Z,3.65
2023-08-18T01:02:04.014Z,3.70
2023-08-18T01:04:33.409Z,3.88
2023-08-18T01:07:01.651Z,3.80
2023-08-18T01:09:30.803Z,3.53
2023-08-18T01:12:16.499Z,3.50
2023-08-18T01:14:56.030Z,3.40
2023-08-18T01:17:41.900Z,3.40
2023-08-18T01:20:11.730Z,3.72
2023-08-18T01:22:41.577Z,3.90
2023-08-18T01:25:09.751Z,3.60
2023-08-18T01:27:37.923Z,4.22
2023-08-18T01:30:06.565Z,3.72
2023-08-18T01:32:43.508Z,3.50
2023-08-18T01:35:13.543Z,3.40
2023-08-18T01:37:43.516Z,3.58
2023-08-18T01:40:13.764Z,3.55
2023-08-18T01:42:42.318Z,3.55
2023-08-18T01:45:12.670Z,3.65
2023-08-18T01:47:40.774Z,3.47
2023-08-18T01:50:10.925Z,3.72
2023-08-18T01:52:38.963Z,3.50
2023-08-18T01:55:07.403Z,3.92
2023-08-18T01:57:35.389Z,3.65
2023-08-18T02:00:03.703Z,4.03
2023-08-18T02:02:40.832Z,3.25
2023-08-18T02:05:09.194Z,3.70
2023-08-18T02:07:37.776Z,3.60
2023-08-18T02:10:06.340Z,3.95
2023-08-18T02:12:34.352Z,3.40
2023-08-18T02:15:02.388Z,4.13
2023-08-18T02:17:32.852Z,3.47
2023-08-18T02:20:01.191Z,3.40
2023-08-18T02:22:29.156Z,3.88
2023-08-18T02:24:57.262Z,3.40
2023-08-18T02:27:27.504Z,3.65
2023-08-18T02:29:56.106Z,3.08
2023-08-18T02:32:25.514Z,3.67
2023-08-18T02:34:53.813Z,3.53
2023-08-18T02:37:21.958Z,3.40
2023-08-18T02:39:49.936Z,4.00
2023-08-18T02:42:18.040Z,3.97
2023-08-18T02:44:46.104Z,3.90
2023-08-18T02:47:14.486Z,3.90
2023-08-18T02:49:42.467Z,3.80
2023-08-18T02:52:11.639Z,3.58
2023-08-18T02:54:39.767Z,4.00
2023-08-18T02:57:08.069Z,3.90
2023-08-18T02:59:36.088Z,4.03
2023-08-18T03:02:04.074Z,3.65
2023-08-18T03:04:32.195Z,4.03
2023-08-18T03:07:01.756Z,4.03
2023-08-18T03:09:29.878Z,4.80
2023-08-18T03:11:57.863Z,3.90
2023-08-18T03:14:25.990Z,4.18
2023-08-18T03:16:56.849Z,4.05
2023-08-18T03:19:26.069Z,3.88
2023-08-18T03:21:54.013Z,4.25
2023-08-18T03:24:22.077Z,4.00
2023-08-18T03:26:50.637Z,4.03
2023-08-18T03:29:19.203Z,4.63
2023-08-18T03:31:47.421Z,5.43
2023-08-18T03:34:15.502Z,4.47
2023-08-18T03:36:44.702Z,4.60
2023-08-18T03:39:13.801Z,4.28
2023-08-18T03:41:41.734Z,4.25
2023-08-18T03:44:10.514Z,4.53
2023-08-18T03:46:39.467Z,4.25
2023-08-18T03:49:07.591Z,4.38
2023-08-18T03:51:35.617Z,4.50
2023-08-18T03:54:04.493Z,4.25
2023-08-18T03:56:33.275Z,4.55
2023-08-18T03:59:01.287Z,4.10
2023-08-18T04:01:29.775Z,4.68
2023-08-18T04:04:00.569Z,4.32
2023-08-18T04:06:28.456Z,5.80
2023-08-18T04:09:08.029Z,4.60
2023-08-18T04:11:37.494Z,4.40
2023-08-18T04:14:06.368Z,4.57
2023-08-18T04:16:34.360Z,4.47
2023-08-18T04:19:05.037Z,4.63
2023-08-18T04:21:35.005Z,4.00
2023-08-18T04:24:03.976Z,4.40
2023-08-18T04:26:32.741Z,3.97
2023-08-18T04:29:02.187Z,4.20
2023-08-18T04:31:32.121Z,4.10
2023-08-18T04:34:02.114Z,4.18
2023-08-18T04:36:30.695Z,4.00
2023-08-18T04:38:58.729Z,4.32
2023-08-18T04:41:32.882Z,4.85
2023-08-18T04:44:00.967Z,3.70
2023-08-18T04:46:32.225Z,4.55
2023-08-18T04:49:05.089Z,4.20
2023-08-18T04:51:33.194Z,3.80
2023-08-18T04:54:01.230Z,3.78
2023-08-18T04:56:29.569Z,3.72
2023-08-18T04:58:57.557Z,4.00
2023-08-18T05:01:26.556Z,4.28
2023-08-18T05:03:54.651Z,4.38
2023-08-18T05:06:22.654Z,3.55
2023-08-18T05:08:50.607Z,4.22
2023-08-18T05:11:19.160Z,3.95
2023-08-18T05:13:47.232Z,3.45
2023-08-18T05:16:15.351Z,4.53
2023-08-18T05:18:43.415Z,4.75
2023-08-18T05:21:11.359Z,4.97
2023-08-18T05:23:39.876Z,12.02
2023-08-18T05:26:08.433Z,7.60
2023-08-18T05:28:36.819Z,12.77
2023-08-18T05:31:05.193Z,9.60
2023-08-18T05:33:33.294Z,10.50
2023-08-18T05:36:01.729Z,12.27
2023-08-18T05:38:29.769Z,13.18
2023-08-18T05:45:30.280Z,18.15
2023-08-18T05:47:59.380Z,11.48
2023-08-18T05:50:29.683Z,12.35
2023-08-18T05:52:57.831Z,10.82
2023-08-18T05:55:26.268Z,13.90
2023-08-18T05:57:54.363Z,9.95
2023-08-18T06:00:22.659Z,12.25
2023-08-18T06:02:50.654Z,10.38
2023-08-18T06:05:18.852Z,12.07
2023-08-18T06:07:46.804Z,12.25
2023-08-18T06:10:14.844Z,18.65
2023-08-18T06:12:43.020Z,18.10
2023-08-18T06:15:12.310Z,12.13
2023-08-18T06:17:41.078Z,10.80
2023-08-18T06:20:09.522Z,13.40
2023-08-18T06:22:38.142Z,11.52
2023-08-18T06:25:08.605Z,11.27
2023-08-18T06:27:36.678Z,21.15
2023-08-18T06:30:05.110Z,13.93
2023-08-18T06:32:34.979Z,13.93
2023-08-18T06:35:03.302Z,17.17
2023-08-18T06:37:31.480Z,13.18
2023-08-18T06:39:59.562Z,14.95
2023-08-18T06:42:27.922Z,15.38
2023-08-18T06:44:56.359Z,16.85
2023-08-18T06:47:24.730Z,16.77
2023-08-18T06:49:52.765Z,16.92
2023-08-18T06:52:20.745Z,12.30
2023-08-18T06:54:48.813Z,11.52
2023-08-18T06:57:16.880Z,16.05
2023-08-18T06:59:45.034Z,13.18
2023-08-18T07:02:13.128Z,13.48
2023-08-18T07:04:41.190Z,10.98
2023-08-18T07:07:09.089Z,10.52
2023-08-18T07:09:37.462Z,12.30
2023-08-18T07:12:05.926Z,8.98
2023-08-18T07:14:33.962Z,12.65
2023-08-18T07:17:01.861Z,9.20
2023-08-18T07:19:29.962Z,13.13
2023-08-18T07:23:13.723Z,11.30
2023-08-18T07:25:43.460Z,12.25
2023-08-18T07:28:12.390Z,11.38
2023-08-18T07:30:40.441Z,13.05
2023-08-18T07:33:08.463Z,9.48
2023-08-18T07:35:36.758Z,15.23
2023-08-18T07:38:04.907Z,10.85
2023-08-18T07:40:32.911Z,8.98
2023-08-18T07:43:00.995Z,10.10
2023-08-18T07:45:29.165Z,9.48
2023-08-18T07:47:58.779Z,10.63
2023-08-18T07:50:26.976Z,8.40
2023-08-18T07:52:55.208Z,9.05
2023-08-18T07:55:23.700Z,9.00
2023-08-18T07:57:51.688Z,10.48
2023-08-18T08:00:22.718Z,9.25
2023-08-18T08:02:51.098Z,10.60
2023-08-18T08:05:20.654Z,10.73
2023-08-18T08:07:49.938Z,8.55
2023-08-18T08:10:18.612Z,9.77
2023-08-18T08:12:49.428Z,6.72
2023-08-18T08:15:18.492Z,11.90
2023-08-18T08:17:47.035Z,9.82
2023-08-18T08:20:18.294Z,7.40
2023-08-18T08:22:49.024Z,7.68
2023-08-18T08:25:18.638Z,8.73
2023-08-18T08:27:46.910Z,8.00
2023-08-18T08:30:25.892Z,8.90
2023-08-18T08:33:05.504Z,9.18
2023-08-18T08:35:35.306Z,8.27
2023-08-18T08:38:03.492Z,8.95
2023-08-18T08:40:31.842Z,9.35
2023-08-18T08:45:31.580Z,8.30
2023-08-18T08:48:06.446Z,7.53
2023-08-18T08:50:39.483Z,10.02
2023-08-18T08:53:12.002Z,9.05
