createdAt,value
2022-12-15T00:02:15.243Z,-7.08
2022-12-15T00:05:00.502Z,-7.06
2022-12-15T00:07:45.486Z,-7.14
2022-12-15T00:10:30.750Z,-7.13
2022-12-15T00:13:16.051Z,-7.09
2022-12-15T00:16:01.251Z,-7.04
2022-12-15T00:18:46.643Z,-7.18
2022-12-15T00:21:31.650Z,-7.25
2022-12-15T00:24:16.992Z,-7.09
2022-12-15T00:27:02.455Z,-7.07
2022-12-15T00:29:49.328Z,-7.07
2022-12-15T00:32:34.689Z,-7.10
2022-12-15T00:35:19.984Z,-7.02
2022-12-15T00:38:05.171Z,-7.10
2022-12-15T00:40:31.726Z,-7.09
2022-12-15T00:42:58.297Z,-7.16
2022-12-15T00:45:44.835Z,-7.12
2022-12-15T00:48:11.422Z,-7.01
2022-12-15T00:50:53.134Z,-7.00
2022-12-15T00:53:42.449Z,-7.11
2022-12-15T00:56:28.292Z,-7.07
2022-12-15T00:59:13.958Z,-6.98
2022-12-15T01:01:59.346Z,-6.99
2022-12-15T01:04:45.240Z,-7.00
2022-12-15T01:07:30.595Z,-6.93
2022-12-15T01:10:15.546Z,-6.95
2022-12-15T01:13:00.771Z,-7.02
2022-12-15T01:15:46.887Z,-6.97
2022-12-15T01:18:32.099Z,-6.87
2022-12-15T01:21:00.863Z,-6.93
2022-12-15T01:23:27.943Z,-6.89
2022-12-15T01:25:55.782Z,-6.88
2022-12-15T01:28:23.071Z,-6.97
2022-12-15T01:30:50.184Z,-6.92
2022-12-15T01:33:17.704Z,-6.92
2022-12-15T01:35:44.469Z,-6.90
2022-12-15T01:38:11.401Z,-6.81
2022-12-15T01:40:46.836Z,-6.83
2022-12-15T01:43:25.046Z,-6.79
2022-12-15T01:45:53.078Z,-6.75
2022-12-15T01:48:25.272Z,-6.76
2022-12-15T01:50:56.990Z,-6.74
2022-12-15T01:53:24.131Z,-6.80
2022-12-15T01:55:50.940Z,-6.63
2022-12-15T01:58:18.445Z,-6.71
2022-12-15T02:00:45.131Z,-6.71
2022-12-15T02:03:12.134Z,-6.74
2022-12-15T02:05:40.153Z,-6.65
2022-12-15T02:08:07.203Z,-6.54
2022-12-15T02:10:49.075Z,-6.54
2022-12-15T02:13:28.724Z,-6.53
2022-12-15T02:16:19.550Z,-6.52
2022-12-15T02:18:52.268Z,-6.56
2022-12-15T02:21:54.995Z,-6.61
2022-12-15T02:24:58.017Z,-6.65
2022-12-15T02:27:48.445Z,-6.53
2022-12-15T02:30:17.109Z,-6.52
2022-12-15T02:33:14.784Z,-6.64
2022-12-15T02:35:58.216Z,-6.65
2022-12-15T02:38:32.632Z,-6.73
2022-12-15T02:41:01.114Z,-6.58
2022-12-15T02:43:29.759Z,-6.57
2022-12-15T02:46:05.686Z,-6.63
2022-12-15T02:49:27.803Z,-6.67
2022-12-15T02:52:12.550Z,-6.71
2022-12-15T02:55:12.391Z,-6.52
2022-12-15T02:57:50.804Z,-6.70
2022-12-15T03:00:17.969Z,-6.75
2022-12-15T03:02:50.851Z,-6.47
2022-12-15T03:05:18.899Z,-6.51
2022-12-15T03:07:45.633Z,-6.38
2022-12-15T03:10:16.291Z,-6.49
2022-12-15T03:12:42.917Z,-6.42
2022-12-15T03:15:10.116Z,-6.62
2022-12-15T03:17:38.253Z,-6.56
2022-12-15T03:20:06.145Z,-6.56
2022-12-15T03:22:32.775Z,-6.65
2022-12-15T03:24:59.414Z,-6.65
2022-12-15T03:27:26.023Z,-6.66
2022-12-15T03:29:52.628Z,-6.55
2022-12-15T03:32:19.282Z,-6.61
2022-12-15T03:34:46.027Z,-6.66
2022-12-15T03:37:12.615Z,-6.60
2022-12-15T03:39:39.198Z,-6.64
2022-12-15T03:42:05.859Z,-6.66
2022-12-15T03:44:32.528Z,-6.57
2022-12-15T03:47:03.219Z,-6.68
2022-12-15T03:49:30.463Z,-6.57
2022-12-15T03:51:57.142Z,-6.62
2022-12-15T03:54:23.738Z,-6.60
2022-12-15T03:56:50.379Z,-6.58
2022-12-15T03:59:17.091Z,-6.61
2022-12-15T04:01:47.967Z,-6.67
2022-12-15T04:04:14.679Z,-6.48
2022-12-15T04:06:41.277Z,-6.62
2022-12-15T04:09:07.783Z,-6.52
2022-12-15T04:11:34.332Z,-6.66
2022-12-15T04:14:00.935Z,-6.64
2022-12-15T04:16:27.546Z,-6.55
2022-12-15T04:19:14.122Z,-6.69
2022-12-15T04:21:40.663Z,-6.68
2022-12-15T04:24:26.058Z,-6.53
2022-12-15T04:27:11.453Z,-6.72
2022-12-15T04:29:56.802Z,-6.80
2022-12-15T04:32:42.444Z,-6.59
2022-12-15T04:35:28.194Z,-6.73
2022-12-15T04:38:13.824Z,-6.84
2022-12-15T04:40:59.017Z,-6.72
2022-12-15T04:43:44.006Z,-6.69
2022-12-15T04:46:29.417Z,-6.72
2022-12-15T04:49:14.867Z,-6.67
2022-12-15T04:52:00.053Z,-6.72
2022-12-15T04:54:45.266Z,-6.63
2022-12-15T04:57:30.118Z,-6.65
2022-12-15T05:00:15.449Z,-6.66
2022-12-15T05:03:00.741Z,-6.52
2022-12-15T05:05:46.112Z,-6.57
2022-12-15T05:08:31.126Z,-6.71
2022-12-15T05:11:18.317Z,-6.69
2022-12-15T05:14:03.664Z,-6.55
2022-12-15T05:16:48.905Z,-6.54
2022-12-15T05:19:34.129Z,-6.64
2022-12-15T05:22:19.455Z,-6.60
2022-12-15T05:25:04.720Z,-6.54
2022-12-15T05:27:49.999Z,-6.64
2022-12-15T05:30:35.374Z,-6.57
2022-12-15T05:33:05.710Z,-6.65
2022-12-15T05:35:32.315Z,-6.62
2022-12-15T05:37:58.944Z,-6.61
2022-12-15T05:40:25.467Z,-6.56
2022-12-15T05:42:52.087Z,-6.50
2022-12-15T05:45:18.666Z,-6.59
2022-12-15T05:47:51.158Z,-6.59
2022-12-15T05:50:17.758Z,-6.55
2022-12-15T05:52:49.181Z,-6.58
2022-12-15T05:55:16.957Z,-6.48
2022-12-15T05:57:43.601Z,-6.64
2022-12-15T06:00:10.592Z,-6.67
2022-12-15T06:02:39.853Z,-6.63
2022-12-15T06:05:07.185Z,-6.58
2022-12-15T06:07:33.990Z,-6.66
2022-12-15T06:10:00.598Z,-6.60
2022-12-15T06:12:28.346Z,-6.68
2022-12-15T06:14:54.966Z,-6.66
2022-12-15T06:17:21.656Z,-6.65
2022-12-15T06:19:48.189Z,-6.66
2022-12-15T06:22:14.792Z,-6.65
2022-12-15T06:24:41.442Z,-6.56
2022-12-15T06:27:09.055Z,-6.53
2022-12-15T06:29:35.650Z,-6.46
2022-12-15T06:32:02.316Z,-6.62
2022-12-15T06:34:28.901Z,-6.52
2022-12-15T06:36:55.511Z,-6.48
2022-12-15T06:39:22.216Z,-6.47
2022-12-15T06:41:48.773Z,-6.46
2022-12-15T06:44:15.955Z,-6.47
2022-12-15T06:46:43.164Z,-6.48
2022-12-15T06:49:09.839Z,-6.57
2022-12-15T06:51:36.647Z,-6.44
2022-12-15T06:54:03.266Z,-6.53
2022-12-15T06:56:36.079Z,-6.60
2022-12-15T06:59:04.606Z,-6.50
2022-12-15T07:01:31.783Z,-6.39
2022-12-15T07:04:02.744Z,-6.39
2022-12-15T07:06:34.238Z,-6.36
2022-12-15T07:09:00.952Z,-6.40
2022-12-15T07:11:27.512Z,-6.47
2022-12-15T07:13:54.700Z,-6.55
2022-12-15T07:16:23.009Z,-6.52
2022-12-15T07:18:49.860Z,-6.62
2022-12-15T07:21:16.577Z,-6.62
2022-12-15T07:23:54.657Z,-6.63
2022-12-15T07:26:22.503Z,-6.55
2022-12-15T07:28:49.106Z,-6.35
2022-12-15T07:31:15.982Z,-6.38
2022-12-15T07:33:42.610Z,-6.41
2022-12-15T07:36:09.655Z,-6.52
2022-12-15T07:38:36.597Z,-6.49
2022-12-15T07:41:05.000Z,-6.43
2022-12-15T07:43:32.838Z,-6.29
2022-12-15T07:46:01.019Z,-6.35
2022-12-15T07:48:27.682Z,-6.39
2022-12-15T07:51:02.754Z,-6.36
2022-12-15T07:53:34.226Z,-6.32
2022-12-15T07:56:10.160Z,-6.22
2022-12-15T07:58:38.036Z,-6.30
2022-12-15T08:01:07.138Z,-6.21
2022-12-15T08:03:35.460Z,-6.28
2022-12-15T08:06:12.886Z,-6.17
2022-12-15T08:08:40.376Z,-6.24
2022-12-15T08:11:11.696Z,-6.21
2022-12-15T08:16:26.023Z,-6.00
2022-12-15T08:18:53.047Z,-6.04
2022-12-15T08:21:19.698Z,-6.05
2022-12-15T08:23:46.334Z,-6.10
2022-12-15T08:26:16.492Z,-6.13
2022-12-15T08:28:43.970Z,-6.16
2022-12-15T08:31:13.497Z,-6.10
2022-12-15T08:33:40.453Z,-6.12
2022-12-15T08:36:09.634Z,-6.04
2022-12-15T08:38:38.628Z,-5.97
2022-12-15T08:41:15.916Z,-5.96
2022-12-15T08:43:48.964Z,-5.92
2022-12-15T08:46:26.780Z,-5.86
2022-12-15T08:48:53.865Z,-5.98
2022-12-15T08:51:21.500Z,-5.97
2022-12-15T08:54:05.953Z,-6.00
2022-12-15T08:56:41.415Z,-5.96
2022-12-15T08:59:09.758Z,-5.92
2022-12-15T09:01:40.389Z,-5.92
2022-12-15T09:04:07.528Z,-5.84
2022-12-15T09:06:35.447Z,-5.80
2022-12-15T09:09:05.188Z,-5.81
2022-12-15T09:11:32.236Z,-5.82
2022-12-15T09:13:59.125Z,-5.69
2022-12-15T09:16:26.320Z,-5.73
2022-12-15T09:18:55.395Z,-5.79
2022-12-15T09:21:25.111Z,-5.76
2022-12-15T09:23:53.385Z,-5.79
2022-12-15T09:26:23.199Z,-5.77
2022-12-15T09:28:51.246Z,-5.75
2022-12-15T09:31:23.456Z,-5.60
2022-12-15T09:37:08.005Z,-5.66
2022-12-15T09:39:41.625Z,-5.59
2022-12-15T09:42:27.991Z,-5.62
2022-12-15T09:45:09.636Z,-5.63
2022-12-15T09:48:06.122Z,-5.60
2022-12-15T09:50:35.253Z,-5.39
2022-12-15T09:53:02.451Z,-5.37
2022-12-15T09:55:30.962Z,-5.36
2022-12-15T09:58:06.047Z,-5.36
2022-12-15T10:00:44.454Z,-5.29
2022-12-15T10:03:30.581Z,-5.33
2022-12-15T10:06:20.050Z,-5.32
2022-12-15T10:08:56.762Z,-5.21
2022-12-15T10:11:35.823Z,-5.18
2022-12-15T10:14:13.858Z,-5.20
2022-12-15T10:17:01.225Z,-5.11
2022-12-15T10:19:36.774Z,-5.13
2022-12-15T10:22:03.466Z,-5.06
2022-12-15T10:25:07.922Z,-4.99
2022-12-15T10:27:36.663Z,-4.95
2022-12-15T10:30:09.181Z,-4.84
2022-12-15T10:32:52.561Z,-4.86
2022-12-15T10:35:27.566Z,-4.90
2022-12-15T10:38:37.816Z,-4.90
2022-12-15T10:41:06.729Z,-4.87
2022-12-15T10:43:44.321Z,-4.78
2022-12-15T10:46:21.877Z,-4.71
2022-12-15T10:49:11.909Z,-4.70
2022-12-15T10:51:57.170Z,-4.59
2022-12-15T10:54:26.996Z,-4.58
2022-12-15T10:56:56.312Z,-4.48
2022-12-15T10:59:22.807Z,-4.44
2022-12-15T11:04:36.283Z,-4.45
2022-12-15T11:07:04.105Z,-4.42
2022-12-15T11:09:36.281Z,-4.38
2022-12-15T11:12:35.821Z,-4.37
2022-12-15T11:15:02.738Z,-4.35
2022-12-15T11:17:39.620Z,-4.29
2022-12-15T11:20:17.090Z,-4.35
2022-12-15T11:22:47.244Z,-4.15
2022-12-15T11:25:35.675Z,-4.27
2022-12-15T11:28:06.843Z,-4.29
2022-12-15T11:30:38.979Z,-4.20
2022-12-15T11:33:07.246Z,-4.21
2022-12-15T11:35:46.128Z,-4.25
2022-12-15T11:38:18.343Z,-4.13
2022-12-15T11:40:45.143Z,-4.15
2022-12-15T11:43:15.129Z,-4.13
2022-12-15T11:46:03.435Z,-4.11
2022-12-15T11:48:54.769Z,-4.10
2022-12-15T11:51:27.381Z,-4.05
2022-12-15T11:54:20.317Z,-3.97
2022-12-15T11:57:00.654Z,-3.96
2022-12-15T11:59:36.435Z,-3.95
2022-12-15T12:02:12.242Z,-4.01
2022-12-15T12:05:09.795Z,-3.99
2022-12-15T12:07:46.538Z,-3.92
2022-12-15T12:10:30.992Z,-3.98
2022-12-15T12:13:19.017Z,-3.96
2022-12-15T12:16:26.591Z,-3.93
2022-12-15T12:19:04.667Z,-3.78
2022-12-15T12:21:42.948Z,-3.67
2022-12-15T12:24:19.714Z,-3.69
2022-12-15T12:26:56.738Z,-3.76
2022-12-15T12:29:30.866Z,-3.60
2022-12-15T12:32:04.772Z,-3.69
2022-12-15T12:35:31.178Z,-3.66
2022-12-15T12:41:02.803Z,-3.50
2022-12-15T12:43:44.562Z,-3.36
2022-12-15T12:46:44.347Z,-3.39
2022-12-15T12:49:26.639Z,-3.43
2022-12-15T12:51:55.388Z,-3.44
2022-12-15T12:54:36.996Z,-3.29
2022-12-15T12:57:12.560Z,-3.19
2022-12-15T12:59:42.152Z,-3.26
2022-12-15T13:02:15.041Z,-3.27
2022-12-15T13:04:51.891Z,-3.34
2022-12-15T13:07:36.299Z,-3.41
2022-12-15T13:10:08.910Z,-3.33
2022-12-15T13:12:53.520Z,-3.24
2022-12-15T13:15:42.787Z,-3.27
2022-12-15T13:18:14.034Z,-3.09
2022-12-15T13:20:41.198Z,-3.15
2022-12-15T13:23:18.959Z,-3.25
2022-12-15T13:25:57.689Z,-3.26
2022-12-15T13:28:35.033Z,-3.09
2022-12-15T13:31:20.790Z,-3.14
2022-12-15T13:33:50.360Z,-3.20
2022-12-15T13:36:42.113Z,-3.22
2022-12-15T13:39:12.186Z,-3.17
2022-12-15T13:41:54.278Z,-3.25
2022-12-15T13:44:44.192Z,-3.14
2022-12-15T13:47:18.299Z,-3.07
2022-12-15T13:50:09.421Z,-3.21
2022-12-15T13:55:39.232Z,-3.28
2022-12-15T13:58:17.603Z,-3.25
2022-12-15T14:00:51.347Z,-3.17
2022-12-15T14:03:18.098Z,-3.23
2022-12-15T14:05:51.266Z,-3.32
2022-12-15T14:08:18.740Z,-3.34
2022-12-15T14:10:55.087Z,-3.28
2022-12-15T14:13:30.338Z,-3.36
2022-12-15T14:16:19.025Z,-3.40
2022-12-15T14:19:03.192Z,-3.39
2022-12-15T14:21:30.409Z,-3.38
2022-12-15T14:24:36.343Z,-3.36
2022-12-15T14:26:44.611Z,-3.34
2022-12-15T14:29:12.982Z,-3.31
2022-12-15T14:31:40.628Z,-3.39
2022-12-15T14:34:19.950Z,-3.38
2022-12-15T14:36:47.879Z,-3.45
2022-12-15T14:39:34.380Z,-3.45
2022-12-15T14:42:02.005Z,-3.52
2022-12-15T14:44:39.085Z,-3.64
2022-12-15T14:47:08.968Z,-3.73
2022-12-15T14:49:41.440Z,-3.60
2022-12-15T14:52:22.208Z,-3.64
2022-12-15T14:54:57.853Z,-3.79
2022-12-15T14:57:39.256Z,-3.77
2022-12-15T15:00:27.887Z,-3.78
2022-12-15T15:03:04.147Z,-4.43
2022-12-15T15:03:11.539Z,-3.35
2022-12-15T15:03:15.799Z,-3.51
2022-12-15T15:03:20.183Z,-3.83
2022-12-15T15:05:48.470Z,-3.85
2022-12-15T15:08:20.005Z,-3.93
2022-12-15T15:10:46.832Z,-3.83
2022-12-15T15:13:22.050Z,-3.89
2022-12-15T15:15:56.658Z,-3.81
2022-12-15T15:18:26.510Z,-3.90
2022-12-15T15:21:01.728Z,-4.00
2022-12-15T15:23:28.536Z,-4.03
2022-12-15T15:26:05.061Z,-4.13
2022-12-15T15:28:42.486Z,-4.26
2022-12-15T15:31:24.482Z,-4.23
2022-12-15T15:33:51.822Z,-4.07
2022-12-15T15:36:18.488Z,-4.06
2022-12-15T15:38:46.826Z,-4.17
2022-12-15T15:41:21.082Z,-4.08
2022-12-15T15:43:48.008Z,-3.96
2022-12-15T15:46:16.821Z,-3.96
2022-12-15T15:48:49.600Z,-4.01
2022-12-15T15:51:16.371Z,-3.88
2022-12-15T15:53:43.189Z,-4.01
2022-12-15T15:56:12.050Z,-4.05
2022-12-15T15:58:38.848Z,-4.01
2022-12-15T16:01:11.135Z,-4.06
2022-12-15T16:03:39.596Z,-4.08
2022-12-15T16:06:09.418Z,-4.08
2022-12-15T16:08:37.102Z,-4.02
2022-12-15T16:11:03.858Z,-4.08
2022-12-15T16:13:30.513Z,-4.18
2022-12-15T16:15:57.205Z,-4.03
2022-12-15T16:18:23.878Z,-3.97
2022-12-15T16:20:51.449Z,-3.92
2022-12-15T16:23:21.254Z,-3.93
2022-12-15T16:25:51.273Z,-3.95
2022-12-15T16:28:20.501Z,-3.96
2022-12-15T16:30:47.576Z,-4.00
2022-12-15T16:33:14.859Z,-4.08
2022-12-15T16:35:42.604Z,-3.96
2022-12-15T16:38:30.810Z,-4.02
2022-12-15T16:40:59.725Z,-3.93
2022-12-15T16:43:32.897Z,-4.08
2022-12-15T16:46:03.144Z,-4.08
2022-12-15T16:48:30.281Z,-4.10
2022-12-15T16:50:59.325Z,-3.96
2022-12-15T16:53:26.844Z,-3.95
2022-12-15T16:56:00.027Z,-3.95
2022-12-15T16:58:27.667Z,-3.72
2022-12-15T17:00:54.826Z,-3.98
2022-12-15T17:03:28.626Z,-3.98
2022-12-15T17:06:00.923Z,-4.14
2022-12-15T17:08:31.712Z,-4.26
2022-12-15T17:10:58.727Z,-4.29
2022-12-15T17:13:37.662Z,-4.25
2022-12-15T17:16:11.257Z,-4.06
2022-12-15T17:18:38.115Z,-4.18
2022-12-15T17:21:07.862Z,-4.27
2022-12-15T17:23:35.357Z,-4.25
2022-12-15T17:26:22.669Z,-4.39
2022-12-15T17:28:49.489Z,-4.46
2022-12-15T17:31:21.244Z,-4.48
2022-12-15T17:33:48.297Z,-4.49
2022-12-15T17:36:23.549Z,-4.52
2022-12-15T17:38:54.798Z,-4.45
2022-12-15T17:41:50.381Z,-4.44
2022-12-15T17:44:32.983Z,-4.43
2022-12-15T17:47:00.826Z,-4.47
2022-12-15T17:49:33.041Z,-4.52
2022-12-15T17:52:05.046Z,-4.44
2022-12-15T17:54:31.726Z,-4.38
2022-12-15T17:56:58.619Z,-4.49
2022-12-15T17:59:25.354Z,-4.37
2022-12-15T18:01:52.289Z,-4.29
2022-12-15T18:04:19.111Z,-4.34
2022-12-15T18:06:45.838Z,-4.44
2022-12-15T18:09:17.461Z,-4.48
2022-12-15T18:11:46.685Z,-4.50
2022-12-15T18:14:15.546Z,-4.48
2022-12-15T18:16:42.459Z,-4.51
2022-12-15T18:19:09.136Z,-4.54
2022-12-15T18:21:36.208Z,-4.56
2022-12-15T18:24:03.489Z,-4.59
2022-12-15T18:26:31.479Z,-4.58
2022-12-15T18:28:58.059Z,-4.58
2022-12-15T18:31:30.292Z,-4.57
2022-12-15T18:34:04.040Z,-4.65
2022-12-15T18:36:31.567Z,-4.66
2022-12-15T18:38:59.459Z,-4.65
2022-12-15T18:41:26.336Z,-4.71
2022-12-15T18:43:56.299Z,-4.65
2022-12-15T18:46:23.051Z,-4.68
2022-12-15T18:48:49.693Z,-4.86
2022-12-15T18:51:18.572Z,-4.96
2022-12-15T18:53:45.678Z,-5.05
2022-12-15T18:56:14.937Z,-5.07
2022-12-15T18:58:42.374Z,-5.15
2022-12-15T19:01:09.353Z,-5.16
2022-12-15T19:03:36.730Z,-5.12
2022-12-15T19:06:10.863Z,-5.12
2022-12-15T19:08:38.994Z,-5.09
2022-12-15T19:11:23.581Z,-5.12
2022-12-15T19:13:50.596Z,-5.10
2022-12-15T19:16:19.887Z,-5.07
2022-12-15T19:19:05.334Z,-5.13
2022-12-15T19:21:53.051Z,-4.96
2022-12-15T19:24:45.138Z,-5.15
2022-12-15T19:27:13.050Z,-5.26
2022-12-15T19:29:40.766Z,-5.22
2022-12-15T19:32:08.396Z,-5.28
2022-12-15T19:34:35.843Z,-5.28
2022-12-15T19:37:03.909Z,-5.29
2022-12-15T19:39:33.337Z,-5.19
2022-12-15T19:42:00.173Z,-5.23
2022-12-15T19:44:27.480Z,-5.01
2022-12-15T19:46:54.283Z,-4.84
2022-12-15T19:49:20.894Z,-4.76
2022-12-15T19:51:47.764Z,-4.76
2022-12-15T19:54:21.172Z,-4.73
2022-12-15T19:56:48.352Z,-4.68
2022-12-15T19:59:22.413Z,-4.80
2022-12-15T20:01:51.852Z,-4.95
2022-12-15T20:04:22.448Z,-5.06
2022-12-15T20:06:50.922Z,-5.24
2022-12-15T20:09:18.733Z,-5.17
2022-12-15T20:11:45.491Z,-5.14
2022-12-15T20:14:13.703Z,-5.04
2022-12-15T20:16:40.472Z,-5.02
2022-12-15T20:19:07.268Z,-4.97
2022-12-15T20:21:37.137Z,-4.93
2022-12-15T20:24:09.318Z,-4.83
2022-12-15T20:26:37.504Z,-4.66
2022-12-15T20:29:05.208Z,-4.70
2022-12-15T20:31:31.931Z,-4.77
2022-12-15T20:33:58.671Z,-4.81
2022-12-15T20:36:28.359Z,-4.85
2022-12-15T20:38:55.202Z,-4.90
2022-12-15T20:41:23.976Z,-4.84
2022-12-15T20:43:51.736Z,-4.86
2022-12-15T20:46:21.641Z,-5.03
2022-12-15T20:48:49.372Z,-4.88
2022-12-15T20:51:25.485Z,-5.06
2022-12-15T20:53:53.367Z,-5.07
2022-12-15T20:56:23.284Z,-4.99
2022-12-15T20:58:50.705Z,-4.85
2022-12-15T21:01:32.039Z,-4.86
2022-12-15T21:04:01.105Z,-4.78
2022-12-15T21:06:28.748Z,-4.66
2022-12-15T21:08:55.860Z,-4.68
2022-12-15T21:11:25.424Z,-4.51
2022-12-15T21:13:55.012Z,-4.60
2022-12-15T21:16:24.839Z,-4.63
2022-12-15T21:21:45.790Z,-4.67
2022-12-15T21:24:22.866Z,-4.83
2022-12-15T21:26:50.437Z,-4.90
2022-12-15T21:29:19.849Z,-4.82
2022-12-15T21:31:46.700Z,-4.83
2022-12-15T21:34:13.456Z,-4.79
2022-12-15T21:36:42.295Z,-4.77
2022-12-15T21:39:11.714Z,-4.70
2022-12-15T21:41:41.855Z,-4.55
2022-12-15T21:44:13.519Z,-4.66
2022-12-15T21:46:40.504Z,-4.63
2022-12-15T21:49:18.191Z,-4.61
2022-12-15T21:51:52.251Z,-4.58
2022-12-15T21:54:30.407Z,-4.66
2022-12-15T21:56:58.614Z,-4.63
2022-12-15T21:59:26.929Z,-4.66
2022-12-15T22:01:55.200Z,-4.49
2022-12-15T22:04:33.979Z,-4.48
2022-12-15T22:07:01.081Z,-4.50
2022-12-15T22:09:27.821Z,-4.58
2022-12-15T22:11:55.479Z,-4.59
2022-12-15T22:14:26.163Z,-4.64
2022-12-15T22:16:53.649Z,-4.76
2022-12-15T22:19:22.059Z,-4.94
2022-12-15T22:21:49.395Z,-5.10
2022-12-15T22:24:16.028Z,-5.21
2022-12-15T22:26:43.065Z,-5.18
2022-12-15T22:29:21.568Z,-5.13
2022-12-15T22:31:50.098Z,-5.20
2022-12-15T22:34:20.195Z,-5.20
2022-12-15T22:36:47.287Z,-5.26
2022-12-15T22:39:15.051Z,-5.21
2022-12-15T22:41:44.654Z,-5.30
2022-12-15T22:44:28.156Z,-5.38
2022-12-15T22:46:56.888Z,-5.44
2022-12-15T22:49:30.520Z,-5.49
2022-12-15T22:51:57.113Z,-5.62
2022-12-15T22:54:25.420Z,-5.67
2022-12-15T22:56:59.066Z,-5.70
2022-12-15T22:59:36.654Z,-5.75
2022-12-15T23:02:03.450Z,-5.74
2022-12-15T23:04:32.254Z,-5.85
2022-12-15T23:07:04.165Z,-5.88
2022-12-15T23:09:30.840Z,-5.77
2022-12-15T23:11:58.959Z,-5.83
2022-12-15T23:14:44.304Z,-5.66
2022-12-15T23:17:12.301Z,-5.58
2022-12-15T23:19:43.891Z,-5.62
2022-12-15T23:22:10.714Z,-5.66
2022-12-15T23:24:37.309Z,-5.67
2022-12-15T23:27:03.980Z,-5.69
2022-12-15T23:29:30.578Z,-5.72
2022-12-15T23:31:57.137Z,-5.67
2022-12-15T23:34:23.814Z,-5.61
2022-12-15T23:36:50.718Z,-5.69
2022-12-15T23:39:17.314Z,-5.75
2022-12-15T23:41:44.037Z,-5.83
2022-12-15T23:44:12.253Z,-6.04
2022-12-15T23:46:38.922Z,-6.18
2022-12-15T23:49:05.497Z,-6.11
2022-12-15T23:51:32.056Z,-6.10
2022-12-15T23:53:58.659Z,-6.05
2022-12-15T23:56:25.434Z,-6.01
2022-12-15T23:58:57.502Z,-6.06
