createdAt,value
2023-01-08T00:02:26.944Z,75.54
2023-01-08T00:04:55.432Z,76.04
2023-01-08T00:07:23.819Z,76.10
2023-01-08T00:09:52.393Z,75.91
2023-01-08T00:12:20.772Z,75.57
2023-01-08T00:14:50.691Z,75.38
2023-01-08T00:17:19.103Z,75.83
2023-01-08T00:19:47.652Z,74.85
2023-01-08T00:22:15.991Z,74.92
2023-01-08T00:24:44.511Z,75.26
2023-01-08T00:27:13.513Z,75.67
2023-01-08T00:29:41.997Z,75.64
2023-01-08T00:32:11.913Z,75.83
2023-01-08T00:34:40.289Z,75.39
2023-01-08T00:37:08.712Z,75.27
2023-01-08T00:39:37.160Z,75.13
2023-01-08T00:42:05.669Z,74.76
2023-01-08T00:44:34.128Z,75.37
2023-01-08T00:47:02.582Z,74.96
2023-01-08T00:49:32.443Z,74.65
2023-01-08T00:52:00.901Z,75.08
2023-01-08T00:54:29.312Z,74.36
2023-01-08T00:56:57.693Z,74.62
2023-01-08T00:59:26.057Z,74.85
2023-01-08T01:01:54.770Z,74.32
2023-01-08T01:04:23.217Z,74.96
2023-01-08T01:06:53.221Z,74.79
2023-01-08T01:09:21.716Z,75.12
2023-01-08T01:11:50.053Z,74.69
2023-01-08T01:14:18.458Z,74.53
2023-01-08T01:16:48.732Z,74.83
2023-01-08T01:19:17.351Z,75.09
2023-01-08T01:21:45.970Z,74.62
2023-01-08T01:24:15.941Z,75.00
2023-01-08T01:26:44.437Z,74.32
2023-01-08T01:29:12.845Z,74.62
2023-01-08T01:31:41.294Z,75.32
2023-01-08T01:34:10.817Z,75.29
2023-01-08T01:36:39.302Z,75.61
2023-01-08T01:39:07.686Z,75.29
2023-01-08T01:41:41.014Z,75.14
2023-01-08T01:44:39.611Z,75.32
2023-01-08T01:47:22.505Z,75.30
2023-01-08T01:49:55.220Z,74.95
2023-01-08T01:52:24.279Z,75.02
2023-01-08T01:54:53.998Z,75.37
2023-01-08T01:57:23.790Z,74.81
2023-01-08T01:59:52.094Z,75.32
2023-01-08T02:02:22.817Z,74.91
2023-01-08T02:04:51.756Z,74.92
2023-01-08T02:07:27.975Z,74.85
2023-01-08T02:10:03.226Z,74.88
2023-01-08T02:12:37.688Z,74.60
2023-01-08T02:15:11.562Z,75.28
2023-01-08T02:17:46.624Z,75.48
2023-01-08T02:20:22.803Z,75.18
2023-01-08T02:23:00.095Z,74.73
2023-01-08T02:25:38.738Z,75.58
2023-01-08T02:28:12.358Z,75.17
2023-01-08T02:30:41.690Z,75.12
2023-01-08T02:33:10.082Z,74.48
2023-01-08T02:35:41.517Z,75.10
2023-01-08T02:38:11.087Z,74.81
2023-01-08T02:40:44.437Z,74.58
2023-01-08T02:43:19.788Z,74.80
2023-01-08T02:45:49.868Z,75.23
2023-01-08T02:48:22.844Z,75.24
2023-01-08T02:50:55.035Z,75.75
2023-01-08T02:53:25.220Z,75.11
2023-01-08T02:55:56.991Z,75.34
2023-01-08T02:58:28.378Z,75.30
2023-01-08T03:00:57.288Z,75.74
2023-01-08T03:03:28.360Z,75.36
2023-01-08T03:05:59.135Z,76.04
2023-01-08T03:08:27.731Z,75.54
2023-01-08T03:11:02.508Z,75.39
2023-01-08T03:13:36.072Z,75.73
2023-01-08T03:16:10.646Z,75.46
2023-01-08T03:18:42.027Z,75.63
2023-01-08T03:21:10.921Z,75.34
2023-01-08T03:23:42.481Z,75.28
2023-01-08T03:26:11.018Z,75.43
2023-01-08T03:28:46.022Z,75.04
2023-01-08T03:31:19.337Z,75.53
2023-01-08T03:33:48.518Z,74.95
2023-01-08T03:36:20.259Z,74.77
2023-01-08T03:38:52.286Z,75.28
2023-01-08T03:41:22.087Z,74.61
2023-01-08T03:43:51.967Z,75.33
2023-01-08T03:46:24.216Z,74.72
2023-01-08T03:48:52.773Z,74.94
2023-01-08T03:51:21.116Z,74.85
2023-01-08T03:53:50.273Z,74.60
2023-01-08T03:56:18.600Z,75.20
2023-01-08T03:58:48.342Z,75.64
2023-01-08T04:01:18.108Z,75.11
2023-01-08T04:03:46.520Z,75.27
2023-01-08T04:06:14.854Z,75.50
2023-01-08T04:08:43.232Z,75.11
2023-01-08T04:11:11.647Z,74.74
2023-01-08T04:13:41.060Z,75.13
2023-01-08T04:16:09.878Z,75.11
2023-01-08T04:18:39.624Z,75.14
2023-01-08T04:21:08.052Z,75.06
2023-01-08T04:23:36.363Z,74.54
2023-01-08T04:26:06.136Z,75.02
2023-01-08T04:28:34.818Z,75.67
2023-01-08T04:31:07.347Z,75.34
2023-01-08T04:33:35.818Z,74.70
2023-01-08T04:36:06.330Z,75.48
2023-01-08T04:38:34.662Z,75.60
2023-01-08T04:41:04.072Z,75.30
2023-01-08T04:43:32.783Z,74.96
2023-01-08T04:46:01.504Z,75.43
2023-01-08T04:48:30.861Z,75.23
2023-01-08T04:51:00.301Z,75.50
2023-01-08T04:53:30.045Z,75.14
2023-01-08T04:55:58.371Z,75.17
2023-01-08T04:58:26.692Z,75.71
2023-01-08T05:00:56.137Z,75.62
2023-01-08T05:03:24.729Z,75.39
2023-01-08T05:05:53.137Z,75.06
2023-01-08T05:08:22.831Z,74.85
2023-01-08T05:10:52.542Z,74.61
2023-01-08T05:13:20.936Z,74.44
2023-01-08T05:15:49.344Z,74.58
2023-01-08T05:18:17.707Z,74.56
2023-01-08T05:20:46.063Z,75.38
2023-01-08T05:23:14.409Z,74.84
2023-01-08T05:25:47.105Z,74.71
2023-01-08T05:28:16.805Z,74.95
2023-01-08T05:30:45.301Z,75.41
2023-01-08T05:33:13.724Z,75.42
2023-01-08T05:35:42.057Z,75.32
2023-01-08T05:38:12.737Z,75.45
2023-01-08T05:40:41.107Z,75.43
2023-01-08T05:43:10.998Z,76.29
2023-01-08T05:45:40.725Z,76.19
2023-01-08T05:48:09.493Z,75.98
2023-01-08T05:50:37.961Z,76.21
2023-01-08T05:53:10.756Z,75.75
2023-01-08T05:55:39.090Z,75.89
2023-01-08T05:58:07.938Z,75.95
2023-01-08T06:00:37.052Z,76.07
2023-01-08T06:03:07.024Z,75.89
2023-01-08T06:05:35.411Z,76.22
2023-01-08T06:08:03.750Z,76.13
2023-01-08T06:10:32.087Z,76.74
2023-01-08T06:13:00.441Z,76.09
2023-01-08T06:15:28.797Z,76.16
2023-01-08T06:17:57.317Z,76.12
2023-01-08T06:20:27.053Z,76.07
2023-01-08T06:22:55.510Z,75.91
2023-01-08T06:25:24.022Z,75.35
2023-01-08T06:27:52.893Z,75.91
2023-01-08T06:30:21.822Z,75.69
2023-01-08T06:32:50.150Z,75.91
2023-01-08T06:35:18.646Z,75.40
2023-01-08T06:37:48.380Z,75.72
2023-01-08T06:40:16.975Z,75.85
2023-01-08T06:42:46.486Z,75.64
2023-01-08T06:45:14.866Z,76.39
2023-01-08T06:47:43.166Z,76.12
2023-01-08T06:50:12.565Z,75.32
2023-01-08T06:52:40.903Z,75.79
2023-01-08T06:55:14.050Z,75.74
2023-01-08T06:57:42.391Z,76.05
2023-01-08T07:00:11.694Z,75.83
2023-01-08T07:02:40.421Z,75.42
2023-01-08T07:05:09.548Z,76.05
2023-01-08T07:07:37.897Z,75.98
2023-01-08T07:10:06.977Z,75.46
2023-01-08T07:12:36.841Z,75.47
2023-01-08T07:15:05.691Z,75.83
2023-01-08T07:17:34.402Z,76.12
2023-01-08T07:20:02.723Z,75.58
2023-01-08T07:22:31.695Z,75.40
2023-01-08T07:25:00.041Z,75.71
2023-01-08T07:27:28.410Z,75.64
2023-01-08T07:29:58.119Z,75.88
2023-01-08T07:32:26.633Z,75.74
2023-01-08T07:34:59.186Z,75.54
2023-01-08T07:37:27.647Z,75.87
2023-01-08T07:39:56.031Z,75.63
2023-01-08T07:42:24.366Z,75.55
2023-01-08T07:44:52.726Z,75.29
2023-01-08T07:47:23.680Z,75.53
2023-01-08T07:49:52.027Z,75.28
2023-01-08T07:52:20.388Z,75.17
2023-01-08T07:54:48.804Z,74.99
2023-01-08T07:57:17.227Z,75.24
2023-01-08T07:59:48.125Z,74.70
2023-01-08T08:02:16.620Z,74.14
2023-01-08T08:04:46.417Z,73.72
2023-01-08T08:07:15.884Z,73.37
2023-01-08T08:09:44.187Z,73.21
2023-01-08T08:12:12.531Z,73.54
2023-01-08T08:14:40.910Z,73.67
2023-01-08T08:17:09.284Z,73.84
2023-01-08T08:19:37.735Z,73.29
2023-01-08T08:22:07.490Z,72.92
2023-01-08T08:24:35.892Z,72.88
2023-01-08T08:27:04.389Z,72.62
2023-01-08T08:29:33.315Z,72.97
2023-01-08T08:32:02.932Z,73.08
2023-01-08T08:34:31.482Z,73.16
2023-01-08T08:36:59.983Z,73.68
2023-01-08T08:39:29.789Z,73.96
2023-01-08T08:41:58.236Z,73.50
2023-01-08T08:44:26.745Z,73.92
2023-01-08T08:46:55.411Z,72.94
2023-01-08T08:49:23.937Z,73.59
2023-01-08T08:51:53.240Z,73.48
2023-01-08T08:54:21.626Z,72.95
2023-01-08T08:56:51.984Z,71.79
2023-01-08T08:59:20.408Z,71.84
2023-01-08T09:01:49.024Z,71.33
2023-01-08T09:04:17.472Z,72.02
2023-01-08T09:06:45.791Z,71.51
2023-01-08T09:09:15.679Z,71.51
2023-01-08T09:11:44.041Z,70.74
2023-01-08T09:14:13.995Z,71.02
2023-01-08T09:16:42.440Z,71.15
2023-01-08T09:19:11.051Z,71.24
2023-01-08T09:21:43.695Z,71.88
2023-01-08T09:24:12.205Z,71.96
2023-01-08T09:26:40.590Z,72.64
2023-01-08T09:29:09.696Z,72.00
2023-01-08T09:31:39.576Z,72.28
2023-01-08T09:34:08.060Z,72.53
2023-01-08T09:36:36.387Z,72.80
2023-01-08T09:39:05.026Z,72.17
2023-01-08T09:41:35.836Z,72.09
2023-01-08T09:44:06.805Z,72.80
2023-01-08T09:46:36.225Z,72.67
2023-01-08T09:49:08.659Z,72.27
2023-01-08T09:51:38.188Z,72.71
2023-01-08T09:54:08.397Z,73.08
2023-01-08T09:56:36.978Z,72.71
2023-01-08T09:59:06.726Z,72.53
2023-01-08T10:01:37.934Z,72.14
2023-01-08T10:04:11.809Z,73.24
2023-01-08T10:06:41.708Z,73.03
2023-01-08T10:09:14.473Z,72.54
2023-01-08T10:11:46.026Z,72.69
2023-01-08T10:14:27.609Z,73.33
2023-01-08T10:16:58.933Z,73.65
2023-01-08T10:19:28.773Z,73.08
2023-01-08T10:21:58.888Z,73.15
2023-01-08T10:24:33.420Z,72.86
2023-01-08T10:27:11.088Z,73.22
2023-01-08T10:29:40.027Z,72.29
2023-01-08T10:32:11.598Z,72.96
2023-01-08T10:34:49.332Z,72.73
2023-01-08T10:37:26.105Z,72.49
2023-01-08T10:39:55.707Z,72.52
2023-01-08T10:42:25.456Z,73.43
2023-01-08T10:44:58.301Z,73.28
2023-01-08T10:47:27.410Z,74.30
2023-01-08T10:50:00.649Z,74.20
2023-01-08T10:52:35.690Z,73.15
2023-01-08T10:55:19.860Z,73.71
2023-01-08T10:57:55.482Z,73.89
2023-01-08T11:00:26.069Z,73.13
2023-01-08T11:02:54.549Z,73.85
2023-01-08T11:05:31.233Z,73.78
2023-01-08T11:08:01.645Z,73.59
2023-01-08T11:10:30.828Z,74.21
2023-01-08T11:13:01.136Z,73.72
2023-01-08T11:15:35.318Z,73.64
2023-01-08T11:18:17.818Z,74.44
2023-01-08T11:20:48.621Z,73.99
2023-01-08T11:23:19.596Z,74.22
2023-01-08T11:25:58.217Z,74.58
2023-01-08T11:28:33.036Z,74.16
2023-01-08T11:31:09.837Z,74.15
2023-01-08T11:33:39.412Z,74.35
2023-01-08T11:36:15.007Z,74.55
2023-01-08T11:38:43.715Z,74.25
2023-01-08T11:41:25.571Z,74.80
2023-01-08T11:44:06.604Z,74.72
2023-01-08T11:46:40.316Z,74.57
2023-01-08T11:49:24.303Z,74.80
2023-01-08T11:52:06.145Z,74.67
2023-01-08T11:55:00.942Z,74.57
2023-01-08T11:57:40.455Z,73.85
2023-01-08T12:00:29.561Z,73.98
2023-01-08T12:03:00.293Z,73.97
2023-01-08T12:05:32.420Z,74.84
2023-01-08T12:08:08.539Z,74.98
2023-01-08T12:10:46.121Z,74.20
2023-01-08T12:13:29.663Z,74.72
2023-01-08T12:16:07.913Z,74.56
2023-01-08T12:19:00.425Z,75.37
2023-01-08T12:21:32.727Z,74.42
2023-01-08T12:24:13.525Z,75.45
2023-01-08T12:26:49.853Z,75.60
2023-01-08T12:29:27.518Z,75.14
2023-01-08T12:32:12.997Z,75.79
2023-01-08T12:34:50.220Z,75.24
2023-01-08T12:37:21.467Z,75.62
2023-01-08T12:39:54.244Z,75.12
2023-01-08T12:42:25.653Z,75.47
2023-01-08T12:44:55.741Z,75.42
2023-01-08T12:47:27.557Z,75.90
2023-01-08T12:50:05.759Z,75.53
2023-01-08T12:52:45.153Z,75.41
2023-01-08T12:55:33.304Z,75.46
2023-01-08T12:58:10.881Z,76.30
2023-01-08T13:00:41.929Z,75.50
2023-01-08T13:03:15.175Z,75.80
2023-01-08T13:05:44.871Z,75.66
2023-01-08T13:08:30.046Z,75.88
2023-01-08T13:11:00.318Z,76.22
2023-01-08T13:13:30.920Z,75.92
2023-01-08T13:16:10.239Z,76.54
2023-01-08T13:18:39.204Z,75.87
2023-01-08T13:21:08.873Z,76.12
2023-01-08T13:23:38.441Z,76.47
2023-01-08T13:26:08.765Z,76.72
2023-01-08T13:28:45.477Z,76.58
2023-01-08T13:31:28.511Z,77.30
2023-01-08T13:34:11.373Z,77.59
2023-01-08T13:36:39.890Z,77.86
2023-01-08T13:39:23.725Z,77.53
2023-01-08T13:42:02.551Z,77.24
2023-01-08T13:44:34.660Z,77.67
2023-01-08T13:47:04.565Z,77.56
2023-01-08T13:49:40.067Z,77.11
2023-01-08T13:52:26.605Z,77.30
2023-01-08T13:54:55.670Z,77.41
2023-01-08T13:57:25.704Z,77.65
2023-01-08T13:59:55.893Z,78.19
2023-01-08T14:02:28.050Z,78.37
2023-01-08T14:04:57.196Z,77.80
2023-01-08T14:07:26.273Z,77.61
2023-01-08T14:09:55.015Z,78.14
2023-01-08T14:12:25.777Z,78.21
2023-01-08T14:14:57.786Z,77.84
2023-01-08T14:55:44.984Z,77.28
2023-01-08T14:58:32.069Z,76.93
2023-01-08T15:01:02.507Z,76.97
2023-01-08T15:03:35.696Z,76.79
2023-01-08T15:06:05.971Z,77.05
2023-01-08T15:08:37.741Z,76.16
2023-01-08T15:11:11.973Z,76.45
2023-01-08T15:13:41.450Z,77.21
2023-01-08T15:16:12.775Z,77.44
2023-01-08T15:18:46.624Z,77.51
2023-01-08T15:21:19.667Z,77.89
2023-01-08T15:23:50.701Z,77.34
2023-01-08T15:26:21.248Z,78.19
2023-01-08T15:28:52.641Z,77.29
2023-01-08T15:31:28.820Z,76.94
2023-01-08T15:33:58.149Z,77.66
2023-01-08T15:36:26.921Z,77.38
2023-01-08T15:38:55.728Z,77.88
2023-01-08T15:41:43.239Z,78.40
2023-01-08T15:44:13.782Z,77.71
2023-01-08T15:46:44.816Z,78.08
2023-01-08T15:49:13.420Z,78.04
2023-01-08T15:51:45.246Z,77.78
2023-01-08T15:54:16.329Z,78.41
2023-01-08T15:56:47.227Z,78.18
2023-01-08T15:59:15.799Z,78.26
2023-01-08T16:01:44.278Z,77.61
2023-01-08T16:04:13.071Z,78.34
2023-01-08T16:06:42.570Z,77.09
2023-01-08T16:09:12.241Z,77.28
2023-01-08T16:11:40.781Z,77.28
2023-01-08T16:14:12.027Z,77.41
2023-01-08T16:16:40.642Z,77.08
2023-01-08T16:19:09.282Z,76.92
2023-01-08T16:21:39.129Z,77.37
2023-01-08T16:24:08.681Z,77.42
2023-01-08T16:26:37.347Z,76.91
2023-01-08T16:29:05.753Z,77.38
2023-01-08T16:31:38.260Z,76.71
2023-01-08T16:34:07.426Z,76.34
2023-01-08T16:36:36.403Z,76.65
2023-01-08T16:39:05.996Z,76.92
2023-01-08T16:41:34.450Z,76.63
2023-01-08T16:44:04.916Z,75.33
2023-01-08T16:46:38.041Z,75.71
2023-01-08T16:49:09.012Z,75.14
2023-01-08T16:51:37.550Z,75.44
2023-01-08T16:54:06.906Z,75.50
2023-01-08T16:56:35.730Z,75.69
2023-01-08T16:59:09.310Z,75.28
2023-01-08T17:01:50.076Z,75.43
2023-01-08T17:04:18.591Z,75.96
2023-01-08T17:06:50.257Z,76.53
2023-01-08T17:09:20.806Z,75.62
2023-01-08T17:11:52.428Z,76.32
2023-01-08T17:14:21.051Z,76.48
2023-01-08T17:16:54.575Z,76.91
2023-01-08T17:19:27.388Z,76.85
2023-01-08T17:21:56.011Z,76.43
2023-01-08T17:24:27.372Z,76.12
2023-01-08T17:27:01.994Z,76.68
2023-01-08T17:29:31.507Z,76.54
2023-01-08T17:32:01.609Z,77.04
2023-01-08T17:34:30.156Z,77.57
2023-01-08T17:36:59.216Z,77.29
2023-01-08T17:39:27.883Z,76.52
2023-01-08T17:42:17.846Z,76.94
2023-01-08T17:44:46.671Z,76.35
2023-01-08T17:47:19.950Z,76.66
2023-01-08T17:49:50.870Z,76.99
2023-01-08T17:52:20.402Z,76.95
2023-01-08T17:54:49.563Z,77.89
2023-01-08T17:57:20.479Z,77.13
2023-01-08T17:59:49.646Z,78.25
2023-01-08T18:02:22.349Z,78.07
2023-01-08T18:04:51.883Z,77.74
2023-01-08T18:07:20.331Z,77.48
2023-01-08T18:09:53.294Z,78.01
2023-01-08T18:12:25.172Z,78.11
2023-01-08T18:14:54.593Z,79.24
2023-01-08T18:17:24.629Z,79.05
2023-01-08T18:19:53.693Z,79.72
2023-01-08T18:22:22.866Z,80.71
2023-01-08T18:24:51.556Z,80.57
2023-01-08T18:27:20.075Z,78.53
2023-01-08T18:29:48.811Z,78.14
2023-01-08T18:41:58.305Z,78.84
2023-01-08T18:44:27.371Z,77.74
2023-01-08T18:46:55.787Z,77.46
2023-01-08T18:49:25.636Z,78.44
2023-01-08T18:51:54.053Z,78.24
2023-01-08T18:54:24.265Z,77.94
2023-01-08T18:56:54.312Z,78.19
2023-01-08T18:59:24.564Z,77.83
2023-01-08T19:01:54.715Z,78.60
2023-01-08T19:04:23.613Z,78.73
2023-01-08T19:06:55.791Z,78.27
2023-01-08T19:09:25.574Z,79.02
2023-01-08T19:11:55.582Z,78.51
2023-01-08T19:14:24.552Z,78.28
2023-01-08T19:16:53.453Z,78.02
2023-01-08T19:19:24.076Z,78.66
2023-01-08T19:21:53.220Z,78.93
2023-01-08T19:24:25.568Z,78.32
2023-01-08T19:26:57.708Z,78.10
2023-01-08T19:29:26.378Z,77.61
2023-01-08T19:31:55.493Z,78.79
2023-01-08T19:34:33.659Z,79.87
2023-01-08T19:37:02.405Z,79.67
2023-01-08T19:39:31.135Z,78.53
2023-01-08T19:42:18.875Z,79.03
2023-01-08T19:44:48.276Z,79.83
2023-01-08T19:47:17.202Z,79.03
2023-01-08T19:49:47.778Z,79.30
2023-01-08T19:52:16.814Z,78.89
2023-01-08T19:54:45.394Z,78.71
2023-01-08T19:57:15.637Z,79.44
2023-01-08T19:59:44.076Z,79.25
2023-01-08T20:02:13.198Z,80.03
2023-01-08T20:04:43.535Z,78.96
2023-01-08T20:07:11.996Z,78.32
2023-01-08T20:09:40.840Z,78.39
2023-01-08T20:12:09.724Z,78.36
2023-01-08T20:14:39.605Z,78.64
2023-01-08T20:17:08.133Z,79.48
2023-01-08T20:19:36.802Z,79.06
2023-01-08T20:22:05.270Z,78.88
2023-01-08T20:24:33.810Z,78.60
2023-01-08T20:27:02.474Z,79.22
2023-01-08T20:29:32.805Z,79.27
2023-01-08T20:32:06.407Z,79.28
2023-01-08T20:34:37.355Z,79.30
2023-01-08T20:37:06.716Z,77.81
2023-01-08T20:39:39.086Z,77.67
2023-01-08T20:42:08.596Z,77.25
2023-01-08T20:44:40.164Z,76.75
2023-01-08T20:47:12.220Z,76.83
2023-01-08T20:49:40.823Z,75.82
2023-01-08T20:52:09.267Z,76.11
2023-01-08T20:54:37.930Z,75.03
2023-01-08T20:57:06.622Z,75.34
2023-01-08T20:59:35.057Z,75.84
2023-01-08T21:02:03.436Z,74.39
2023-01-08T21:04:33.310Z,74.59
2023-01-08T21:07:01.798Z,75.67
2023-01-08T21:09:30.462Z,75.08
2023-01-08T21:11:58.933Z,75.02
2023-01-08T21:14:27.323Z,74.45
2023-01-08T21:16:58.197Z,75.16
2023-01-08T21:28:26.377Z,75.17
2023-01-08T21:30:55.100Z,76.07
2023-01-08T21:33:25.094Z,75.91
2023-01-08T21:35:53.455Z,76.47
2023-01-08T21:38:21.852Z,75.69
2023-01-08T21:41:00.869Z,75.62
2023-01-08T21:43:48.578Z,75.52
2023-01-08T21:46:17.022Z,75.85
2023-01-08T21:48:50.227Z,75.08
2023-01-08T21:51:36.475Z,75.93
2023-01-08T21:54:05.256Z,74.70
2023-01-08T21:56:33.645Z,75.55
2023-01-08T21:59:03.489Z,75.70
2023-01-08T22:01:32.097Z,75.47
2023-01-08T22:04:00.487Z,75.33
2023-01-08T22:06:28.845Z,75.87
2023-01-08T22:08:57.202Z,75.26
2023-01-08T22:11:25.710Z,75.05
2023-01-08T22:13:54.086Z,75.36
2023-01-08T22:16:23.872Z,75.22
2023-01-08T22:18:52.400Z,75.34
2023-01-08T22:21:20.893Z,75.75
2023-01-08T22:23:49.261Z,74.59
2023-01-08T22:26:17.723Z,75.07
2023-01-08T22:28:46.064Z,75.15
2023-01-08T22:31:16.146Z,75.96
2023-01-08T22:33:45.972Z,76.16
2023-01-08T22:36:15.279Z,76.53
2023-01-08T22:38:43.606Z,76.17
2023-01-08T22:41:16.985Z,75.92
2023-01-08T22:43:45.767Z,76.45
2023-01-08T22:46:15.564Z,76.70
2023-01-08T22:48:45.849Z,76.22
2023-01-08T22:51:14.217Z,77.00
2023-01-08T22:53:42.771Z,76.13
2023-01-08T22:56:12.421Z,76.24
2023-01-08T22:58:41.668Z,75.77
2023-01-08T23:01:14.555Z,76.82
2023-01-08T23:03:44.785Z,77.08
2023-01-08T23:06:16.462Z,77.24
2023-01-08T23:08:45.349Z,76.58
2023-01-08T23:11:15.535Z,76.44
2023-01-08T23:13:43.859Z,77.01
2023-01-08T23:16:13.819Z,77.65
2023-01-08T23:18:42.999Z,77.94
2023-01-08T23:21:15.252Z,78.21
2023-01-08T23:23:44.147Z,78.17
2023-01-08T23:26:14.244Z,78.36
2023-01-08T23:28:42.759Z,78.92
2023-01-08T23:31:12.265Z,80.58
2023-01-08T23:33:40.646Z,80.49
2023-01-08T23:36:18.279Z,80.50
2023-01-08T23:38:49.550Z,80.61
2023-01-08T23:41:18.254Z,81.41
2023-01-08T23:43:48.892Z,81.06
2023-01-08T23:46:20.299Z,81.73
2023-01-08T23:48:51.022Z,80.81
2023-01-08T23:51:19.418Z,81.91
2023-01-08T23:53:51.290Z,82.04
2023-01-08T23:56:20.537Z,81.90
2023-01-08T23:58:49.018Z,81.49
