createdAt,value
2022-10-01T00:04:29.908Z,99.80
2022-10-01T00:14:34.497Z,103.10
2022-10-01T00:24:37.806Z,102.37
2022-10-01T00:34:42.553Z,100.20
2022-10-01T00:44:46.450Z,97.60
2022-10-01T00:54:55.733Z,102.03
2022-10-01T01:04:59.066Z,100.97
2022-10-01T01:15:16.100Z,99.27
2022-10-01T01:25:23.657Z,101.50
2022-10-01T01:35:33.263Z,99.27
2022-10-01T01:45:40.072Z,93.63
2022-10-01T01:55:49.242Z,99.13
2022-10-01T02:06:07.329Z,96.37
2022-10-01T02:16:23.451Z,99.57
2022-10-01T02:26:29.773Z,99.20
2022-10-01T02:36:36.057Z,99.00
2022-10-01T02:46:45.388Z,94.20
2022-10-01T02:57:10.605Z,98.03
2022-10-01T03:07:13.817Z,98.60
2022-10-01T03:17:19.049Z,95.33
2022-10-01T03:27:23.368Z,94.60
2022-10-01T03:37:28.092Z,95.53
2022-10-01T03:47:31.316Z,94.80
2022-10-01T03:57:35.997Z,97.10
2022-10-01T04:07:39.399Z,100.10
2022-10-01T04:17:46.076Z,92.13
2022-10-01T04:28:00.144Z,97.10
2022-10-01T04:38:07.405Z,94.17
2022-10-01T04:48:10.613Z,95.63
2022-10-01T04:58:15.415Z,100.77
2022-10-01T05:08:18.677Z,101.77
2022-10-01T05:18:23.344Z,98.50
2022-10-01T05:28:27.097Z,100.80
2022-10-01T05:38:31.843Z,108.27
2022-10-01T05:48:37.051Z,107.20
2022-10-01T05:58:41.814Z,107.83
2022-10-01T06:08:46.905Z,106.60
2022-10-01T06:18:57.374Z,109.33
2022-10-01T06:29:00.837Z,111.43
2022-10-01T06:39:05.637Z,108.47
2022-10-01T06:49:09.058Z,110.63
2022-10-01T06:59:13.782Z,107.87
2022-10-01T07:09:17.023Z,108.43
2022-10-01T07:19:21.601Z,108.27
2022-10-01T07:29:25.149Z,106.87
2022-10-01T07:39:30.621Z,106.33
2022-10-01T07:49:33.878Z,108.93
2022-10-01T07:59:39.176Z,110.03
2022-10-01T08:09:42.431Z,123.80
2022-10-01T08:19:47.042Z,116.93
2022-10-01T08:29:50.260Z,106.77
2022-10-01T08:39:55.686Z,103.43
2022-10-01T08:50:07.535Z,110.47
2022-10-01T09:00:16.616Z,107.40
2022-10-01T09:10:36.933Z,108.00
2022-10-01T09:20:46.624Z,107.03
2022-10-01T09:30:57.641Z,114.27
2022-10-01T09:41:02.467Z,112.70
2022-10-01T09:51:12.229Z,110.50
2022-10-01T10:01:25.948Z,110.47
2022-10-01T10:11:32.389Z,110.77
2022-10-01T10:21:38.166Z,108.47
2022-10-01T10:31:45.675Z,109.77
2022-10-01T10:41:52.790Z,108.37
2022-10-01T10:51:57.484Z,111.77
2022-10-01T11:02:06.030Z,104.90
2022-10-01T11:12:29.255Z,106.93
2022-10-01T11:22:53.741Z,105.80
2022-10-01T11:33:10.785Z,148.43
2022-10-01T11:43:22.429Z,108.43
2022-10-01T11:53:33.354Z,109.37
2022-10-01T12:03:51.122Z,106.57
2022-10-01T12:14:03.600Z,111.17
2022-10-01T12:24:15.134Z,108.37
2022-10-01T12:34:29.261Z,106.73
2022-10-01T12:44:57.240Z,107.23
2022-10-01T12:55:34.353Z,108.23
2022-10-01T13:05:53.181Z,109.90
2022-10-01T13:16:05.278Z,118.33
2022-10-01T13:26:18.491Z,108.80
2022-10-01T13:36:32.149Z,110.80
2022-10-01T13:46:50.301Z,107.70
2022-10-01T13:56:53.688Z,122.37
2022-10-01T14:07:02.550Z,114.43
2022-10-01T14:17:07.960Z,103.37
2022-10-01T14:27:21.305Z,108.47
2022-10-01T14:37:24.881Z,121.07
2022-10-01T14:47:35.635Z,104.83
2022-10-01T14:57:42.530Z,106.77
2022-10-01T15:07:48.097Z,105.93
2022-10-01T15:17:51.885Z,103.73
2022-10-01T15:27:56.741Z,108.20
2022-10-01T15:38:00.808Z,106.70
2022-10-01T15:48:05.784Z,108.67
2022-10-01T15:58:16.877Z,110.63
2022-10-01T16:08:25.392Z,116.60
2022-10-01T16:18:32.952Z,112.53
2022-10-01T16:28:37.762Z,105.30
2022-10-01T16:38:41.051Z,108.80
2022-10-01T16:48:47.376Z,105.17
2022-10-01T16:58:50.589Z,108.03
2022-10-01T17:08:55.490Z,111.50
2022-10-01T17:18:58.800Z,118.07
2022-10-01T17:29:03.558Z,126.20
2022-10-01T17:39:06.788Z,114.70
2022-10-01T17:49:19.958Z,112.83
2022-10-01T17:59:23.490Z,120.27
2022-10-01T18:09:28.146Z,116.90
2022-10-01T18:19:53.026Z,114.70
2022-10-01T18:29:56.146Z,111.93
2022-10-01T18:40:07.035Z,115.53
2022-10-01T18:50:25.803Z,100.33
2022-10-01T19:00:37.700Z,104.57
2022-10-01T19:10:49.768Z,97.03
2022-10-01T19:21:04.932Z,87.73
2022-10-01T19:31:17.219Z,88.40
2022-10-01T19:41:26.772Z,86.60
2022-10-01T19:51:38.795Z,89.17
2022-10-01T20:01:52.603Z,92.73
2022-10-01T20:12:05.651Z,88.87
2022-10-01T20:22:20.031Z,86.83
2022-10-01T20:32:31.761Z,86.53
2022-10-01T20:42:40.413Z,86.40
2022-10-01T20:52:53.329Z,93.70
2022-10-01T21:03:05.851Z,88.83
2022-10-01T21:13:17.604Z,95.73
2022-10-01T21:23:45.947Z,87.07
2022-10-01T21:33:54.716Z,96.47
2022-10-01T21:44:48.118Z,95.43
2022-10-01T21:55:17.757Z,85.20
2022-10-01T22:05:29.406Z,91.80
2022-10-01T22:15:39.714Z,89.07
2022-10-01T22:25:51.587Z,90.60
2022-10-01T22:36:03.000Z,86.10
2022-10-01T22:46:40.525Z,88.90
2022-10-01T22:56:57.347Z,89.30
2022-10-01T23:07:15.456Z,87.90
2022-10-01T23:17:27.951Z,85.13
2022-10-01T23:27:39.880Z,86.13
2022-10-01T23:38:06.353Z,89.03
2022-10-01T23:48:17.231Z,90.13
2022-10-01T23:58:24.284Z,88.60
