createdAt,value
2022-12-18T00:00:33.482Z,77.31
2022-12-18T00:03:03.160Z,77.48
2022-12-18T00:05:34.161Z,77.56
2022-12-18T00:08:09.328Z,77.43
2022-12-18T00:10:39.219Z,77.67
2022-12-18T00:13:10.233Z,77.77
2022-12-18T00:15:40.569Z,77.66
2022-12-18T00:18:10.444Z,77.76
2022-12-18T00:20:40.597Z,77.81
2022-12-18T00:23:12.877Z,77.74
2022-12-18T00:25:42.443Z,77.73
2022-12-18T00:28:12.043Z,77.66
2022-12-18T00:30:41.709Z,77.72
2022-12-18T00:33:11.316Z,77.69
2022-12-18T00:35:40.884Z,77.75
2022-12-18T00:38:13.050Z,77.81
2022-12-18T00:40:42.650Z,77.63
2022-12-18T00:43:09.698Z,77.70
2022-12-18T00:45:39.426Z,77.86
2022-12-18T00:48:09.207Z,77.65
2022-12-18T00:50:39.221Z,77.84
2022-12-18T00:53:08.925Z,77.75
2022-12-18T00:55:41.492Z,77.88
2022-12-18T00:58:11.166Z,77.74
2022-12-18T01:00:41.842Z,77.97
2022-12-18T01:03:16.878Z,77.88
2022-12-18T01:05:47.319Z,77.74
2022-12-18T01:08:16.924Z,77.76
2022-12-18T01:10:49.525Z,77.78
2022-12-18T01:13:19.209Z,77.96
2022-12-18T01:15:52.482Z,77.98
2022-12-18T01:18:22.150Z,77.88
2022-12-18T01:20:51.910Z,77.89
2022-12-18T01:23:21.494Z,78.05
2022-12-18T01:25:53.700Z,78.08
2022-12-18T01:28:23.294Z,78.18
2022-12-18T01:30:52.867Z,78.29
2022-12-18T01:33:23.032Z,78.27
2022-12-18T01:35:52.643Z,78.36
2022-12-18T01:38:24.212Z,78.36
2022-12-18T01:41:00.872Z,78.37
2022-12-18T01:43:45.657Z,78.53
2022-12-18T01:46:15.472Z,78.52
2022-12-18T01:48:46.651Z,78.39
2022-12-18T01:51:16.563Z,78.40
2022-12-18T01:53:47.914Z,78.53
2022-12-18T01:56:24.585Z,78.61
2022-12-18T01:58:58.953Z,78.42
2022-12-18T02:01:29.339Z,78.68
2022-12-18T02:03:59.525Z,78.66
2022-12-18T02:06:33.654Z,78.54
2022-12-18T02:09:12.727Z,78.58
2022-12-18T02:11:52.709Z,78.77
2022-12-18T02:14:26.867Z,78.68
2022-12-18T02:17:03.154Z,78.75
2022-12-18T02:23:17.644Z,78.66
2022-12-18T02:26:05.336Z,78.65
2022-12-18T02:28:37.840Z,78.69
2022-12-18T02:31:12.595Z,78.62
2022-12-18T02:33:44.032Z,78.68
2022-12-18T02:36:15.796Z,78.74
2022-12-18T02:38:46.583Z,78.80
2022-12-18T02:41:21.967Z,78.81
2022-12-18T02:43:53.236Z,78.86
2022-12-18T02:46:32.897Z,78.85
2022-12-18T02:49:12.262Z,78.98
2022-12-18T02:51:49.955Z,78.75
2022-12-18T02:54:26.758Z,78.65
2022-12-18T02:57:02.599Z,78.67
2022-12-18T02:59:35.851Z,78.63
2022-12-18T03:02:09.040Z,78.63
2022-12-18T03:04:43.952Z,78.60
2022-12-18T03:07:20.539Z,78.70
2022-12-18T03:09:54.172Z,78.54
2022-12-18T03:12:30.607Z,78.65
2022-12-18T03:15:04.769Z,78.69
2022-12-18T03:17:36.659Z,78.57
2022-12-18T03:20:10.050Z,78.48
2022-12-18T03:22:41.687Z,78.62
2022-12-18T03:25:13.750Z,78.51
2022-12-18T03:27:51.278Z,78.29
2022-12-18T03:30:23.103Z,78.36
2022-12-18T03:33:00.122Z,78.29
2022-12-18T03:35:32.629Z,78.23
2022-12-18T03:38:02.257Z,78.09
2022-12-18T03:40:39.932Z,78.10
2022-12-18T03:43:15.585Z,78.12
2022-12-18T03:45:47.422Z,78.05
2022-12-18T03:48:21.383Z,78.28
2022-12-18T03:50:56.594Z,78.09
2022-12-18T03:53:28.595Z,78.14
2022-12-18T03:55:59.089Z,78.09
2022-12-18T03:58:37.184Z,78.06
2022-12-18T04:01:19.628Z,78.23
2022-12-18T04:03:50.651Z,78.33
2022-12-18T04:06:22.364Z,78.03
2022-12-18T04:08:52.322Z,78.09
2022-12-18T04:11:24.991Z,78.19
2022-12-18T04:13:59.186Z,78.01
2022-12-18T04:16:28.633Z,78.08
2022-12-18T04:19:02.138Z,78.12
2022-12-18T04:21:36.723Z,78.11
2022-12-18T04:24:06.959Z,78.11
2022-12-18T04:26:39.378Z,78.14
2022-12-18T04:29:19.845Z,78.11
2022-12-18T04:31:50.510Z,78.01
2022-12-18T04:34:20.437Z,78.05
2022-12-18T04:36:55.959Z,78.11
2022-12-18T04:39:26.351Z,77.92
2022-12-18T04:41:59.392Z,78.14
2022-12-18T04:44:31.587Z,78.15
2022-12-18T04:47:01.144Z,77.98
2022-12-18T04:49:30.725Z,77.91
2022-12-18T04:52:00.255Z,78.09
2022-12-18T04:54:29.800Z,78.10
2022-12-18T04:56:59.316Z,77.84
2022-12-18T04:59:32.726Z,77.96
2022-12-18T05:02:02.373Z,77.91
2022-12-18T05:04:32.043Z,77.92
2022-12-18T05:07:01.629Z,78.03
2022-12-18T05:09:31.213Z,77.91
2022-12-18T05:12:00.771Z,77.87
2022-12-18T05:14:32.899Z,77.86
2022-12-18T05:17:02.483Z,77.74
2022-12-18T05:19:32.088Z,77.53
2022-12-18T05:22:02.461Z,77.46
2022-12-18T05:24:32.045Z,77.52
2022-12-18T05:27:01.601Z,77.30
2022-12-18T05:29:33.777Z,77.28
2022-12-18T05:32:03.333Z,77.02
2022-12-18T05:34:34.479Z,77.04
2022-12-18T05:37:04.038Z,76.89
2022-12-18T05:39:33.594Z,76.67
2022-12-18T05:42:03.253Z,76.32
2022-12-18T05:44:35.388Z,76.11
2022-12-18T05:47:05.250Z,76.15
2022-12-18T05:49:35.136Z,75.92
2022-12-18T05:52:04.746Z,75.99
2022-12-18T05:54:34.722Z,75.79
2022-12-18T05:57:04.328Z,75.78
2022-12-18T05:59:36.558Z,75.67
2022-12-18T06:02:06.340Z,75.65
2022-12-18T06:04:35.981Z,75.47
2022-12-18T06:07:05.579Z,75.70
2022-12-18T06:09:35.674Z,75.45
2022-12-18T06:12:05.243Z,75.56
2022-12-18T06:14:37.407Z,75.46
2022-12-18T06:17:06.995Z,75.48
2022-12-18T06:19:36.544Z,75.34
2022-12-18T06:22:06.134Z,75.38
2022-12-18T06:24:35.718Z,75.44
2022-12-18T06:27:05.297Z,75.27
2022-12-18T06:29:37.455Z,75.19
2022-12-18T06:32:07.570Z,75.26
2022-12-18T06:34:37.466Z,75.05
2022-12-18T06:37:07.155Z,75.02
2022-12-18T06:39:36.699Z,74.80
2022-12-18T06:42:07.260Z,74.69
2022-12-18T06:44:39.440Z,74.61
2022-12-18T06:47:09.101Z,74.33
2022-12-18T06:49:38.637Z,74.20
2022-12-18T06:52:08.252Z,74.32
2022-12-18T06:54:37.874Z,74.00
2022-12-18T06:57:07.481Z,74.04
2022-12-18T06:59:39.663Z,73.72
2022-12-18T07:02:09.645Z,73.67
2022-12-18T07:04:39.951Z,73.79
2022-12-18T07:07:09.550Z,73.66
2022-12-18T07:09:39.159Z,73.42
2022-12-18T07:12:09.103Z,73.42
2022-12-18T07:14:41.274Z,73.58
2022-12-18T07:17:11.077Z,73.63
2022-12-18T07:19:40.688Z,73.54
2022-12-18T07:22:10.290Z,73.33
2022-12-18T07:24:39.904Z,73.33
2022-12-18T07:27:09.907Z,73.50
2022-12-18T07:29:42.632Z,73.23
2022-12-18T07:32:12.224Z,73.24
2022-12-18T07:34:42.211Z,73.40
2022-12-18T07:37:11.928Z,73.27
2022-12-18T07:39:41.506Z,73.19
2022-12-18T07:42:23.695Z,73.23
2022-12-18T07:44:57.121Z,73.05
2022-12-18T07:47:26.985Z,72.95
2022-12-18T07:49:56.866Z,72.97
2022-12-18T07:52:26.986Z,72.96
2022-12-18T07:54:56.724Z,72.78
2022-12-18T07:57:50.193Z,72.61
2022-12-18T08:00:19.752Z,72.41
2022-12-18T08:02:51.132Z,72.33
2022-12-18T08:05:21.676Z,72.47
2022-12-18T08:07:51.240Z,72.26
2022-12-18T08:10:21.042Z,72.13
2022-12-18T08:12:53.200Z,71.73
2022-12-18T08:15:25.375Z,71.82
2022-12-18T08:17:54.969Z,71.83
2022-12-18T08:20:24.727Z,71.53
2022-12-18T08:22:55.200Z,71.62
2022-12-18T08:25:25.182Z,71.42
2022-12-18T08:27:54.857Z,71.37
2022-12-18T08:30:27.094Z,71.23
2022-12-18T08:32:57.249Z,70.87
2022-12-18T08:35:29.529Z,70.44
2022-12-18T08:38:01.184Z,70.39
2022-12-18T08:40:30.722Z,70.32
2022-12-18T08:43:13.003Z,70.10
2022-12-18T08:45:45.289Z,69.57
2022-12-18T08:48:20.618Z,69.45
2022-12-18T08:50:57.902Z,68.96
2022-12-18T08:53:36.637Z,68.91
2022-12-18T08:56:06.608Z,68.70
2022-12-18T08:58:36.218Z,68.39
2022-12-18T09:01:10.521Z,67.94
2022-12-18T09:03:41.089Z,67.66
2022-12-18T09:06:11.288Z,67.56
2022-12-18T09:08:41.348Z,67.28
2022-12-18T09:11:16.996Z,67.00
2022-12-18T09:13:46.631Z,66.49
2022-12-18T09:16:19.323Z,65.78
2022-12-18T09:18:49.010Z,65.46
2022-12-18T09:21:20.244Z,65.09
2022-12-18T09:23:53.587Z,64.29
2022-12-18T09:26:23.354Z,64.24
2022-12-18T09:28:53.270Z,64.16
2022-12-18T09:31:26.650Z,63.76
2022-12-18T09:33:56.253Z,63.30
2022-12-18T09:36:25.798Z,62.24
2022-12-18T09:38:55.758Z,61.60
2022-12-18T09:41:43.474Z,60.91
2022-12-18T09:44:22.637Z,60.69
2022-12-18T09:47:00.996Z,60.11
2022-12-18T09:49:32.876Z,59.97
2022-12-18T09:52:06.577Z,59.82
2022-12-18T09:54:39.564Z,59.99
2022-12-18T09:57:16.431Z,59.51
2022-12-18T09:59:48.648Z,59.43
2022-12-18T10:02:23.360Z,58.98
2022-12-18T10:05:06.351Z,59.00
2022-12-18T10:07:42.328Z,59.30
2022-12-18T10:10:19.353Z,59.09
2022-12-18T10:12:59.533Z,58.92
2022-12-18T10:15:38.086Z,59.03
2022-12-18T10:18:22.836Z,59.08
2022-12-18T10:20:55.160Z,59.13
2022-12-18T10:23:29.062Z,59.02
2022-12-18T10:26:04.799Z,58.98
2022-12-18T10:28:35.462Z,59.14
2022-12-18T10:31:06.299Z,59.22
2022-12-18T10:33:38.681Z,58.94
2022-12-18T10:36:08.685Z,58.73
2022-12-18T10:38:42.713Z,58.94
2022-12-18T10:41:29.722Z,58.38
2022-12-18T10:44:15.675Z,58.68
2022-12-18T10:46:46.062Z,58.52
2022-12-18T10:49:32.783Z,58.56
2022-12-18T10:52:11.386Z,58.36
2022-12-18T10:54:41.932Z,58.32
2022-12-18T10:57:18.455Z,58.63
2022-12-18T10:59:55.876Z,58.66
2022-12-18T11:02:38.414Z,58.40
2022-12-18T11:05:27.684Z,58.43
2022-12-18T11:07:58.338Z,58.28
2022-12-18T11:10:32.204Z,58.52
2022-12-18T11:13:14.501Z,58.37
2022-12-18T11:15:44.634Z,58.58
2022-12-18T11:18:21.493Z,58.60
2022-12-18T11:20:59.054Z,58.51
2022-12-18T11:23:29.623Z,58.47
2022-12-18T11:26:01.517Z,58.44
2022-12-18T11:28:41.534Z,58.28
2022-12-18T11:31:21.271Z,58.31
2022-12-18T11:34:26.948Z,58.40
2022-12-18T11:36:49.594Z,58.27
2022-12-18T11:39:22.476Z,57.84
2022-12-18T11:42:09.212Z,57.84
2022-12-18T11:44:43.899Z,58.08
2022-12-18T11:47:17.629Z,58.53
2022-12-18T11:49:47.224Z,58.38
2022-12-18T11:52:22.890Z,58.41
2022-12-18T11:54:55.553Z,58.84
2022-12-18T11:57:36.897Z,58.65
2022-12-18T12:00:15.908Z,58.69
2022-12-18T12:02:59.309Z,58.50
2022-12-18T12:05:43.095Z,58.66
2022-12-18T12:08:19.492Z,58.64
2022-12-18T12:10:56.692Z,58.84
2022-12-18T12:13:44.239Z,58.89
2022-12-18T12:16:21.414Z,58.81
2022-12-18T12:19:00.823Z,58.94
2022-12-18T12:21:36.520Z,58.89
2022-12-18T12:24:18.392Z,59.08
2022-12-18T12:26:53.488Z,59.46
2022-12-18T12:29:33.606Z,59.53
2022-12-18T12:32:11.336Z,59.38
2022-12-18T12:34:45.600Z,59.38
2022-12-18T12:37:18.322Z,58.97
2022-12-18T12:39:51.161Z,59.33
2022-12-18T12:42:40.079Z,59.40
2022-12-18T12:45:11.190Z,59.47
2022-12-18T12:47:43.554Z,59.41
2022-12-18T12:50:17.871Z,59.98
2022-12-18T12:52:49.606Z,59.97
2022-12-18T12:55:24.267Z,59.84
2022-12-18T12:58:01.943Z,60.08
2022-12-18T13:00:34.719Z,60.21
2022-12-18T13:03:11.781Z,60.49
2022-12-18T13:05:46.185Z,60.16
2022-12-18T13:08:26.677Z,60.35
2022-12-18T13:11:20.474Z,60.34
2022-12-18T13:13:53.147Z,60.63
2022-12-18T13:16:24.040Z,60.44
2022-12-18T13:18:55.314Z,60.64
2022-12-18T13:21:28.192Z,60.61
2022-12-18T13:23:58.402Z,60.56
2022-12-18T13:26:39.438Z,60.42
2022-12-18T13:29:09.458Z,60.65
2022-12-18T13:32:02.215Z,60.32
2022-12-18T13:34:34.348Z,60.57
2022-12-18T13:37:45.551Z,60.41
2022-12-18T13:40:57.740Z,60.30
2022-12-18T13:43:32.744Z,60.76
2022-12-18T13:46:08.422Z,60.70
2022-12-18T13:48:41.975Z,60.67
2022-12-18T13:51:14.563Z,60.60
2022-12-18T13:53:48.012Z,60.86
2022-12-18T13:56:23.322Z,60.89
2022-12-18T13:59:13.813Z,60.56
2022-12-18T14:01:52.997Z,60.46
2022-12-18T14:04:26.525Z,60.33
2022-12-18T14:06:59.364Z,60.22
2022-12-18T14:09:31.780Z,60.53
2022-12-18T14:12:16.095Z,60.33
2022-12-18T14:14:51.523Z,60.34
2022-12-18T14:17:24.724Z,60.28
2022-12-18T14:19:55.139Z,60.40
2022-12-18T14:22:28.972Z,60.53
2022-12-18T14:25:17.473Z,60.59
2022-12-18T14:27:48.818Z,60.69
2022-12-18T14:30:39.437Z,60.48
2022-12-18T14:33:13.166Z,60.71
2022-12-18T14:35:44.737Z,60.74
2022-12-18T14:38:26.796Z,60.91
2022-12-18T14:40:57.540Z,60.79
2022-12-18T14:43:27.251Z,60.68
2022-12-18T14:46:00.106Z,60.83
2022-12-18T14:48:39.679Z,60.54
2022-12-18T14:51:10.865Z,60.57
2022-12-18T14:53:42.682Z,60.59
2022-12-18T14:56:19.905Z,60.54
2022-12-18T14:58:51.336Z,60.53
2022-12-18T15:01:32.334Z,60.36
2022-12-18T15:04:02.940Z,60.76
2022-12-18T15:06:44.756Z,60.32
2022-12-18T15:09:26.138Z,60.82
2022-12-18T15:12:00.224Z,60.59
2022-12-18T15:14:38.586Z,60.80
2022-12-18T15:17:20.368Z,60.89
2022-12-18T15:19:51.155Z,61.03
2022-12-18T15:22:29.857Z,60.99
2022-12-18T15:25:00.650Z,61.17
2022-12-18T15:27:33.240Z,61.04
2022-12-18T15:30:21.802Z,61.43
2022-12-18T15:32:55.627Z,61.46
2022-12-18T15:35:27.739Z,61.69
2022-12-18T15:37:57.373Z,61.59
2022-12-18T15:40:27.655Z,61.60
2022-12-18T15:43:10.731Z,61.80
2022-12-18T15:45:40.508Z,61.73
2022-12-18T15:48:24.956Z,61.78
2022-12-18T15:50:58.288Z,61.62
2022-12-18T15:53:28.467Z,61.93
2022-12-18T15:56:10.585Z,62.12
2022-12-18T15:58:40.183Z,62.11
2022-12-18T16:01:11.744Z,62.15
2022-12-18T16:03:44.616Z,62.48
2022-12-18T16:06:14.699Z,62.41
2022-12-18T16:08:44.372Z,62.38
2022-12-18T16:11:38.971Z,62.57
2022-12-18T16:14:10.464Z,62.93
2022-12-18T16:16:40.067Z,63.16
2022-12-18T16:19:12.353Z,62.96
2022-12-18T16:21:41.965Z,63.48
2022-12-18T16:24:17.023Z,63.50
2022-12-18T16:26:47.381Z,63.75
2022-12-18T16:29:17.171Z,64.02
2022-12-18T16:31:46.824Z,64.22
2022-12-18T16:34:23.454Z,64.12
2022-12-18T16:37:01.682Z,64.13
2022-12-18T16:39:35.462Z,64.47
2022-12-18T16:42:06.222Z,64.65
2022-12-18T16:44:36.044Z,64.88
2022-12-18T16:47:06.356Z,64.99
2022-12-18T16:49:40.978Z,65.38
2022-12-18T16:52:10.920Z,65.38
2022-12-18T16:54:40.514Z,65.57
2022-12-18T16:57:10.154Z,65.96
2022-12-18T16:59:39.688Z,65.96
2022-12-18T17:02:12.715Z,66.07
2022-12-18T17:04:45.243Z,66.03
2022-12-18T17:07:15.081Z,66.53
2022-12-18T17:09:45.077Z,66.73
2022-12-18T17:12:14.806Z,66.78
2022-12-18T17:14:44.360Z,66.95
2022-12-18T17:17:23.396Z,66.89
2022-12-18T17:19:56.066Z,66.79
2022-12-18T17:22:25.885Z,67.08
2022-12-18T17:24:55.467Z,67.14
2022-12-18T17:27:25.197Z,67.34
2022-12-18T17:29:54.804Z,67.40
2022-12-18T17:32:24.378Z,67.76
2022-12-18T17:34:56.618Z,67.72
2022-12-18T17:37:26.190Z,67.81
2022-12-18T17:39:56.056Z,67.91
2022-12-18T17:42:26.347Z,68.11
2022-12-18T17:44:55.938Z,68.46
2022-12-18T17:47:25.569Z,68.53
2022-12-18T17:49:57.770Z,68.48
2022-12-18T17:52:27.388Z,68.79
2022-12-18T17:54:56.967Z,69.06
2022-12-18T17:57:26.534Z,68.89
2022-12-18T17:59:56.067Z,68.92
2022-12-18T18:02:25.782Z,69.13
2022-12-18T18:04:58.780Z,68.97
2022-12-18T18:07:28.420Z,69.43
2022-12-18T18:09:58.051Z,69.54
2022-12-18T18:12:40.107Z,69.44
2022-12-18T18:15:11.030Z,69.62
2022-12-18T18:17:41.286Z,69.58
2022-12-18T18:20:22.178Z,69.56
2022-12-18T18:22:52.222Z,69.81
2022-12-18T18:25:21.832Z,70.01
2022-12-18T18:27:52.143Z,70.19
2022-12-18T18:30:22.469Z,69.99
2022-12-18T18:32:52.805Z,69.98
2022-12-18T18:35:52.759Z,70.07
2022-12-18T18:38:15.414Z,70.08
2022-12-18T18:40:44.981Z,70.11
2022-12-18T18:43:15.703Z,70.23
2022-12-18T18:45:45.321Z,70.09
2022-12-18T18:48:16.872Z,70.16
2022-12-18T18:50:58.768Z,70.58
2022-12-18T18:53:28.464Z,70.33
2022-12-18T18:56:37.446Z,70.57
2022-12-18T18:58:51.855Z,70.41
2022-12-18T19:01:23.134Z,70.45
2022-12-18T19:03:53.419Z,70.49
2022-12-18T19:06:28.033Z,70.55
2022-12-18T19:08:58.623Z,70.37
2022-12-18T19:11:41.360Z,70.70
2022-12-18T19:14:13.266Z,70.59
2022-12-18T19:16:43.483Z,70.29
2022-12-18T19:19:14.064Z,70.37
2022-12-18T19:21:46.282Z,70.30
2022-12-18T19:24:15.813Z,70.50
2022-12-18T19:26:45.486Z,70.57
2022-12-18T19:29:15.994Z,70.43
2022-12-18T19:31:45.637Z,70.25
2022-12-18T19:34:16.372Z,70.25
2022-12-18T19:36:48.738Z,70.19
2022-12-18T19:39:20.671Z,70.30
2022-12-18T19:41:51.834Z,70.10
2022-12-18T19:44:21.735Z,70.16
2022-12-18T19:46:53.154Z,70.31
2022-12-18T19:49:22.700Z,70.01
2022-12-18T19:51:55.223Z,70.05
2022-12-18T19:54:24.801Z,70.16
2022-12-18T19:56:55.876Z,70.15
2022-12-18T19:59:25.665Z,69.96
2022-12-18T20:01:56.157Z,69.86
2022-12-18T20:04:25.925Z,69.61
2022-12-18T20:06:59.745Z,69.78
2022-12-18T20:09:29.359Z,69.77
2022-12-18T20:11:59.407Z,69.49
2022-12-18T20:14:29.186Z,69.59
2022-12-18T20:16:58.841Z,69.65
2022-12-18T20:19:30.227Z,69.24
2022-12-18T20:22:02.338Z,69.51
2022-12-18T20:24:32.112Z,69.87
2022-12-18T20:27:01.826Z,69.83
2022-12-18T20:29:31.482Z,70.12
2022-12-18T20:32:01.068Z,70.55
2022-12-18T20:34:30.617Z,70.78
2022-12-18T20:37:02.956Z,71.14
2022-12-18T20:39:33.526Z,71.24
2022-12-18T20:42:03.280Z,71.52
2022-12-18T20:44:35.928Z,71.57
2022-12-18T20:47:08.578Z,71.68
2022-12-18T20:49:39.564Z,71.75
2022-12-18T20:52:16.395Z,71.58
2022-12-18T20:54:47.770Z,71.46
2022-12-18T20:57:17.404Z,71.11
2022-12-18T20:59:48.516Z,71.01
2022-12-18T21:02:18.674Z,70.80
2022-12-18T21:04:48.650Z,70.51
2022-12-18T21:07:20.814Z,70.52
2022-12-18T21:09:50.386Z,70.43
2022-12-18T21:12:45.232Z,70.16
2022-12-18T21:15:18.091Z,70.31
2022-12-18T21:17:47.765Z,70.04
2022-12-18T21:20:18.877Z,70.43
2022-12-18T21:22:51.548Z,70.06
2022-12-18T21:25:23.542Z,70.06
2022-12-18T21:27:53.081Z,70.21
2022-12-18T21:30:22.934Z,70.18
2022-12-18T21:32:52.473Z,70.27
2022-12-18T21:35:22.369Z,70.58
2022-12-18T21:37:56.642Z,71.01
2022-12-18T21:40:26.932Z,71.48
2022-12-18T21:43:09.076Z,71.98
2022-12-18T21:45:39.026Z,72.31
2022-12-18T21:48:08.923Z,73.03
2022-12-18T21:50:38.478Z,74.13
2022-12-18T21:53:10.610Z,74.53
2022-12-18T21:55:40.148Z,75.02
2022-12-18T21:58:09.699Z,75.35
2022-12-18T22:00:39.214Z,76.16
2022-12-18T22:03:08.779Z,76.80
2022-12-18T22:05:51.419Z,76.95
2022-12-18T22:08:42.231Z,77.79
2022-12-18T22:11:15.138Z,78.09
2022-12-18T22:13:46.917Z,78.31
2022-12-18T22:16:16.549Z,78.91
2022-12-18T22:18:46.214Z,79.45
2022-12-18T22:21:29.020Z,79.92
2022-12-18T22:24:02.946Z,80.45
2022-12-18T22:26:39.485Z,80.48
2022-12-18T22:29:22.853Z,80.91
2022-12-18T22:31:52.713Z,81.19
2022-12-18T22:34:23.344Z,81.52
2022-12-18T22:36:53.215Z,81.88
2022-12-18T22:39:26.809Z,81.88
2022-12-18T22:41:58.847Z,82.29
2022-12-18T22:44:28.660Z,82.66
2022-12-18T22:47:05.669Z,82.73
2022-12-18T22:49:36.351Z,82.84
2022-12-18T22:52:06.076Z,82.82
2022-12-18T22:54:38.633Z,83.16
2022-12-18T22:57:08.219Z,83.38
2022-12-18T22:59:37.828Z,83.42
2022-12-18T23:02:08.421Z,83.81
2022-12-18T23:04:38.199Z,84.04
2022-12-18T23:07:08.167Z,84.08
2022-12-18T23:09:40.344Z,84.15
2022-12-18T23:12:10.542Z,84.54
2022-12-18T23:14:40.179Z,84.88
2022-12-18T23:17:09.802Z,84.81
2022-12-18T23:19:44.074Z,84.95
2022-12-18T23:22:16.842Z,85.09
2022-12-18T23:24:49.080Z,85.27
2022-12-18T23:27:18.661Z,85.42
2022-12-18T23:29:48.220Z,85.48
2022-12-18T23:32:19.000Z,85.82
2022-12-18T23:34:48.605Z,85.75
2022-12-18T23:37:35.365Z,85.99
2022-12-18T23:40:11.692Z,86.10
2022-12-18T23:42:41.272Z,86.18
2022-12-18T23:45:17.638Z,86.26
2022-12-18T23:47:50.959Z,86.75
2022-12-18T23:50:23.610Z,86.88
2022-12-18T23:53:04.997Z,87.11
2022-12-18T23:55:42.071Z,87.32
2022-12-18T23:58:18.854Z,87.63
