createdAt,value
2017-05-06T00:00:37.635Z,0
2017-05-06T00:01:37.639Z,0
2017-05-06T00:02:37.076Z,0
2017-05-06T00:03:37.662Z,0
2017-05-06T00:04:37.090Z,0
2017-05-06T00:05:37.405Z,0
2017-05-06T00:06:37.723Z,0
2017-05-06T00:07:37.105Z,0
2017-05-06T00:08:37.110Z,0
2017-05-06T00:09:37.070Z,0
2017-05-06T00:10:37.749Z,0
2017-05-06T00:11:37.765Z,0
2017-05-06T00:12:37.450Z,0
2017-05-06T00:13:37.719Z,0
2017-05-06T00:14:37.714Z,0
2017-05-06T00:15:37.474Z,0
2017-05-06T00:16:37.479Z,0
2017-05-06T00:17:37.743Z,0
2017-05-06T00:18:37.437Z,0
2017-05-06T00:19:37.131Z,0
2017-05-06T00:20:37.143Z,0
2017-05-06T00:21:37.507Z,0
2017-05-06T00:22:37.512Z,0
2017-05-06T00:23:37.789Z,0
2017-05-06T00:24:37.479Z,0
2017-05-06T00:25:37.800Z,0
2017-05-06T00:26:37.599Z,0
2017-05-06T00:27:37.548Z,0
2017-05-06T00:28:37.553Z,0
2017-05-06T00:29:37.197Z,0
2017-05-06T00:30:37.831Z,0
2017-05-06T00:31:37.575Z,0
2017-05-06T00:32:37.534Z,0
2017-05-06T00:33:37.951Z,0
2017-05-06T00:34:37.867Z,0
2017-05-06T00:35:37.549Z,0
2017-05-06T00:36:37.293Z,0
2017-05-06T00:37:37.616Z,0
2017-05-06T00:38:37.669Z,0
2017-05-06T00:39:37.950Z,0
2017-05-06T00:40:37.302Z,0
2017-05-06T00:41:37.381Z,0
2017-05-06T00:42:37.739Z,0
2017-05-06T00:43:37.602Z,0
2017-05-06T00:44:37.617Z,0
2017-05-06T00:45:37.719Z,0
2017-05-06T00:46:37.622Z,0
2017-05-06T00:47:37.631Z,0
2017-05-06T00:48:37.945Z,0
2017-05-06T00:49:37.339Z,0
2017-05-06T00:50:38.158Z,0
2017-05-06T00:51:37.964Z,0
2017-05-06T00:52:37.968Z,0
2017-05-06T00:53:38.026Z,0
2017-05-06T00:54:37.673Z,0
2017-05-06T00:55:37.061Z,0
2017-05-06T00:56:37.996Z,0
2017-05-06T00:57:38.108Z,0
2017-05-06T00:58:38.063Z,0
2017-05-06T00:59:38.065Z,0
2017-05-06T01:00:38.023Z,0
2017-05-06T01:01:37.722Z,0
2017-05-06T01:02:37.736Z,0
2017-05-06T01:03:37.747Z,0
2017-05-06T01:04:37.739Z,0
2017-05-06T01:05:38.107Z,0
2017-05-06T01:06:38.164Z,0
2017-05-06T01:07:38.075Z,0
2017-05-06T01:08:37.254Z,0
2017-05-06T01:09:37.157Z,0
2017-05-06T01:10:38.088Z,0
2017-05-06T01:11:37.479Z,0
2017-05-06T01:12:37.823Z,0
2017-05-06T01:13:38.117Z,0
2017-05-06T01:14:38.264Z,0
2017-05-06T01:15:37.860Z,0
2017-05-06T01:16:38.140Z,0
2017-05-06T01:17:38.142Z,0
2017-05-06T01:18:38.159Z,0
2017-05-06T01:19:38.161Z,0
2017-05-06T01:20:37.847Z,0
2017-05-06T01:21:37.638Z,0
2017-05-06T01:22:38.165Z,0
2017-05-06T01:23:38.176Z,0
2017-05-06T01:24:38.282Z,0
2017-05-06T01:25:38.181Z,0
2017-05-06T01:26:37.894Z,0
2017-05-06T01:27:38.253Z,0
2017-05-06T01:28:37.901Z,0
2017-05-06T01:29:37.955Z,0
2017-05-06T01:30:37.645Z,0
2017-05-06T01:31:37.915Z,0
2017-05-06T01:32:38.024Z,0
2017-05-06T01:33:38.246Z,0
2017-05-06T01:34:37.985Z,0
2017-05-06T01:35:37.937Z,0
2017-05-06T01:36:38.315Z,0
2017-05-06T01:37:38.613Z,0
2017-05-06T01:38:38.285Z,0
2017-05-06T01:39:38.324Z,0
2017-05-06T01:40:38.337Z,0
2017-05-06T01:41:38.029Z,0
2017-05-06T01:42:38.018Z,0
2017-05-06T01:43:37.684Z,0
2017-05-06T01:44:38.308Z,0
2017-05-06T01:45:38.332Z,0
2017-05-06T01:46:38.323Z,0
2017-05-06T01:47:38.338Z,0
2017-05-06T01:48:38.027Z,0
2017-05-06T01:49:38.389Z,0
2017-05-06T01:50:38.039Z,0
2017-05-06T01:51:38.406Z,0
2017-05-06T01:52:38.413Z,0
2017-05-06T01:53:38.430Z,0
2017-05-06T01:54:37.804Z,0
2017-05-06T01:55:38.072Z,0
2017-05-06T01:56:38.127Z,0
2017-05-06T01:57:38.393Z,0
2017-05-06T01:58:38.507Z,0
2017-05-06T01:59:38.460Z,0
2017-05-06T02:00:38.415Z,0
2017-05-06T02:01:37.800Z,0
2017-05-06T02:02:38.125Z,0
2017-05-06T02:03:38.172Z,0
2017-05-06T02:04:38.491Z,0
2017-05-06T02:05:38.526Z,0
2017-05-06T02:06:38.129Z,0
2017-05-06T02:07:38.199Z,0
2017-05-06T02:08:38.198Z,0
2017-05-06T02:09:37.854Z,0
2017-05-06T02:10:37.857Z,0
2017-05-06T02:11:38.485Z,0
2017-05-06T02:12:38.488Z,0
2017-05-06T02:13:38.502Z,0
2017-05-06T02:14:38.557Z,0
2017-05-06T02:15:38.193Z,0
2017-05-06T02:16:38.201Z,0
2017-05-06T02:17:38.522Z,0
2017-05-06T02:18:37.959Z,0
2017-05-06T02:19:38.273Z,0
2017-05-06T02:20:38.358Z,0
2017-05-06T02:21:37.665Z,0
2017-05-06T02:22:38.552Z,0
2017-05-06T02:23:38.614Z,0
2017-05-06T02:24:38.563Z,0
2017-05-06T02:25:38.572Z,0
2017-05-06T02:26:38.322Z,0
2017-05-06T02:27:38.667Z,0
2017-05-06T02:28:38.332Z,0
2017-05-06T02:29:38.655Z,0
2017-05-06T02:30:38.607Z,0
2017-05-06T02:31:38.617Z,0
2017-05-06T02:32:38.358Z,0
2017-05-06T02:33:38.370Z,0
2017-05-06T02:34:38.322Z,0
2017-05-06T02:35:38.024Z,0
2017-05-06T02:36:38.699Z,0
2017-05-06T02:37:38.391Z,0
2017-05-06T02:38:38.397Z,0
2017-05-06T02:39:38.660Z,0
2017-05-06T02:40:38.353Z,0
2017-05-06T02:41:38.725Z,0
2017-05-06T02:42:38.425Z,0
2017-05-06T02:43:38.691Z,0
2017-05-06T02:44:38.388Z,0
2017-05-06T02:45:38.393Z,0
2017-05-06T02:46:38.757Z,0
2017-05-06T02:47:38.765Z,0
2017-05-06T02:48:38.724Z,0
2017-05-06T02:49:38.780Z,0
2017-05-06T02:50:38.112Z,0
2017-05-06T02:51:38.796Z,0
2017-05-06T02:52:38.174Z,0
2017-05-06T02:53:38.441Z,0
2017-05-06T02:54:38.500Z,0
2017-05-06T02:55:38.142Z,0
2017-05-06T02:56:38.475Z,0
2017-05-06T02:57:38.782Z,0
2017-05-06T02:58:38.476Z,0
2017-05-06T02:59:38.477Z,0
2017-05-06T03:00:38.536Z,0
2017-05-06T03:01:38.495Z,0
2017-05-06T03:02:38.554Z,0
2017-05-06T03:03:38.199Z,0
2017-05-06T03:04:38.849Z,0
2017-05-06T03:05:38.842Z,0
2017-05-06T03:06:38.207Z,0
2017-05-06T03:07:38.276Z,0
2017-05-06T03:08:37.935Z,0
2017-05-06T03:09:38.870Z,0
2017-05-06T03:10:38.865Z,0
2017-05-06T03:11:38.553Z,0
2017-05-06T03:12:38.565Z,0
2017-05-06T03:13:38.673Z,0
2017-05-06T03:14:38.985Z,0
2017-05-06T03:15:38.891Z,0
2017-05-06T03:16:38.638Z,0
2017-05-06T03:17:38.642Z,0
2017-05-06T03:18:38.296Z,0
2017-05-06T03:19:38.924Z,0
2017-05-06T03:20:38.923Z,0
2017-05-06T03:21:38.929Z,0
2017-05-06T03:22:38.976Z,0
2017-05-06T03:23:38.947Z,0
2017-05-06T03:24:38.637Z,0
2017-05-06T03:25:38.971Z,0
2017-05-06T03:26:38.971Z,0
2017-05-06T03:27:38.657Z,0
2017-05-06T03:28:38.714Z,0
2017-05-06T03:29:38.988Z,0
2017-05-06T03:30:38.983Z,0
2017-05-06T03:31:38.997Z,0
2017-05-06T03:32:38.736Z,0
2017-05-06T03:33:38.695Z,0
2017-05-06T03:34:38.753Z,0
2017-05-06T03:35:39.018Z,0
2017-05-06T03:36:38.717Z,0
2017-05-06T03:37:38.723Z,0
2017-05-06T03:38:38.421Z,0
2017-05-06T03:39:39.062Z,0
2017-05-06T03:40:38.797Z,0
2017-05-06T03:41:39.057Z,0
2017-05-06T03:42:38.761Z,0
2017-05-06T03:43:38.764Z,0
2017-05-06T03:44:38.769Z,0
2017-05-06T03:45:39.079Z,0
2017-05-06T03:46:39.088Z,0
2017-05-06T03:47:39.099Z,0
2017-05-06T03:48:39.104Z,0
2017-05-06T03:49:39.109Z,0
2017-05-06T03:50:38.798Z,0
2017-05-06T03:51:38.860Z,0
2017-05-06T03:52:39.176Z,0
2017-05-06T03:53:39.235Z,0
2017-05-06T03:54:39.138Z,0
2017-05-06T03:55:38.522Z,0
2017-05-06T03:56:38.532Z,0
2017-05-06T03:57:39.158Z,0
2017-05-06T03:58:38.857Z,0
2017-05-06T03:59:39.225Z,0
2017-05-06T04:00:39.223Z,0
2017-05-06T04:01:39.185Z,0
2017-05-06T04:02:38.569Z,0
2017-05-06T04:03:38.936Z,0
2017-05-06T04:04:39.189Z,0
2017-05-06T04:05:39.256Z,0
2017-05-06T04:06:39.263Z,0
2017-05-06T04:07:39.220Z,5
2017-05-06T04:08:39.281Z,5
2017-05-06T04:09:39.236Z,0
2017-05-06T04:10:38.927Z,0
2017-05-06T04:11:38.935Z,0
2017-05-06T04:12:38.994Z,0
2017-05-06T04:13:38.637Z,0
2017-05-06T04:14:39.312Z,0
2017-05-06T04:15:39.332Z,0
2017-05-06T04:16:39.302Z,0
2017-05-06T04:17:39.283Z,0
2017-05-06T04:18:39.337Z,0
2017-05-06T04:19:39.011Z,0
2017-05-06T04:20:39.351Z,0
2017-05-06T04:21:38.735Z,0
2017-05-06T04:22:39.000Z,0
2017-05-06T04:23:38.750Z,0
2017-05-06T04:24:39.384Z,0
2017-05-06T04:25:39.321Z,0
2017-05-06T04:26:39.391Z,0
2017-05-06T04:27:39.051Z,0
2017-05-06T04:28:38.737Z,0
2017-05-06T04:29:39.047Z,0
2017-05-06T04:30:39.161Z,0
2017-05-06T04:31:39.061Z,0
2017-05-06T04:32:38.764Z,0
2017-05-06T04:33:39.078Z,0
2017-05-06T04:34:38.511Z,0
2017-05-06T04:35:39.185Z,0
2017-05-06T04:36:38.832Z,5
2017-05-06T04:37:38.790Z,5
2017-05-06T04:38:38.807Z,5
2017-05-06T04:39:38.801Z,5
2017-05-06T04:40:38.809Z,5
2017-05-06T04:41:38.506Z,5
2017-05-06T04:42:39.548Z,5
2017-05-06T04:43:38.882Z,5
2017-05-06T04:44:39.168Z,5
2017-05-06T04:45:39.462Z,5
2017-05-06T04:46:39.159Z,5
2017-05-06T04:47:39.168Z,0
2017-05-06T04:48:39.172Z,0
2017-05-06T04:49:39.490Z,0
2017-05-06T04:50:39.542Z,0
2017-05-06T04:51:39.500Z,5
2017-05-06T04:52:39.514Z,5
2017-05-06T04:53:39.201Z,5
2017-05-06T04:54:38.895Z,5
2017-05-06T04:55:39.262Z,5
2017-05-06T04:56:39.220Z,5
2017-05-06T04:57:39.230Z,5
2017-05-06T04:58:39.235Z,5
2017-05-06T04:59:38.931Z,5
2017-05-06T05:00:39.564Z,10
2017-05-06T05:01:38.998Z,10
2017-05-06T05:02:38.949Z,10
2017-05-06T05:03:39.574Z,10
2017-05-06T05:04:39.346Z,10
2017-05-06T05:05:39.278Z,10
2017-05-06T05:06:39.593Z,10
2017-05-06T05:07:39.294Z,10
2017-05-06T05:08:39.297Z,10
2017-05-06T05:09:39.355Z,10
2017-05-06T05:10:39.667Z,10
2017-05-06T05:11:39.674Z,10
2017-05-06T05:12:39.630Z,10
2017-05-06T05:13:39.383Z,10
2017-05-06T05:14:39.671Z,10
2017-05-06T05:15:39.651Z,10
2017-05-06T05:16:39.656Z,10
2017-05-06T05:17:40.019Z,10
2017-05-06T05:18:39.727Z,10
2017-05-06T05:19:39.059Z,10
2017-05-06T05:20:39.426Z,15
2017-05-06T05:21:39.690Z,10
2017-05-06T05:22:39.692Z,10
2017-05-06T05:23:39.702Z,10
2017-05-06T05:24:39.448Z,10
2017-05-06T05:25:39.095Z,10
2017-05-06T05:26:39.108Z,10
2017-05-06T05:27:39.829Z,15
2017-05-06T05:28:39.737Z,15
2017-05-06T05:29:39.789Z,15
2017-05-06T05:30:39.799Z,15
2017-05-06T05:31:39.806Z,15
2017-05-06T05:32:39.447Z,15
2017-05-06T05:33:39.506Z,15
2017-05-06T05:34:39.821Z,15
2017-05-06T05:35:39.811Z,20
2017-05-06T05:36:39.477Z,15
2017-05-06T05:37:39.796Z,15
2017-05-06T05:38:39.480Z,15
2017-05-06T05:39:39.495Z,15
2017-05-06T05:40:39.581Z,15
2017-05-06T05:41:39.818Z,15
2017-05-06T05:42:39.825Z,15
2017-05-06T05:43:39.521Z,15
2017-05-06T05:44:39.215Z,15
2017-05-06T05:45:39.529Z,15
2017-05-06T05:46:39.954Z,20
2017-05-06T05:47:39.857Z,15
2017-05-06T05:48:39.867Z,20
2017-05-06T05:49:39.869Z,20
2017-05-06T05:50:39.876Z,15
2017-05-06T05:51:39.874Z,20
2017-05-06T05:52:39.709Z,15
2017-05-06T05:53:39.643Z,20
2017-05-06T05:54:39.590Z,15
2017-05-06T05:55:39.912Z,15
2017-05-06T05:56:39.963Z,20
2017-05-06T05:57:39.662Z,20
2017-05-06T05:58:39.982Z,20
2017-05-06T05:59:39.623Z,15
2017-05-06T06:00:39.933Z,20
2017-05-06T06:01:39.942Z,20
2017-05-06T06:02:39.953Z,20
2017-05-06T06:03:40.010Z,20
2017-05-06T06:04:39.962Z,20
2017-05-06T06:05:39.764Z,25
2017-05-06T06:06:39.410Z,25
2017-05-06T06:07:39.739Z,25
2017-05-06T06:08:39.704Z,25
2017-05-06T06:09:39.992Z,25
2017-05-06T06:10:40.063Z,25
2017-05-06T06:11:39.493Z,30
2017-05-06T06:12:39.446Z,35
2017-05-06T06:13:40.068Z,35
2017-05-06T06:14:40.074Z,25
2017-05-06T06:15:40.038Z,30
2017-05-06T06:16:39.733Z,25
2017-05-06T06:17:39.737Z,30
2017-05-06T06:18:39.794Z,30
2017-05-06T06:19:39.800Z,30
2017-05-06T06:20:39.760Z,30
2017-05-06T06:21:39.813Z,30
2017-05-06T06:22:40.078Z,35
2017-05-06T06:23:40.091Z,30
2017-05-06T06:24:39.784Z,35
2017-05-06T06:25:39.835Z,40
2017-05-06T06:26:39.796Z,40
2017-05-06T06:27:40.205Z,40
2017-05-06T06:28:39.498Z,45
2017-05-06T06:29:40.229Z,40
2017-05-06T06:30:39.819Z,45
2017-05-06T06:31:40.239Z,45
2017-05-06T06:32:39.830Z,45
2017-05-06T06:33:39.631Z,35
2017-05-06T06:34:39.848Z,50
2017-05-06T06:35:40.219Z,60
2017-05-06T06:36:39.907Z,55
2017-05-06T06:37:40.206Z,60
2017-05-06T06:38:40.186Z,70
2017-05-06T06:39:39.932Z,75
2017-05-06T06:40:40.498Z,90
2017-05-06T06:41:39.889Z,130
2017-05-06T06:42:39.911Z,110
2017-05-06T06:43:39.908Z,160
2017-05-06T06:44:39.697Z,150
2017-05-06T06:45:39.614Z,135
2017-05-06T06:46:40.287Z,180
2017-05-06T06:47:40.243Z,185
2017-05-06T06:48:40.249Z,490
2017-05-06T06:49:40.359Z,445
2017-05-06T06:50:39.953Z,565
2017-05-06T06:51:40.271Z,455
2017-05-06T06:52:40.021Z,505
2017-05-06T06:53:39.972Z,640
2017-05-06T06:54:39.986Z,675
2017-05-06T06:55:40.311Z,650
2017-05-06T06:56:40.003Z,700
2017-05-06T06:57:39.751Z,750
2017-05-06T06:58:40.377Z,755
2017-05-06T06:59:40.384Z,700
2017-05-06T07:00:40.449Z,725
2017-05-06T07:01:39.741Z,770
2017-05-06T07:02:39.434Z,815
2017-05-06T07:03:40.372Z,825
2017-05-06T07:04:40.124Z,815
2017-05-06T07:05:39.831Z,790
2017-05-06T07:06:40.405Z,825
2017-05-06T07:07:40.416Z,855
2017-05-06T07:08:40.422Z,865
2017-05-06T07:09:40.174Z,860
2017-05-06T07:10:40.142Z,875
2017-05-06T07:11:40.156Z,895
2017-05-06T07:12:39.851Z,905
2017-05-06T07:13:40.170Z,875
2017-05-06T07:14:40.178Z,835
2017-05-06T07:15:39.877Z,865
2017-05-06T07:16:40.259Z,880
2017-05-06T07:17:40.210Z,810
2017-05-06T07:18:40.583Z,850
2017-05-06T07:19:40.540Z,665
2017-05-06T07:20:40.226Z,265
2017-05-06T07:21:39.996Z,95
2017-05-06T07:22:39.951Z,90
2017-05-06T07:23:40.019Z,85
2017-05-06T07:24:39.977Z,85
2017-05-06T07:25:39.719Z,80
2017-05-06T07:26:40.657Z,80
2017-05-06T07:27:40.000Z,80
2017-05-06T07:28:40.680Z,75
2017-05-06T07:29:40.327Z,75
2017-05-06T07:30:40.744Z,75
2017-05-06T07:31:40.091Z,70
2017-05-06T07:32:40.665Z,75
2017-05-06T07:33:40.366Z,70
2017-05-06T07:34:40.469Z,70
2017-05-06T07:35:40.426Z,70
2017-05-06T07:36:40.440Z,70
2017-05-06T07:37:40.755Z,70
2017-05-06T07:38:40.755Z,70
2017-05-06T07:39:40.721Z,70
2017-05-06T07:40:40.419Z,75
2017-05-06T07:41:40.417Z,75
2017-05-06T07:42:40.123Z,70
2017-05-06T07:43:40.820Z,70
2017-05-06T07:44:40.856Z,75
2017-05-06T07:45:40.453Z,75
2017-05-06T07:46:40.464Z,75
2017-05-06T07:47:40.213Z,75
2017-05-06T07:48:40.834Z,70
2017-05-06T07:49:40.791Z,70
2017-05-06T07:50:40.837Z,70
2017-05-06T07:51:40.503Z,70
2017-05-06T07:52:40.191Z,70
2017-05-06T07:53:40.512Z,70
2017-05-06T07:54:40.564Z,70
2017-05-06T07:55:40.520Z,70
2017-05-06T07:56:40.842Z,70
2017-05-06T07:57:40.853Z,70
2017-05-06T07:58:40.233Z,70
2017-05-06T07:59:40.917Z,70
2017-05-06T08:00:40.560Z,70
2017-05-06T08:01:41.177Z,70
2017-05-06T08:02:40.935Z,70
2017-05-06T08:03:40.893Z,70
2017-05-06T08:04:40.913Z,70
2017-05-06T08:05:40.957Z,70
2017-05-06T08:06:40.944Z,70
2017-05-06T08:07:39.987Z,70
2017-05-06T08:08:40.977Z,70
2017-05-06T08:09:40.628Z,70
2017-05-06T08:10:40.637Z,70
2017-05-06T08:11:40.380Z,70
2017-05-06T08:12:40.702Z,70
2017-05-06T08:13:40.684Z,70
2017-05-06T08:14:40.662Z,70
2017-05-06T08:15:40.973Z,65
2017-05-06T08:16:41.037Z,65
2017-05-06T08:17:41.048Z,65
2017-05-06T08:18:40.736Z,65
2017-05-06T08:19:41.004Z,65
2017-05-06T08:20:41.026Z,65
2017-05-06T08:21:40.711Z,65
2017-05-06T08:22:41.036Z,65
2017-05-06T08:23:40.413Z,65
2017-05-06T08:24:41.138Z,65
2017-05-06T08:25:41.051Z,65
2017-05-06T08:26:40.535Z,65
2017-05-06T08:27:41.065Z,65
2017-05-06T08:28:40.762Z,65
2017-05-06T08:29:40.796Z,65
2017-05-06T08:30:40.773Z,65
2017-05-06T08:31:40.522Z,70
2017-05-06T08:32:41.096Z,70
2017-05-06T08:33:40.796Z,70
2017-05-06T08:34:40.801Z,65
2017-05-06T08:35:40.858Z,65
2017-05-06T08:36:41.229Z,65
2017-05-06T08:37:40.618Z,65
2017-05-06T08:38:41.141Z,65
2017-05-06T08:39:40.835Z,65
2017-05-06T08:40:40.842Z,65
2017-05-06T08:41:41.161Z,65
2017-05-06T08:42:40.859Z,70
2017-05-06T08:43:40.296Z,75
2017-05-06T08:44:40.866Z,75
2017-05-06T08:45:41.228Z,80
2017-05-06T08:46:41.005Z,85
2017-05-06T08:47:40.975Z,90
2017-05-06T08:48:41.196Z,90
2017-05-06T08:49:40.889Z,90
2017-05-06T08:50:40.895Z,80
2017-05-06T08:51:40.950Z,90
2017-05-06T08:52:40.887Z,90
2017-05-06T08:53:40.897Z,90
2017-05-06T08:54:41.300Z,90
2017-05-06T08:55:40.889Z,90
2017-05-06T08:56:40.591Z,95
2017-05-06T08:57:40.901Z,95
2017-05-06T08:58:40.925Z,95
2017-05-06T08:59:40.584Z,95
2017-05-06T09:00:41.362Z,100
2017-05-06T09:01:41.260Z,100
2017-05-06T09:02:40.902Z,100
2017-05-06T09:03:40.905Z,100
2017-05-06T09:04:41.222Z,85
2017-05-06T09:05:41.267Z,80
2017-05-06T09:06:40.670Z,80
2017-05-06T09:07:41.223Z,80
2017-05-06T09:08:41.278Z,80
2017-05-06T09:09:40.918Z,70
2017-05-06T09:10:41.278Z,75
2017-05-06T09:11:41.235Z,65
2017-05-06T09:12:40.974Z,80
2017-05-06T09:13:40.684Z,85
2017-05-06T09:14:41.297Z,85
2017-05-06T09:15:40.685Z,70
2017-05-06T09:16:40.954Z,75
2017-05-06T09:17:41.314Z,75
2017-05-06T09:18:41.326Z,80
2017-05-06T09:19:40.398Z,85
2017-05-06T09:20:41.281Z,90
2017-05-06T09:21:41.285Z,90
2017-05-06T09:22:41.030Z,85
2017-05-06T09:23:41.349Z,85
2017-05-06T09:24:40.992Z,85
2017-05-06T09:25:41.103Z,85
2017-05-06T09:26:41.053Z,80
2017-05-06T09:27:40.751Z,85
2017-05-06T09:28:40.713Z,85
2017-05-06T09:29:41.385Z,85
2017-05-06T09:30:41.033Z,85
2017-05-06T09:31:41.040Z,85
2017-05-06T09:32:40.783Z,80
2017-05-06T09:33:41.049Z,85
2017-05-06T09:34:40.433Z,85
2017-05-06T09:35:40.755Z,90
2017-05-06T09:36:41.377Z,80
2017-05-06T09:37:41.075Z,80
2017-05-06T09:38:41.130Z,80
2017-05-06T09:39:41.086Z,80
2017-05-06T09:40:40.827Z,80
2017-05-06T09:41:41.103Z,80
2017-05-06T09:42:41.415Z,80
2017-05-06T09:43:41.423Z,80
2017-05-06T09:44:41.581Z,75
2017-05-06T09:45:41.495Z,75
2017-05-06T09:46:41.495Z,75
2017-05-06T09:47:41.452Z,75
2017-05-06T09:48:41.148Z,75
2017-05-06T09:49:41.512Z,85
2017-05-06T09:50:40.871Z,80
2017-05-06T09:51:41.217Z,80
2017-05-06T09:52:40.881Z,80
2017-05-06T09:53:41.228Z,80
2017-05-06T09:54:41.495Z,80
2017-05-06T09:55:41.195Z,80
2017-05-06T09:56:40.923Z,80
2017-05-06T09:57:40.896Z,80
2017-05-06T09:58:41.281Z,80
2017-05-06T09:59:41.247Z,85
2017-05-06T10:00:41.234Z,80
2017-05-06T10:01:41.598Z,80
2017-05-06T10:02:41.244Z,75
2017-05-06T10:03:41.661Z,80
2017-05-06T10:04:41.255Z,75
2017-05-06T10:05:41.685Z,75
2017-05-06T10:06:41.574Z,75
2017-05-06T10:07:41.326Z,75
2017-05-06T10:08:41.597Z,75
2017-05-06T10:09:41.287Z,65
2017-05-06T10:10:41.672Z,70
2017-05-06T10:11:40.998Z,75
2017-05-06T10:12:41.038Z,75
2017-05-06T10:13:41.318Z,75
2017-05-06T10:14:41.695Z,75
2017-05-06T10:15:41.724Z,75
2017-05-06T10:16:41.649Z,80
2017-05-06T10:17:41.347Z,70
2017-05-06T10:18:41.348Z,75
2017-05-06T10:19:41.668Z,75
2017-05-06T10:20:41.776Z,75
2017-05-06T10:21:41.786Z,70
2017-05-06T10:22:41.067Z,70
2017-05-06T10:23:41.381Z,65
2017-05-06T10:24:41.394Z,65
2017-05-06T10:25:41.440Z,65
2017-05-06T10:26:41.408Z,60
2017-05-06T10:27:41.467Z,60
2017-05-06T10:28:41.795Z,65
2017-05-06T10:29:41.528Z,65
2017-05-06T10:30:41.744Z,65
2017-05-06T10:31:41.442Z,60
2017-05-06T10:32:41.449Z,70
2017-05-06T10:33:41.776Z,65
2017-05-06T10:34:41.512Z,70
2017-05-06T10:35:41.878Z,80
2017-05-06T10:36:41.834Z,65
2017-05-06T10:37:41.483Z,65
2017-05-06T10:38:41.824Z,65
2017-05-06T10:39:41.291Z,65
2017-05-06T10:40:41.813Z,65
2017-05-06T10:41:41.872Z,65
2017-05-06T10:42:41.570Z,70
2017-05-06T10:43:41.209Z,70
2017-05-06T10:44:41.577Z,65
2017-05-06T10:45:41.586Z,65
2017-05-06T10:46:41.546Z,65
2017-05-06T10:47:41.910Z,65
2017-05-06T10:48:40.983Z,65
2017-05-06T10:49:41.883Z,65
2017-05-06T10:50:41.270Z,65
2017-05-06T10:51:41.266Z,65
2017-05-06T10:52:41.684Z,70
2017-05-06T10:53:41.643Z,70
2017-05-06T10:54:41.908Z,70
2017-05-06T10:55:41.604Z,80
2017-05-06T10:56:41.618Z,80
2017-05-06T10:57:41.616Z,85
2017-05-06T10:58:41.628Z,85
2017-05-06T10:59:41.687Z,85
2017-05-06T11:00:42.048Z,85
2017-05-06T11:01:42.060Z,80
2017-05-06T11:02:41.341Z,80
2017-05-06T11:03:41.396Z,80
2017-05-06T11:04:42.027Z,80
2017-05-06T11:05:41.683Z,70
2017-05-06T11:06:41.987Z,85
2017-05-06T11:07:41.995Z,80
2017-05-06T11:08:41.699Z,80
2017-05-06T11:09:41.703Z,80
2017-05-06T11:10:42.019Z,80
2017-05-06T11:11:41.711Z,80
2017-05-06T11:12:42.030Z,75
2017-05-06T11:13:42.142Z,75
2017-05-06T11:14:41.473Z,75
2017-05-06T11:15:42.152Z,75
2017-05-06T11:16:41.436Z,75
2017-05-06T11:17:42.064Z,75
2017-05-06T11:18:41.762Z,75
2017-05-06T11:19:42.181Z,75
2017-05-06T11:20:41.775Z,75
2017-05-06T11:21:42.152Z,75
2017-05-06T11:22:41.784Z,70
2017-05-06T11:23:41.860Z,70
2017-05-06T11:24:41.804Z,70
2017-05-06T11:25:41.809Z,70
2017-05-06T11:26:41.871Z,70
2017-05-06T11:27:42.136Z,70
2017-05-06T11:28:42.194Z,70
2017-05-06T11:29:41.977Z,70
2017-05-06T11:30:42.162Z,65
2017-05-06T11:31:41.900Z,65
2017-05-06T11:32:41.603Z,65
2017-05-06T11:33:42.189Z,65
2017-05-06T11:34:41.967Z,65
2017-05-06T11:35:41.883Z,65
2017-05-06T11:36:41.935Z,65
2017-05-06T11:37:42.198Z,65
2017-05-06T11:38:41.899Z,65
2017-05-06T11:39:42.002Z,65
2017-05-06T11:40:41.959Z,55
2017-05-06T11:41:41.609Z,60
2017-05-06T11:42:41.927Z,55
2017-05-06T11:43:42.248Z,65
2017-05-06T11:44:42.301Z,65
2017-05-06T11:45:41.683Z,55
2017-05-06T11:46:41.661Z,70
2017-05-06T11:47:42.322Z,65
2017-05-06T11:48:41.971Z,60
2017-05-06T11:49:41.981Z,50
2017-05-06T11:50:42.031Z,60
2017-05-06T11:51:42.302Z,60
2017-05-06T11:52:42.365Z,45
2017-05-06T11:53:42.342Z,45
2017-05-06T11:54:42.318Z,50
2017-05-06T11:55:42.435Z,60
2017-05-06T11:56:41.718Z,50
2017-05-06T11:57:42.028Z,60
2017-05-06T11:58:42.435Z,60
2017-05-06T11:59:42.042Z,55
2017-05-06T12:00:42.403Z,55
2017-05-06T12:01:42.392Z,55
2017-05-06T12:02:42.083Z,55
2017-05-06T12:03:42.118Z,55
2017-05-06T12:04:42.076Z,55
2017-05-06T12:05:42.077Z,50
2017-05-06T12:06:42.091Z,55
2017-05-06T12:07:42.453Z,40
2017-05-06T12:08:42.457Z,55
2017-05-06T12:09:42.414Z,50
2017-05-06T12:10:42.428Z,55
2017-05-06T12:11:42.228Z,50
2017-05-06T12:12:41.815Z,50
2017-05-06T12:13:42.293Z,50
2017-05-06T12:14:42.502Z,50
2017-05-06T12:15:42.150Z,40
2017-05-06T12:16:42.521Z,50
2017-05-06T12:17:42.527Z,50
2017-05-06T12:18:42.530Z,50
2017-05-06T12:19:41.919Z,50
2017-05-06T12:20:42.268Z,50
2017-05-06T12:21:42.515Z,50
2017-05-06T12:22:42.510Z,50
2017-05-06T12:23:41.951Z,50
2017-05-06T12:24:41.899Z,50
2017-05-06T12:25:42.216Z,50
2017-05-06T12:26:42.333Z,45
2017-05-06T12:27:42.574Z,45
2017-05-06T12:28:42.548Z,45
2017-05-06T12:29:42.733Z,45
2017-05-06T12:30:42.612Z,45
2017-05-06T12:31:42.258Z,45
2017-05-06T12:32:42.621Z,50
2017-05-06T12:33:42.576Z,50
2017-05-06T12:34:42.332Z,50
2017-05-06T12:35:42.602Z,50
2017-05-06T12:36:42.291Z,50
2017-05-06T12:37:41.991Z,50
2017-05-06T12:38:42.709Z,45
2017-05-06T12:39:42.623Z,45
2017-05-06T12:40:42.742Z,45
2017-05-06T12:41:42.013Z,45
2017-05-06T12:42:41.706Z,45
2017-05-06T12:43:42.647Z,45
2017-05-06T12:44:42.706Z,45
2017-05-06T12:45:42.662Z,45
2017-05-06T12:46:42.358Z,45
2017-05-06T12:47:42.054Z,45
2017-05-06T12:48:42.680Z,45
2017-05-06T12:49:42.405Z,45
2017-05-06T12:50:42.078Z,40
2017-05-06T12:51:42.434Z,40
2017-05-06T12:52:42.708Z,40
2017-05-06T12:53:42.402Z,40
2017-05-06T12:54:42.466Z,40
2017-05-06T12:55:42.742Z,40
2017-05-06T12:56:42.784Z,40
2017-05-06T12:57:43.803Z,40
2017-05-06T12:58:42.491Z,40
2017-05-06T12:59:42.754Z,40
2017-05-06T13:00:42.768Z,40
2017-05-06T13:01:42.818Z,40
2017-05-06T13:02:42.768Z,40
2017-05-06T13:03:42.784Z,40
2017-05-06T13:04:42.165Z,40
2017-05-06T13:05:42.179Z,40
2017-05-06T13:06:42.800Z,40
2017-05-06T13:07:42.863Z,40
2017-05-06T13:08:42.502Z,40
2017-05-06T13:09:42.561Z,40
2017-05-06T13:10:41.928Z,40
2017-05-06T13:11:42.839Z,40
2017-05-06T13:12:42.890Z,40
2017-05-06T13:13:42.852Z,40
2017-05-06T13:14:42.853Z,40
2017-05-06T13:15:42.908Z,40
2017-05-06T13:16:42.554Z,35
2017-05-06T13:17:42.259Z,40
2017-05-06T13:18:42.880Z,40
2017-05-06T13:19:43.184Z,40
2017-05-06T13:20:42.891Z,40
2017-05-06T13:21:42.281Z,40
2017-05-06T13:22:42.339Z,40
2017-05-06T13:23:42.915Z,40
2017-05-06T13:24:42.967Z,40
2017-05-06T13:25:42.928Z,40
2017-05-06T13:26:42.982Z,40
2017-05-06T13:27:42.683Z,40
2017-05-06T13:28:42.952Z,40
2017-05-06T13:29:42.643Z,40
2017-05-06T13:30:43.009Z,40
2017-05-06T13:31:42.345Z,40
2017-05-06T13:32:42.764Z,40
2017-05-06T13:33:42.671Z,40
2017-05-06T13:34:42.712Z,45
2017-05-06T13:35:42.995Z,45
2017-05-06T13:36:42.379Z,40
2017-05-06T13:37:42.698Z,40
2017-05-06T13:38:42.701Z,40
2017-05-06T13:39:42.090Z,40
2017-05-06T13:40:43.076Z,40
2017-05-06T13:41:43.034Z,40
2017-05-06T13:42:43.043Z,40
2017-05-06T13:43:42.793Z,40
2017-05-06T13:44:43.057Z,40
2017-05-06T13:45:42.443Z,40
2017-05-06T13:46:42.836Z,40
2017-05-06T13:47:42.503Z,40
2017-05-06T13:48:43.092Z,40
2017-05-06T13:49:43.138Z,35
2017-05-06T13:50:42.524Z,35
2017-05-06T13:51:42.799Z,30
2017-05-06T13:52:42.637Z,35
2017-05-06T13:53:42.826Z,40
2017-05-06T13:54:42.808Z,40
2017-05-06T13:55:42.816Z,40
2017-05-06T13:56:42.855Z,40
2017-05-06T13:57:43.125Z,40
2017-05-06T13:58:42.889Z,40
2017-05-06T13:59:42.842Z,40
2017-05-06T14:00:42.537Z,40
2017-05-06T14:01:43.173Z,45
2017-05-06T14:02:43.175Z,40
2017-05-06T14:03:42.610Z,45
2017-05-06T14:04:43.249Z,45
2017-05-06T14:05:42.888Z,45
2017-05-06T14:06:42.580Z,45
2017-05-06T14:07:43.009Z,45
2017-05-06T14:08:42.900Z,50
2017-05-06T14:09:42.916Z,50
2017-05-06T14:10:43.425Z,50
2017-05-06T14:11:42.955Z,50
2017-05-06T14:12:43.240Z,50
2017-05-06T14:13:43.256Z,45
2017-05-06T14:14:42.945Z,40
2017-05-06T14:15:42.958Z,45
2017-05-06T14:16:42.648Z,45
2017-05-06T14:17:43.018Z,45
2017-05-06T14:18:43.297Z,45
2017-05-06T14:19:42.989Z,45
2017-05-06T14:20:42.990Z,45
2017-05-06T14:21:43.353Z,45
2017-05-06T14:22:42.998Z,45
2017-05-06T14:23:43.367Z,45
2017-05-06T14:24:43.425Z,45