createdAt,value
2017-10-17T00:01:05.593Z,11.90
2017-10-17T00:03:33.897Z,13.13
2017-10-17T00:06:01.476Z,13.23
2017-10-17T00:08:29.052Z,12.23
2017-10-17T00:10:56.566Z,14.40
2017-10-17T00:13:24.150Z,13.27
2017-10-17T00:15:51.678Z,12.23
2017-10-17T00:18:19.237Z,11.77
2017-10-17T00:20:46.891Z,13.00
2017-10-17T00:23:15.266Z,12.07
2017-10-17T00:25:43.621Z,11.20
2017-10-17T00:28:11.185Z,11.00
2017-10-17T00:30:39.460Z,10.77
2017-10-17T00:33:08.602Z,11.83
2017-10-17T00:35:48.497Z,11.30
2017-10-17T00:38:16.014Z,12.67
2017-10-17T00:40:43.590Z,11.57
2017-10-17T00:43:14.512Z,12.70
2017-10-17T00:45:42.034Z,12.43
2017-10-17T00:48:10.346Z,12.00
2017-10-17T00:50:49.429Z,12.57
2017-10-17T00:53:18.742Z,12.90
2017-10-17T00:55:47.158Z,11.93
2017-10-17T00:58:14.668Z,13.20
2017-10-17T01:00:42.212Z,11.63
2017-10-17T01:03:09.735Z,11.20
2017-10-17T01:05:37.282Z,10.95
2017-10-17T01:08:04.780Z,10.97
2017-10-17T01:10:32.319Z,11.55
2017-10-17T01:12:59.821Z,12.37
2017-10-17T01:15:27.351Z,11.90
2017-10-17T01:17:54.855Z,11.00
2017-10-17T01:20:30.828Z,11.50
2017-10-17T01:22:58.332Z,10.20
2017-10-17T01:25:25.895Z,11.77
2017-10-17T01:41:15.069Z,10.27
2017-10-17T01:43:43.995Z,11.20
2017-10-17T01:46:11.541Z,10.60
2017-10-17T01:48:45.587Z,9.83
2017-10-17T01:51:16.602Z,10.23
2017-10-17T01:53:56.878Z,9.23
2017-10-17T01:56:25.424Z,10.03
2017-10-17T01:58:53.733Z,11.07
2017-10-17T02:01:23.020Z,11.43
2017-10-17T02:03:51.291Z,11.93
2017-10-17T02:06:18.936Z,11.90
2017-10-17T02:08:47.200Z,11.70
2017-10-17T02:11:15.631Z,12.40
2017-10-17T02:13:43.125Z,12.00
2017-10-17T02:16:10.678Z,12.33
2017-10-17T02:18:38.183Z,11.87
2017-10-17T02:21:06.502Z,10.10
2017-10-17T02:23:34.026Z,11.85
2017-10-17T02:26:08.141Z,11.17
2017-10-17T02:28:51.329Z,11.23
2017-10-17T02:31:18.883Z,11.40
2017-10-17T02:33:50.073Z,11.65
2017-10-17T02:36:17.601Z,12.27
2017-10-17T02:38:45.211Z,11.10
2017-10-17T02:41:12.871Z,10.07
2017-10-17T02:43:43.843Z,10.90
2017-10-17T02:46:11.469Z,12.13
2017-10-17T02:48:40.699Z,12.63
2017-10-17T02:51:08.214Z,11.20
2017-10-17T02:53:37.193Z,12.10
2017-10-17T02:56:05.699Z,12.07
2017-10-17T02:58:33.198Z,11.70
2017-10-17T03:01:00.737Z,12.00
2017-10-17T03:03:40.842Z,11.60
2017-10-17T03:06:09.117Z,11.60
2017-10-17T03:08:37.374Z,11.50
2017-10-17T03:11:05.046Z,11.50
2017-10-17T03:13:36.025Z,11.70
2017-10-17T03:16:03.692Z,11.18
2017-10-17T03:18:31.219Z,10.65
2017-10-17T03:21:05.495Z,13.17
2017-10-17T03:23:33.724Z,12.43
2017-10-17T03:26:01.249Z,11.60
2017-10-17T03:28:46.557Z,11.00
2017-10-17T03:31:14.072Z,12.37
2017-10-17T03:33:46.312Z,11.13
2017-10-17T03:36:19.378Z,11.27
2017-10-17T03:38:51.417Z,11.57
2017-10-17T03:41:34.770Z,12.20
2017-10-17T03:44:14.943Z,11.23
2017-10-17T03:46:45.019Z,10.30
2017-10-17T03:49:13.192Z,11.77
2017-10-17T03:51:40.714Z,12.20
2017-10-17T03:54:09.046Z,12.33
2017-10-17T03:56:36.628Z,11.63
2017-10-17T03:59:19.966Z,10.90
2017-10-17T04:01:47.734Z,12.10
2017-10-17T04:04:20.887Z,11.43
2017-10-17T04:06:52.843Z,11.07
2017-10-17T04:09:21.121Z,11.80
2017-10-17T04:11:49.401Z,11.63
2017-10-17T04:28:00.731Z,11.30
2017-10-17T04:30:39.491Z,11.52
2017-10-17T04:33:11.563Z,11.17
2017-10-17T04:35:41.760Z,10.60
2017-10-17T04:38:09.300Z,12.57
2017-10-17T04:40:36.816Z,11.00
2017-10-17T04:43:16.441Z,13.60
2017-10-17T04:59:20.072Z,12.30
2017-10-17T05:15:26.706Z,10.80
2017-10-17T05:20:55.320Z,11.03
2017-10-17T05:23:34.230Z,11.80
2017-10-17T05:26:01.784Z,11.53
2017-10-17T05:31:23.152Z,16.00
2017-10-17T05:34:01.290Z,13.90
2017-10-17T05:36:30.466Z,13.43
2017-10-17T05:38:58.009Z,12.57
2017-10-17T05:41:25.671Z,12.27
2017-10-17T05:44:07.139Z,14.53
2017-10-17T05:46:35.393Z,13.00
2017-10-17T05:49:22.316Z,13.82
2017-10-17T05:51:50.582Z,14.60
2017-10-17T05:54:18.085Z,15.90
2017-10-17T05:56:45.623Z,15.93
2017-10-17T05:59:13.906Z,15.00
2017-10-17T06:01:42.173Z,14.10
2017-10-17T06:04:10.466Z,14.10
2017-10-17T06:06:38.665Z,13.20
2017-10-17T06:09:07.253Z,13.37
2017-10-17T06:11:35.427Z,13.50
2017-10-17T06:14:03.077Z,13.10
2017-10-17T06:16:37.397Z,12.93
2017-10-17T06:19:04.973Z,12.73
2017-10-17T06:24:25.994Z,17.10
2017-10-17T06:26:53.541Z,15.73
2017-10-17T06:29:21.071Z,17.02
2017-10-17T06:31:48.595Z,13.07
2017-10-17T06:34:17.015Z,14.97
2017-10-17T06:36:44.549Z,14.17
2017-10-17T06:39:12.144Z,12.87
2017-10-17T06:41:40.649Z,13.93
2017-10-17T06:44:08.148Z,13.73
2017-10-17T06:46:35.863Z,12.80
2017-10-17T06:49:03.422Z,12.20
2017-10-17T06:51:30.961Z,11.63
2017-10-17T06:53:58.465Z,12.93
2017-10-17T06:56:26.219Z,12.50
2017-10-17T06:58:53.735Z,13.17
2017-10-17T07:01:22.136Z,12.73
2017-10-17T07:03:49.698Z,12.60
2017-10-17T07:06:17.270Z,12.77
2017-10-17T07:08:44.848Z,12.67
2017-10-17T07:11:12.698Z,12.30
2017-10-17T07:13:40.196Z,10.70
2017-10-17T07:16:07.721Z,10.60
2017-10-17T07:18:36.174Z,10.80
2017-10-17T07:21:03.753Z,9.90
2017-10-17T07:23:31.278Z,12.30
2017-10-17T07:25:59.589Z,11.50
2017-10-17T07:28:27.135Z,12.27
2017-10-17T07:30:54.678Z,11.97
2017-10-17T07:33:22.215Z,12.33
2017-10-17T07:35:50.491Z,13.23
2017-10-17T07:38:18.814Z,11.97
2017-10-17T07:40:46.326Z,12.07
2017-10-17T07:43:13.926Z,11.40
2017-10-17T07:45:41.493Z,11.50
2017-10-17T07:48:09.024Z,13.10
2017-10-17T07:50:36.710Z,11.30
2017-10-17T07:53:05.037Z,12.70
2017-10-17T07:55:33.398Z,11.13
2017-10-17T07:58:00.898Z,11.30
2017-10-17T08:00:29.172Z,11.10
2017-10-17T08:02:57.497Z,10.30
2017-10-17T08:05:25.075Z,10.87
2017-10-17T08:07:55.197Z,11.43
2017-10-17T08:10:22.894Z,10.90
2017-10-17T08:12:51.166Z,9.70
2017-10-17T08:15:19.445Z,9.07
2017-10-17T08:17:47.725Z,9.00
2017-10-17T08:20:16.007Z,9.50
2017-10-17T08:22:44.403Z,9.25
2017-10-17T08:25:11.975Z,9.60
2017-10-17T08:27:39.538Z,10.40
2017-10-17T08:30:07.151Z,10.27
2017-10-17T08:32:35.449Z,9.40
2017-10-17T08:35:03.126Z,10.00
2017-10-17T08:37:30.654Z,10.10
2017-10-17T08:39:58.940Z,10.20
2017-10-17T08:42:27.260Z,10.07
2017-10-17T08:44:54.891Z,9.75
2017-10-17T08:47:22.551Z,9.87
2017-10-17T08:49:50.045Z,8.30
2017-10-17T08:52:17.594Z,8.00
2017-10-17T08:54:45.110Z,8.87
2017-10-17T08:57:13.531Z,8.90
2017-10-17T08:59:41.034Z,8.30
2017-10-17T09:02:09.334Z,9.20
2017-10-17T09:04:37.729Z,9.03
2017-10-17T09:07:05.260Z,8.55
2017-10-17T09:09:34.270Z,7.67
2017-10-17T09:12:01.809Z,8.73
2017-10-17T09:14:30.074Z,6.60
2017-10-17T09:16:58.504Z,6.50
2017-10-17T09:19:26.013Z,5.73
2017-10-17T09:21:55.047Z,5.83
2017-10-17T09:24:22.632Z,6.20
2017-10-17T09:26:50.276Z,5.50
2017-10-17T09:29:17.764Z,6.53
2017-10-17T09:31:45.298Z,6.63
2017-10-17T09:34:12.843Z,6.07
2017-10-17T09:36:40.343Z,5.60
2017-10-17T09:39:07.835Z,5.77
2017-10-17T09:41:36.149Z,6.27
2017-10-17T09:44:03.700Z,6.23
2017-10-17T09:46:31.192Z,5.87
2017-10-17T09:48:58.748Z,5.67
2017-10-17T09:51:26.262Z,5.77
2017-10-17T09:53:53.784Z,5.97
2017-10-17T09:56:22.175Z,5.90
2017-10-17T09:58:49.707Z,6.10
2017-10-17T10:01:17.219Z,6.63
2017-10-17T10:03:44.792Z,6.30
2017-10-17T10:06:12.923Z,6.30
2017-10-17T10:08:40.469Z,5.70
2017-10-17T10:11:08.150Z,7.10
2017-10-17T10:13:36.451Z,6.80
2017-10-17T10:16:03.993Z,5.10
2017-10-17T10:18:31.675Z,5.40
2017-10-17T10:20:59.216Z,6.30
2017-10-17T10:23:27.539Z,6.47
2017-10-17T10:25:55.053Z,5.73
2017-10-17T10:28:23.340Z,5.73
2017-10-17T10:30:51.615Z,6.37
2017-10-17T10:33:19.905Z,5.30
2017-10-17T10:35:47.451Z,5.20
2017-10-17T10:38:15.850Z,5.27
2017-10-17T10:40:43.353Z,5.97
2017-10-17T10:43:10.892Z,6.07
2017-10-17T10:45:38.383Z,6.00
2017-10-17T10:48:05.946Z,6.47
2017-10-17T10:50:34.962Z,6.87
2017-10-17T10:53:02.455Z,5.32
2017-10-17T10:55:30.098Z,6.17
2017-10-17T10:57:57.618Z,6.33
2017-10-17T11:00:25.142Z,5.83
2017-10-17T11:02:52.654Z,5.20
2017-10-17T11:05:21.168Z,5.07
2017-10-17T11:07:48.723Z,4.67
2017-10-17T11:10:16.257Z,5.60
2017-10-17T11:12:43.836Z,5.80
2017-10-17T11:15:11.336Z,5.23
2017-10-17T11:20:32.689Z,5.20
2017-10-17T11:23:00.205Z,5.40
2017-10-17T11:25:27.777Z,5.43
2017-10-17T11:27:55.285Z,5.67
2017-10-17T11:36:10.300Z,5.40
2017-10-17T11:38:37.808Z,5.60
2017-10-17T11:41:18.134Z,5.00
2017-10-17T11:43:51.422Z,5.20
2017-10-17T11:46:18.982Z,4.80
2017-10-17T11:48:46.498Z,4.60
2017-10-17T11:51:14.000Z,5.20
2017-10-17T11:53:41.585Z,4.93
2017-10-17T11:56:09.235Z,5.22
2017-10-17T11:58:36.748Z,4.93
2017-10-17T12:01:05.063Z,5.77
2017-10-17T12:03:32.707Z,5.10
2017-10-17T12:08:52.973Z,4.43
2017-10-17T12:19:59.958Z,6.40
2017-10-17T12:22:27.484Z,5.37
2017-10-17T12:24:55.001Z,5.20
2017-10-17T12:27:22.769Z,5.10
2017-10-17T12:29:50.282Z,5.57
2017-10-17T12:32:18.569Z,4.90
2017-10-17T12:34:46.071Z,5.00
2017-10-17T12:37:13.590Z,5.37
2017-10-17T12:39:41.090Z,5.80
2017-10-17T12:42:08.616Z,5.80
2017-10-17T12:44:36.112Z,4.80
2017-10-17T12:47:05.129Z,5.32
2017-10-17T12:49:32.668Z,5.67
2017-10-17T12:52:00.185Z,5.37
2017-10-17T12:54:27.672Z,4.93
2017-10-17T12:56:55.214Z,4.90
2017-10-17T12:59:23.949Z,5.17
2017-10-17T13:01:51.591Z,5.20
2017-10-17T13:04:19.081Z,5.00
2017-10-17T13:06:47.357Z,6.00
2017-10-17T13:09:15.782Z,5.60
2017-10-17T13:11:43.336Z,5.95
2017-10-17T13:14:10.838Z,6.17
2017-10-17T13:16:38.378Z,5.80
2017-10-17T13:19:05.971Z,5.37
2017-10-17T13:21:33.524Z,6.30
2017-10-17T13:24:01.066Z,6.63
2017-10-17T13:26:29.391Z,5.40
2017-10-17T13:28:56.893Z,6.77
2017-10-17T13:31:24.413Z,6.70
2017-10-17T13:33:51.907Z,7.33
2017-10-17T13:36:19.402Z,7.50
2017-10-17T13:38:47.678Z,9.83
2017-10-17T13:41:16.303Z,8.03
2017-10-17T13:43:43.904Z,8.77
2017-10-17T13:46:11.425Z,8.98
2017-10-17T13:51:32.139Z,8.70
2017-10-17T13:53:59.668Z,9.50
2017-10-17T13:56:27.963Z,9.97
2017-10-17T13:58:55.508Z,8.90
2017-10-17T14:01:23.029Z,9.07
2017-10-17T14:03:50.548Z,8.80
2017-10-17T14:06:18.054Z,8.70
2017-10-17T14:08:47.919Z,8.97
2017-10-17T14:11:15.482Z,8.00
2017-10-17T14:13:42.994Z,8.47
2017-10-17T14:16:11.275Z,9.30
2017-10-17T14:18:40.346Z,8.90
2017-10-17T14:21:07.863Z,9.00
2017-10-17T14:23:35.532Z,8.70
2017-10-17T14:26:03.876Z,8.20
2017-10-17T14:28:51.537Z,9.00
2017-10-17T14:31:19.032Z,8.80
2017-10-17T14:33:46.760Z,8.50
2017-10-17T14:36:15.423Z,8.27
2017-10-17T14:38:43.879Z,8.30
2017-10-17T14:41:12.568Z,8.17
2017-10-17T14:43:40.076Z,9.33
2017-10-17T14:46:07.582Z,8.83
2017-10-17T14:48:35.135Z,8.77
2017-10-17T14:51:03.689Z,10.17
2017-10-17T14:53:31.291Z,9.37
2017-10-17T14:55:58.864Z,10.77
2017-10-17T14:58:27.179Z,11.23
2017-10-17T15:00:54.732Z,11.33
2017-10-17T15:03:22.884Z,11.97
2017-10-17T15:05:51.168Z,10.00
2017-10-17T15:08:18.706Z,9.93
2017-10-17T15:10:46.999Z,8.88
2017-10-17T15:13:14.537Z,8.30
2017-10-17T15:15:43.247Z,9.00
2017-10-17T15:18:10.741Z,7.93
2017-10-17T15:20:38.301Z,8.75
2017-10-17T15:23:05.816Z,8.87
2017-10-17T15:25:34.096Z,8.93
2017-10-17T15:28:01.671Z,8.73
2017-10-17T15:30:29.192Z,10.70
2017-10-17T15:32:56.699Z,8.40
2017-10-17T15:35:24.233Z,9.98
2017-10-17T15:37:54.396Z,9.50
2017-10-17T15:40:22.159Z,8.90
2017-10-17T15:42:50.526Z,8.27
2017-10-17T15:45:18.202Z,10.30
2017-10-17T15:47:45.742Z,9.37
2017-10-17T15:50:13.240Z,8.67
2017-10-17T15:52:40.739Z,8.50
2017-10-17T15:55:08.247Z,8.40
2017-10-17T15:57:35.775Z,8.80
2017-10-17T16:00:04.561Z,8.57
2017-10-17T16:02:32.159Z,8.70
2017-10-17T16:04:59.666Z,9.53
2017-10-17T16:07:27.205Z,8.47
2017-10-17T16:09:55.455Z,8.20
2017-10-17T16:12:23.029Z,9.50
2017-10-17T16:14:50.534Z,7.87
2017-10-17T16:17:18.045Z,9.80
2017-10-17T16:19:45.546Z,9.23
2017-10-17T16:22:13.060Z,9.70
2017-10-17T16:24:40.565Z,8.33
2017-10-17T16:27:08.095Z,9.15
2017-10-17T16:29:35.611Z,8.97
2017-10-17T16:32:03.168Z,8.90
2017-10-17T16:34:30.667Z,8.73
2017-10-17T16:36:58.940Z,9.20
2017-10-17T16:39:27.195Z,9.33
2017-10-17T16:41:54.687Z,8.33
2017-10-17T16:44:22.194Z,11.97
2017-10-17T16:46:49.733Z,10.60
2017-10-17T16:49:17.228Z,9.45
2017-10-17T16:51:44.754Z,8.53
2017-10-17T16:54:12.418Z,8.50
2017-10-17T16:56:39.926Z,9.33
2017-10-17T16:59:08.227Z,9.60
2017-10-17T17:01:35.736Z,9.23
2017-10-17T17:04:03.434Z,9.00
2017-10-17T17:06:31.851Z,8.93
2017-10-17T17:08:59.374Z,8.80
2017-10-17T17:11:27.910Z,8.57
2017-10-17T17:13:56.272Z,9.70
2017-10-17T17:16:24.721Z,8.90
2017-10-17T17:18:54.481Z,9.27
2017-10-17T17:21:22.310Z,9.43
2017-10-17T17:23:50.061Z,8.80
2017-10-17T17:26:18.571Z,10.10
2017-10-17T17:28:46.371Z,9.80
2017-10-17T17:31:14.220Z,8.93
2017-10-17T17:33:43.103Z,9.00
2017-10-17T17:36:10.638Z,9.67
2017-10-17T17:38:38.319Z,9.00
2017-10-17T17:41:05.834Z,9.07
2017-10-17T17:43:34.130Z,9.93
2017-10-17T17:46:01.639Z,11.60
2017-10-17T17:48:29.147Z,9.47
2017-10-17T17:50:56.650Z,9.07
2017-10-17T17:53:24.176Z,9.37
2017-10-17T17:55:51.728Z,9.40
2017-10-17T17:58:19.240Z,10.20
2017-10-17T18:00:46.855Z,8.13
2017-10-17T18:03:14.356Z,8.70
2017-10-17T18:05:41.893Z,9.93
2017-10-17T18:08:09.409Z,10.23
2017-10-17T18:10:37.696Z,10.10
2017-10-17T18:13:05.242Z,9.33
2017-10-17T18:15:33.661Z,10.10
2017-10-17T18:18:01.175Z,11.03
2017-10-17T18:20:29.460Z,11.37
2017-10-17T18:22:57.872Z,11.40
2017-10-17T18:25:25.425Z,11.40
2017-10-17T18:27:53.082Z,11.37
2017-10-17T18:30:20.619Z,10.10
2017-10-17T18:32:48.123Z,11.63
2017-10-17T18:35:15.653Z,10.77
2017-10-17T18:37:43.142Z,10.10
2017-10-17T18:40:10.667Z,9.70
2017-10-17T18:42:38.155Z,9.40
2017-10-17T18:45:05.652Z,9.57
2017-10-17T18:47:34.135Z,10.37
2017-10-17T18:50:01.737Z,10.47
2017-10-17T18:52:29.249Z,12.83
2017-10-17T18:54:57.530Z,14.40
2017-10-17T18:57:25.095Z,14.07
2017-10-17T18:59:52.968Z,13.00
2017-10-17T19:02:21.255Z,14.70
2017-10-17T19:04:48.763Z,15.40
2017-10-17T19:07:16.300Z,15.17
2017-10-17T19:09:43.833Z,16.37
2017-10-17T19:12:11.349Z,16.87
2017-10-17T19:14:38.917Z,15.80
2017-10-17T19:17:06.441Z,16.30
2017-10-17T19:19:34.045Z,15.47
2017-10-17T19:22:03.257Z,10.57
2017-10-17T19:24:31.525Z,10.33
2017-10-17T19:26:59.804Z,14.47
2017-10-17T19:29:28.068Z,13.30
2017-10-17T19:31:55.597Z,13.83
2017-10-17T19:34:23.135Z,14.05
2017-10-17T19:36:50.644Z,14.20
2017-10-17T19:39:18.162Z,12.37
2017-10-17T19:41:45.737Z,12.70
2017-10-17T19:44:15.394Z,12.07
2017-10-17T19:46:43.757Z,13.73
2017-10-17T19:49:11.263Z,12.97
2017-10-17T19:51:58.475Z,14.10
2017-10-17T19:54:25.985Z,13.52
2017-10-17T19:56:54.932Z,14.20
2017-10-17T19:59:23.725Z,14.07
2017-10-17T20:01:51.253Z,15.30
2017-10-17T20:04:19.554Z,14.30
2017-10-17T20:06:47.063Z,14.03
2017-10-17T20:09:14.578Z,13.30
2017-10-17T20:11:42.410Z,12.70
2017-10-17T20:14:10.730Z,12.50
2017-10-17T20:16:38.262Z,10.80
2017-10-17T20:19:05.774Z,11.63
2017-10-17T20:21:33.389Z,13.20
2017-10-17T20:24:00.915Z,13.37
2017-10-17T20:26:28.419Z,13.80
2017-10-17T20:28:55.932Z,13.27
2017-10-17T20:31:24.248Z,13.33
2017-10-17T20:33:53.320Z,12.90
2017-10-17T20:36:21.593Z,13.10
2017-10-17T20:38:49.145Z,12.47
2017-10-17T20:41:17.431Z,14.30
2017-10-17T20:43:45.700Z,13.40
2017-10-17T20:46:13.935Z,12.50
2017-10-17T20:48:41.699Z,12.07
2017-10-17T20:51:15.274Z,12.40
2017-10-17T20:53:43.725Z,12.23
2017-10-17T20:56:11.232Z,13.33
2017-10-17T20:58:38.750Z,14.03
2017-10-17T21:01:06.327Z,13.10
2017-10-17T21:03:33.940Z,9.40
2017-10-17T21:06:01.549Z,10.33
2017-10-17T21:08:29.081Z,12.10
2017-10-17T21:10:57.349Z,10.00
2017-10-17T21:13:25.688Z,11.20
2017-10-17T21:15:53.184Z,10.50
2017-10-17T21:18:21.439Z,9.90
2017-10-17T21:20:48.963Z,10.73
2017-10-17T21:23:16.525Z,12.55
2017-10-17T21:25:44.161Z,11.53
2017-10-17T21:28:11.672Z,11.13
2017-10-17T21:30:39.194Z,11.50
2017-10-17T21:33:06.698Z,11.37
2017-10-17T21:35:35.160Z,11.30
2017-10-17T21:38:02.709Z,11.67
2017-10-17T21:40:30.203Z,10.90
2017-10-17T21:42:59.204Z,14.30
2017-10-17T21:45:27.484Z,12.53
2017-10-17T21:47:55.768Z,12.60
2017-10-17T21:50:24.089Z,11.60
2017-10-17T21:52:51.583Z,10.47
2017-10-17T21:55:19.079Z,11.07
2017-10-17T21:57:46.595Z,9.93
2017-10-17T22:00:14.091Z,11.33
2017-10-17T22:02:41.652Z,11.60
2017-10-17T22:05:09.165Z,11.07
2017-10-17T22:07:36.675Z,12.07
2017-10-17T22:10:04.274Z,11.13
2017-10-17T22:12:31.807Z,11.43
2017-10-17T22:15:07.412Z,11.70
2017-10-17T22:17:35.703Z,11.32
2017-10-17T22:20:04.080Z,13.27
2017-10-17T22:22:32.370Z,11.70
2017-10-17T22:24:59.914Z,11.20
2017-10-17T22:27:28.408Z,11.33
2017-10-17T22:29:55.956Z,11.10
2017-10-17T22:32:24.785Z,11.00
2017-10-17T22:34:52.321Z,11.90
2017-10-17T22:37:19.828Z,11.47
2017-10-17T22:39:47.348Z,11.07
2017-10-17T22:42:14.863Z,11.23
2017-10-17T22:44:42.414Z,11.67
2017-10-17T22:47:15.567Z,11.33
2017-10-17T22:49:43.613Z,11.63
2017-10-17T22:52:11.113Z,10.10
2017-10-17T22:54:38.603Z,11.97
2017-10-17T22:57:14.659Z,12.77
2017-10-17T22:59:43.041Z,12.30
2017-10-17T23:02:11.393Z,11.90
2017-10-17T23:04:38.889Z,13.47
2017-10-17T23:07:07.183Z,12.80
2017-10-17T23:09:34.670Z,13.00
2017-10-17T23:12:02.243Z,11.48
2017-10-17T23:14:30.575Z,10.73
2017-10-17T23:25:36.383Z,11.33
2017-10-17T23:28:04.630Z,12.43
2017-10-17T23:30:32.196Z,12.50
2017-10-17T23:33:00.576Z,12.07
2017-10-17T23:35:28.882Z,11.53
2017-10-17T23:37:56.369Z,12.17
2017-10-17T23:40:23.988Z,12.90
2017-10-17T23:42:52.276Z,12.27
2017-10-17T23:45:19.826Z,11.07
2017-10-17T23:47:47.330Z,12.80
2017-10-17T23:50:14.854Z,10.87
2017-10-17T23:52:42.337Z,11.73
2017-10-17T23:55:09.838Z,12.30
2017-10-17T23:57:37.330Z,11.50
