createdAt,value
2023-01-06T00:05:43.687Z,96005.88
2023-01-06T00:15:50.621Z,96189.19
2023-01-06T00:25:56.969Z,96316.81
2023-01-06T00:36:03.463Z,96456.75
2023-01-06T00:46:10.107Z,96580.19
2023-01-06T00:56:16.434Z,96672.53
2023-01-06T01:06:22.778Z,96734.06
2023-01-06T01:16:29.127Z,96819.75
2023-01-06T01:26:33.592Z,96889.19
2023-01-06T01:36:42.095Z,96931.44
2023-01-06T01:46:48.644Z,96965.91
2023-01-06T01:56:59.205Z,96958.97
2023-01-06T02:07:06.010Z,96946.56
2023-01-06T02:17:30.434Z,96936.78
2023-01-06T02:28:01.514Z,96944.00
2023-01-06T02:38:35.035Z,96908.59
2023-01-06T02:48:53.820Z,96894.22
2023-01-06T02:59:11.406Z,96878.56
2023-01-06T03:09:20.502Z,96874.34
2023-01-06T03:19:26.885Z,96879.81
2023-01-06T03:29:33.377Z,96882.66
2023-01-06T03:39:42.686Z,96888.19
2023-01-06T03:50:28.176Z,96900.53
2023-01-06T04:00:38.214Z,96912.84
2023-01-06T04:10:44.646Z,96913.06
2023-01-06T04:20:50.917Z,96922.19
2023-01-06T04:31:01.417Z,96914.91
2023-01-06T04:41:07.749Z,96901.94
2023-01-06T04:51:14.101Z,96919.50
2023-01-06T05:01:20.495Z,96902.91
2023-01-06T05:11:27.972Z,96903.72
2023-01-06T05:21:34.276Z,96886.19
2023-01-06T05:31:40.599Z,96869.53
2023-01-06T05:41:47.079Z,96865.03
2023-01-06T05:51:53.395Z,96866.44
2023-01-06T06:01:59.739Z,96849.03
2023-01-06T06:12:06.292Z,96850.81
2023-01-06T06:22:12.667Z,96871.16
2023-01-06T06:32:19.025Z,96854.13
2023-01-06T06:42:25.319Z,96873.19
2023-01-06T06:52:31.649Z,96854.56
2023-01-06T07:02:37.939Z,96856.09
2023-01-06T07:12:44.251Z,96845.78
2023-01-06T07:22:50.503Z,96818.03
2023-01-06T07:32:56.789Z,96827.12
2023-01-06T07:43:10.810Z,96843.97
2023-01-06T07:53:17.163Z,96846.88
2023-01-06T08:03:23.490Z,96865.19
2023-01-06T08:13:29.816Z,96882.28
2023-01-06T08:23:36.871Z,96920.81
2023-01-06T08:33:43.689Z,96942.63
2023-01-06T08:43:50.261Z,96991.03
2023-01-06T08:53:57.033Z,97019.91
2023-01-06T09:04:06.417Z,97080.44
2023-01-06T09:14:15.306Z,97086.03
2023-01-06T09:24:21.616Z,97094.75
2023-01-06T09:34:27.937Z,97101.88
2023-01-06T09:45:07.875Z,97103.59
2023-01-06T09:55:35.754Z,97071.44
2023-01-06T10:05:58.182Z,97093.75
2023-01-06T10:16:11.511Z,97095.50
2023-01-06T10:26:29.685Z,97094.63
2023-01-06T10:36:42.397Z,97082.66
2023-01-06T10:46:50.715Z,97099.16
2023-01-06T10:57:01.624Z,97179.38
2023-01-06T11:07:12.344Z,97318.97
2023-01-06T11:17:22.889Z,97334.16
2023-01-06T11:27:29.431Z,97418.81
2023-01-06T11:37:40.761Z,97391.12
2023-01-06T11:47:50.198Z,97562.78
2023-01-06T11:58:03.847Z,97614.91
2023-01-06T12:08:19.334Z,97640.91
2023-01-06T12:18:29.714Z,97639.03
2023-01-06T12:28:38.879Z,97669.00
2023-01-06T12:38:55.115Z,97673.06
2023-01-06T12:49:06.145Z,97662.00
2023-01-06T12:59:49.790Z,97663.50
2023-01-06T13:10:00.518Z,97624.69
2023-01-06T13:20:09.632Z,97605.72
2023-01-06T13:30:41.255Z,97592.50
2023-01-06T13:40:50.127Z,97561.47
2023-01-06T13:50:57.320Z,97525.25
2023-01-06T14:01:28.483Z,97487.44
2023-01-06T14:11:38.971Z,97464.50
2023-01-06T14:21:46.351Z,97439.84
2023-01-06T14:31:52.709Z,97420.97
2023-01-06T14:41:59.340Z,97398.47
2023-01-06T14:52:10.881Z,97380.25
2023-01-06T15:02:17.883Z,97339.88
2023-01-06T15:12:31.379Z,97320.19
2023-01-06T15:22:37.689Z,97292.97
2023-01-06T15:32:44.324Z,97256.75
2023-01-06T15:42:50.706Z,97239.78
2023-01-06T15:53:05.464Z,97220.13
2023-01-06T16:03:23.118Z,97169.94
2023-01-06T16:13:30.385Z,97136.22
2023-01-06T16:23:38.272Z,97107.66
2023-01-06T16:33:48.980Z,97070.03
2023-01-06T16:43:55.247Z,97037.25
2023-01-06T16:54:01.620Z,96988.72
2023-01-06T17:04:12.715Z,96934.72
2023-01-06T17:14:20.875Z,96851.28
2023-01-06T17:24:27.608Z,96769.28
2023-01-06T17:34:34.907Z,96676.75
2023-01-06T17:44:44.036Z,96535.41
2023-01-06T17:55:12.583Z,96308.50
2023-01-06T18:05:28.233Z,95969.25
2023-01-06T18:15:35.447Z,95694.94
2023-01-06T18:25:41.760Z,95445.44
2023-01-06T18:35:48.240Z,95167.78
2023-01-06T18:45:58.028Z,94955.50
2023-01-06T18:56:10.193Z,94645.94
2023-01-06T19:06:17.086Z,94449.41
2023-01-06T19:16:38.647Z,94264.78
2023-01-06T19:26:46.141Z,94096.31
2023-01-06T19:36:53.950Z,93719.47
2023-01-06T19:47:02.309Z,93627.66
2023-01-06T19:57:21.137Z,93490.88
2023-01-06T20:07:27.593Z,93360.56
2023-01-06T20:17:33.858Z,93181.88
2023-01-06T20:27:40.270Z,92964.22
2023-01-06T20:37:46.611Z,92817.19
2023-01-06T20:47:52.990Z,92708.91
2023-01-06T20:57:59.351Z,92584.03
2023-01-06T21:08:05.854Z,92512.66
2023-01-06T21:18:12.118Z,91782.88
2023-01-06T21:28:18.952Z,91606.84
2023-01-06T21:38:25.338Z,91399.12
2023-01-06T21:48:31.675Z,91248.75
2023-01-06T21:58:38.094Z,91194.19
2023-01-06T22:08:44.485Z,91160.56
2023-01-06T22:18:50.979Z,91158.25
2023-01-06T22:28:57.282Z,91278.03
2023-01-06T22:39:03.562Z,91296.31
2023-01-06T22:49:10.473Z,91275.81
2023-01-06T22:59:17.221Z,91265.06
2023-01-06T23:09:23.527Z,91244.53
2023-01-06T23:19:29.878Z,91202.88
2023-01-06T23:29:36.817Z,91175.87
2023-01-06T23:39:43.106Z,90894.50
2023-01-06T23:49:50.308Z,90807.03
2023-01-06T23:59:56.597Z,88777.62
