createdAt,value
2022-09-21T00:01:26.110Z,1.80
2022-09-21T00:04:04.315Z,1.60
2022-09-21T00:06:34.614Z,2.03
2022-09-21T00:09:03.720Z,1.40
2022-09-21T00:11:33.322Z,1.80
2022-09-21T00:14:07.844Z,1.60
2022-09-21T00:16:35.397Z,2.20
2022-09-21T00:19:02.876Z,2.33
2022-09-21T00:21:31.388Z,2.67
2022-09-21T00:23:59.587Z,1.80
2022-09-21T00:26:27.729Z,1.70
2022-09-21T00:28:57.836Z,1.60
2022-09-21T00:31:26.695Z,1.73
2022-09-21T00:33:54.318Z,2.13
2022-09-21T00:36:24.903Z,2.03
2022-09-21T00:38:58.771Z,1.77
2022-09-21T00:41:28.517Z,1.60
2022-09-21T00:44:25.312Z,1.73
2022-09-21T00:46:57.516Z,2.07
2022-09-21T00:49:28.445Z,3.07
2022-09-21T00:52:00.131Z,1.63
2022-09-21T00:54:34.639Z,1.87
2022-09-21T00:57:02.977Z,1.83
2022-09-21T00:59:34.335Z,1.60
2022-09-21T01:02:01.615Z,2.40
2022-09-21T01:04:29.613Z,1.77
2022-09-21T01:07:01.860Z,1.60
2022-09-21T01:09:29.623Z,1.50
2022-09-21T01:12:08.510Z,1.53
2022-09-21T01:15:21.016Z,1.60
2022-09-21T01:18:35.436Z,1.37
2022-09-21T01:21:26.839Z,1.40
2022-09-21T01:24:36.720Z,1.50
2022-09-21T01:27:15.903Z,1.40
2022-09-21T01:30:11.370Z,1.50
2022-09-21T01:32:45.131Z,1.40
2022-09-21T01:35:33.478Z,1.57
2022-09-21T01:38:10.199Z,1.30
2022-09-21T01:40:43.979Z,1.70
2022-09-21T01:43:19.763Z,1.50
2022-09-21T01:45:53.189Z,1.60
2022-09-21T01:48:24.516Z,1.73
2022-09-21T01:50:57.907Z,2.50
2022-09-21T01:53:43.117Z,2.53
2022-09-21T01:56:19.767Z,1.80
2022-09-21T01:59:00.162Z,1.67
2022-09-21T02:01:35.346Z,1.70
2022-09-21T02:04:12.377Z,1.50
2022-09-21T02:06:44.939Z,1.60
2022-09-21T02:09:12.652Z,1.90
2022-09-21T02:11:40.120Z,1.70
2022-09-21T02:14:07.827Z,1.60
2022-09-21T02:16:40.271Z,1.60
2022-09-21T02:19:40.526Z,2.37
2022-09-21T02:22:22.411Z,1.60
2022-09-21T02:25:12.736Z,1.83
2022-09-21T02:28:11.752Z,8.90
2022-09-21T02:30:45.041Z,4.83
2022-09-21T02:33:34.694Z,2.60
2022-09-21T02:36:28.680Z,1.60
2022-09-21T02:39:10.060Z,2.47
2022-09-21T02:42:08.505Z,1.80
2022-09-21T02:45:04.312Z,1.63
2022-09-21T02:48:08.191Z,3.60
2022-09-21T02:50:52.436Z,1.60
2022-09-21T02:53:28.707Z,1.73
2022-09-21T02:55:59.821Z,4.63
2022-09-21T02:58:29.918Z,1.80
2022-09-21T03:00:59.082Z,3.87
2022-09-21T03:03:26.592Z,2.87
2022-09-21T03:05:55.682Z,2.83
2022-09-21T03:08:22.967Z,2.27
2022-09-21T03:10:50.341Z,1.67
2022-09-21T03:13:18.623Z,1.50
2022-09-21T03:15:46.632Z,1.60
2022-09-21T03:18:14.429Z,1.60
2022-09-21T03:20:45.597Z,2.10
2022-09-21T03:23:13.842Z,3.57
2022-09-21T03:25:45.969Z,2.83
2022-09-21T03:28:15.741Z,1.83
2022-09-21T03:30:43.691Z,1.63
2022-09-21T03:33:11.255Z,1.90
2022-09-21T03:35:39.036Z,2.10
2022-09-21T03:38:06.564Z,2.10
2022-09-21T03:40:34.441Z,2.93
2022-09-21T03:43:01.731Z,2.13
2022-09-21T03:45:28.934Z,2.37
2022-09-21T03:47:58.654Z,5.73
2022-09-21T03:50:27.971Z,1.80
2022-09-21T03:52:57.269Z,1.87
2022-09-21T03:55:25.384Z,2.00
2022-09-21T03:57:53.038Z,2.90
2022-09-21T04:00:20.603Z,2.33
2022-09-21T04:02:48.426Z,2.37
2022-09-21T04:05:17.761Z,2.00
2022-09-21T04:07:45.789Z,2.73
2022-09-21T04:10:17.537Z,4.10
2022-09-21T04:12:46.010Z,3.40
2022-09-21T04:15:16.984Z,5.67
2022-09-21T04:17:44.319Z,3.07
2022-09-21T04:20:11.711Z,4.00
2022-09-21T04:22:43.296Z,9.83
2022-09-21T04:25:11.501Z,11.17
2022-09-21T04:27:39.258Z,8.77
2022-09-21T04:30:07.626Z,6.27
2022-09-21T04:32:34.924Z,4.83
2022-09-21T04:35:02.189Z,15.10
2022-09-21T04:37:29.433Z,18.63
2022-09-21T04:39:56.595Z,45.33
2022-09-21T04:42:23.815Z,49.60
2022-09-21T04:44:50.977Z,61.80
2022-09-21T04:47:18.164Z,17.03
2022-09-21T04:49:45.444Z,7.37
2022-09-21T04:52:15.861Z,25.37
2022-09-21T04:54:46.824Z,16.17
2022-09-21T04:57:15.573Z,15.80
2022-09-21T04:59:42.858Z,11.37
2022-09-21T05:02:10.049Z,11.00
2022-09-21T05:04:37.190Z,8.63
2022-09-21T05:07:04.524Z,10.07
2022-09-21T05:09:31.918Z,4.90
2022-09-21T05:11:59.228Z,5.23
2022-09-21T05:14:26.408Z,6.27
2022-09-21T05:16:53.719Z,4.37
2022-09-21T05:19:20.893Z,4.90
2022-09-21T05:21:48.050Z,6.13
2022-09-21T05:24:15.260Z,7.70
2022-09-21T05:26:42.444Z,8.00
2022-09-21T05:29:10.248Z,8.60
2022-09-21T05:31:48.054Z,13.00
2022-09-21T05:34:34.269Z,17.70
2022-09-21T05:37:44.537Z,10.20
2022-09-21T05:40:13.564Z,10.67
2022-09-21T05:42:41.454Z,8.47
2022-09-21T05:45:19.159Z,7.20
2022-09-21T05:48:19.163Z,11.00
2022-09-21T05:51:24.832Z,8.53
2022-09-21T05:54:19.119Z,6.87
2022-09-21T05:57:15.673Z,6.33
2022-09-21T06:00:13.471Z,5.83
2022-09-21T06:03:27.146Z,6.67
2022-09-21T06:05:54.405Z,7.23
2022-09-21T06:08:21.710Z,8.77
2022-09-21T06:10:49.652Z,5.47
2022-09-21T06:13:17.176Z,5.63
2022-09-21T06:15:44.627Z,6.53
2022-09-21T06:18:17.553Z,8.87
2022-09-21T06:20:45.725Z,9.17
2022-09-21T06:23:15.042Z,11.70
2022-09-21T06:25:42.705Z,9.60
2022-09-21T06:28:14.069Z,9.90
2022-09-21T06:30:41.424Z,9.57
2022-09-21T06:33:09.036Z,11.67
2022-09-21T06:35:37.234Z,14.60
2022-09-21T06:38:08.091Z,12.73
2022-09-21T06:40:37.206Z,7.83
2022-09-21T06:43:05.891Z,8.83
2022-09-21T06:45:33.814Z,10.37
2022-09-21T06:48:01.171Z,17.07
2022-09-21T06:50:28.393Z,16.10
2022-09-21T06:52:55.631Z,16.83
2022-09-21T06:55:22.811Z,14.83
2022-09-21T06:57:49.930Z,18.13
2022-09-21T07:00:17.299Z,8.83
2022-09-21T07:02:45.520Z,10.87
2022-09-21T07:05:13.481Z,9.70
2022-09-21T07:07:40.676Z,9.03
2022-09-21T07:10:14.460Z,5.73
2022-09-21T07:12:43.808Z,4.87
2022-09-21T07:15:11.469Z,4.30
2022-09-21T07:17:40.116Z,6.57
2022-09-21T07:20:08.393Z,3.97
2022-09-21T07:22:36.329Z,8.70
2022-09-21T07:25:05.722Z,5.10
2022-09-21T07:27:34.393Z,3.10
2022-09-21T07:30:01.568Z,2.23
2022-09-21T07:32:28.939Z,2.30
2022-09-21T07:34:56.209Z,2.13
2022-09-21T07:37:25.543Z,2.07
2022-09-21T07:39:53.779Z,2.00
2022-09-21T07:42:22.552Z,3.10
2022-09-21T07:44:51.219Z,2.33
2022-09-21T07:47:18.988Z,2.30
2022-09-21T07:49:46.241Z,2.80
2022-09-21T07:52:13.467Z,3.23
2022-09-21T07:54:40.688Z,2.20
2022-09-21T07:57:07.851Z,3.80
2022-09-21T07:59:35.064Z,2.50
2022-09-21T08:02:02.326Z,2.40
2022-09-21T08:04:29.530Z,2.83
2022-09-21T08:06:56.877Z,1.80
2022-09-21T08:09:24.071Z,1.80
2022-09-21T08:11:51.314Z,3.13
2022-09-21T08:14:23.672Z,1.60
2022-09-21T08:16:53.437Z,4.77
2022-09-21T08:19:21.112Z,2.60
2022-09-21T08:21:54.907Z,2.20
2022-09-21T08:24:25.189Z,1.97
2022-09-21T08:26:52.463Z,3.93
2022-09-21T08:29:20.037Z,2.50
2022-09-21T08:31:47.394Z,3.17
2022-09-21T08:34:14.647Z,2.50
2022-09-21T08:36:42.237Z,1.60
2022-09-21T08:39:09.705Z,1.47
2022-09-21T08:42:04.239Z,1.67
2022-09-21T08:44:49.971Z,3.23
2022-09-21T08:47:21.812Z,3.00
2022-09-21T08:49:57.332Z,1.60
2022-09-21T08:52:26.579Z,1.33
2022-09-21T08:55:26.021Z,1.73
2022-09-21T08:57:53.787Z,1.50
2022-09-21T09:00:21.460Z,1.30
2022-09-21T09:03:30.445Z,1.30
2022-09-21T09:06:14.694Z,2.00
2022-09-21T09:09:22.179Z,4.23
2022-09-21T09:11:58.490Z,1.10
2022-09-21T09:14:40.564Z,4.37
2022-09-21T09:17:22.654Z,1.10
2022-09-21T09:20:01.397Z,2.63
2022-09-21T09:22:40.359Z,1.70
2022-09-21T09:25:23.413Z,2.67
2022-09-21T09:28:05.898Z,1.23
2022-09-21T09:30:35.984Z,1.33
2022-09-21T09:34:14.450Z,10.47
2022-09-21T09:37:04.086Z,1.20
2022-09-21T09:39:31.642Z,0.90
2022-09-21T09:42:26.462Z,5.23
2022-09-21T09:45:54.133Z,1.73
2022-09-21T09:48:57.511Z,1.63
2022-09-21T09:51:24.791Z,1.70
2022-09-21T09:53:53.649Z,1.10
2022-09-21T09:56:21.003Z,1.03
2022-09-21T09:58:54.535Z,0.93
2022-09-21T10:01:44.303Z,0.90
2022-09-21T10:04:15.851Z,1.00
2022-09-21T10:06:46.741Z,1.10
2022-09-21T10:09:31.875Z,1.20
2022-09-21T10:12:26.175Z,0.90
2022-09-21T10:14:57.810Z,1.60
2022-09-21T10:17:25.871Z,0.97
2022-09-21T10:20:06.723Z,0.90
2022-09-21T10:22:34.651Z,0.90
2022-09-21T10:25:02.088Z,1.10
2022-09-21T10:27:35.616Z,1.00
2022-09-21T10:30:03.440Z,1.10
2022-09-21T10:32:30.990Z,0.93
2022-09-21T10:35:07.316Z,1.10
2022-09-21T10:37:38.079Z,1.37
2022-09-21T10:40:21.710Z,1.07
2022-09-21T10:42:52.462Z,2.10
2022-09-21T10:45:36.095Z,1.10
2022-09-21T10:48:06.390Z,1.07
2022-09-21T10:50:37.837Z,1.40
2022-09-21T10:53:10.728Z,1.10
2022-09-21T10:55:58.534Z,1.88
2022-09-21T10:58:36.050Z,1.25
2022-09-21T11:01:23.476Z,2.00
2022-09-21T11:04:07.221Z,1.30
2022-09-21T11:06:44.371Z,2.00
2022-09-21T11:09:34.337Z,1.30
2022-09-21T11:12:07.435Z,1.30
2022-09-21T11:15:08.219Z,1.20
2022-09-21T11:18:18.570Z,1.98
2022-09-21T11:21:02.780Z,8.13
2022-09-21T11:23:46.266Z,1.45
2022-09-21T11:26:27.937Z,1.52
2022-09-21T11:29:15.299Z,1.20
2022-09-21T11:31:57.855Z,1.67
2022-09-21T11:34:48.163Z,1.02
2022-09-21T11:37:40.187Z,1.38
2022-09-21T11:40:31.331Z,1.02
2022-09-21T11:42:59.018Z,1.00
2022-09-21T11:46:19.460Z,1.00
2022-09-21T11:49:19.660Z,2.45
2022-09-21T11:52:05.042Z,1.13
2022-09-21T11:54:40.940Z,1.30
2022-09-21T11:57:17.269Z,1.10
2022-09-21T12:00:07.773Z,1.15
2022-09-21T12:03:27.396Z,0.80
2022-09-21T12:06:26.179Z,0.93
2022-09-21T12:09:24.944Z,1.05
2022-09-21T12:12:12.911Z,0.80
2022-09-21T12:15:06.923Z,2.65
2022-09-21T12:18:01.880Z,1.33
2022-09-21T12:21:04.959Z,1.00
2022-09-21T12:24:03.276Z,1.10
2022-09-21T12:26:40.212Z,1.00
2022-09-21T12:29:57.296Z,0.90
2022-09-21T12:32:42.349Z,0.83
2022-09-21T12:35:36.305Z,1.07
2022-09-21T12:38:46.219Z,1.10
2022-09-21T12:41:48.111Z,1.37
2022-09-21T12:44:35.150Z,1.10
2022-09-21T12:47:16.171Z,1.10
2022-09-21T12:49:48.490Z,1.87
2022-09-21T12:52:27.598Z,6.73
2022-09-21T12:55:32.178Z,2.13
2022-09-21T12:58:28.017Z,1.53
2022-09-21T13:01:21.124Z,0.93
2022-09-21T13:04:31.271Z,2.13
2022-09-21T13:07:55.379Z,3.50
2022-09-21T13:10:28.418Z,1.33
2022-09-21T13:13:02.917Z,0.80
2022-09-21T13:15:45.028Z,0.90
2022-09-21T13:18:40.598Z,0.90
2022-09-21T13:21:21.562Z,1.23
2022-09-21T13:24:04.988Z,1.00
2022-09-21T13:26:53.351Z,0.93
2022-09-21T13:29:20.400Z,2.57
2022-09-21T13:32:03.011Z,1.70
2022-09-21T13:34:38.716Z,0.80
2022-09-21T13:37:11.992Z,1.10
2022-09-21T13:39:55.393Z,1.10
2022-09-21T13:42:35.002Z,1.67
2022-09-21T13:45:22.277Z,0.80
2022-09-21T13:47:57.040Z,1.33
2022-09-21T13:50:32.498Z,0.80
2022-09-21T13:53:06.077Z,0.97
2022-09-21T13:55:56.230Z,1.10
2022-09-21T13:58:32.560Z,0.90
2022-09-21T14:01:06.797Z,2.97
2022-09-21T14:03:46.906Z,1.27
2022-09-21T14:06:26.838Z,1.70
2022-09-21T14:09:19.726Z,0.87
2022-09-21T14:11:57.930Z,1.10
2022-09-21T14:14:39.710Z,0.93
2022-09-21T14:17:40.569Z,1.47
2022-09-21T14:21:09.252Z,2.17
2022-09-21T14:23:39.005Z,1.10
2022-09-21T14:26:45.954Z,2.93
2022-09-21T14:29:57.770Z,2.80
2022-09-21T14:32:30.676Z,3.43
2022-09-21T14:35:07.383Z,2.43
2022-09-21T14:37:44.821Z,1.00
2022-09-21T14:40:38.770Z,1.00
2022-09-21T14:43:23.276Z,0.80
2022-09-21T14:46:33.559Z,1.97
2022-09-21T14:49:46.839Z,1.07
2022-09-21T14:52:38.881Z,0.80
2022-09-21T14:55:23.086Z,1.13
2022-09-21T14:58:19.923Z,0.80
2022-09-21T15:00:48.580Z,1.00
2022-09-21T15:04:14.202Z,1.33
2022-09-21T15:07:02.436Z,6.53
2022-09-21T15:10:15.815Z,1.55
2022-09-21T15:13:12.009Z,1.17
2022-09-21T15:16:34.121Z,0.90
2022-09-21T15:19:22.716Z,0.97
2022-09-21T15:21:57.589Z,1.00
2022-09-21T15:24:34.411Z,2.03
2022-09-21T15:27:16.645Z,1.60
2022-09-21T15:29:53.581Z,1.93
2022-09-21T15:32:44.951Z,0.90
2022-09-21T15:35:27.407Z,2.00
2022-09-21T15:37:57.438Z,1.10
2022-09-21T15:40:27.825Z,1.00
2022-09-21T15:43:14.130Z,1.60
2022-09-21T15:45:57.229Z,3.37
2022-09-21T15:48:32.343Z,1.17
2022-09-21T15:51:38.098Z,1.23
2022-09-21T15:54:22.346Z,1.93
2022-09-21T15:56:49.724Z,2.57
2022-09-21T15:59:21.439Z,1.67
2022-09-21T16:01:57.345Z,2.57
2022-09-21T16:04:28.060Z,1.20
2022-09-21T16:07:06.009Z,1.33
2022-09-21T16:09:43.739Z,1.03
2022-09-21T16:12:46.575Z,1.60
2022-09-21T16:15:19.003Z,1.23
2022-09-21T16:18:05.179Z,1.20
2022-09-21T16:20:48.116Z,2.03
2022-09-21T16:23:24.304Z,1.00
2022-09-21T16:25:58.703Z,1.10
2022-09-21T16:28:41.557Z,1.40
2022-09-21T16:31:34.631Z,1.50
2022-09-21T16:34:06.147Z,1.57
2022-09-21T16:36:39.307Z,1.53
2022-09-21T16:39:14.961Z,2.83
2022-09-21T16:41:54.758Z,2.37
2022-09-21T16:44:25.733Z,2.60
2022-09-21T16:47:02.725Z,2.00
2022-09-21T16:49:33.179Z,1.83
2022-09-21T16:52:00.837Z,2.17
2022-09-21T16:54:28.921Z,2.93
2022-09-21T16:57:00.198Z,3.00
2022-09-21T16:59:28.688Z,2.20
2022-09-21T17:01:58.038Z,3.37
2022-09-21T17:04:31.305Z,3.90
2022-09-21T17:06:59.454Z,3.03
2022-09-21T17:09:35.064Z,2.30
2022-09-21T17:12:05.324Z,3.00
2022-09-21T17:14:34.451Z,4.63
2022-09-21T17:17:06.051Z,2.87
2022-09-21T17:19:33.472Z,4.40
2022-09-21T17:22:03.264Z,3.93
2022-09-21T17:24:49.384Z,4.87
2022-09-21T17:27:21.956Z,4.20
2022-09-21T17:29:50.354Z,5.67
2022-09-21T17:32:23.483Z,2.53
2022-09-21T17:35:14.558Z,2.30
2022-09-21T17:37:41.791Z,2.20
2022-09-21T17:40:11.261Z,5.27
2022-09-21T17:42:45.680Z,3.13
2022-09-21T17:45:47.567Z,7.27
2022-09-21T17:48:21.667Z,2.00
2022-09-21T17:50:50.402Z,1.47
2022-09-21T17:53:18.345Z,2.43
2022-09-21T17:55:58.026Z,2.30
2022-09-21T17:58:47.339Z,9.10
2022-09-21T18:01:32.658Z,2.03
2022-09-21T18:04:00.598Z,2.77
2022-09-21T18:06:28.925Z,5.93
2022-09-21T18:08:57.416Z,2.27
2022-09-21T18:11:34.464Z,3.27
2022-09-21T18:14:16.537Z,1.80
2022-09-21T18:17:02.145Z,3.20
2022-09-21T18:19:48.047Z,1.83
2022-09-21T18:22:33.205Z,1.63
2022-09-21T18:25:03.330Z,2.87
2022-09-21T18:27:31.021Z,3.70
2022-09-21T18:29:58.715Z,3.10
2022-09-21T18:32:51.922Z,2.23
2022-09-21T18:35:47.415Z,2.73
2022-09-21T18:38:55.796Z,1.50
2022-09-21T18:41:36.458Z,5.70
2022-09-21T18:44:22.655Z,3.07
2022-09-21T18:47:17.046Z,5.33
2022-09-21T18:50:23.123Z,4.93
2022-09-21T18:53:23.528Z,4.23
2022-09-21T18:55:51.321Z,3.40
2022-09-21T18:58:19.270Z,3.30
2022-09-21T19:00:49.659Z,5.33
2022-09-21T19:03:18.774Z,9.33
2022-09-21T19:06:34.577Z,7.70
2022-09-21T19:09:23.570Z,5.93
2022-09-21T19:12:25.029Z,8.03
2022-09-21T19:15:17.490Z,9.27
2022-09-21T19:18:17.016Z,5.30
2022-09-21T19:21:12.025Z,4.23
2022-09-21T19:23:42.608Z,5.90
2022-09-21T19:26:32.691Z,4.37
2022-09-21T19:29:25.726Z,3.10
2022-09-21T19:31:53.073Z,3.80
2022-09-21T19:34:20.833Z,3.50
2022-09-21T19:36:48.419Z,3.90
2022-09-21T19:39:16.905Z,2.37
2022-09-21T19:42:30.202Z,5.70
2022-09-21T19:45:18.387Z,2.37
2022-09-21T19:47:54.064Z,3.43
2022-09-21T19:50:54.714Z,4.03
2022-09-21T19:53:26.137Z,3.87
2022-09-21T19:55:56.782Z,2.53
2022-09-21T19:58:24.293Z,2.60
2022-09-21T20:00:57.002Z,2.10
2022-09-21T20:03:44.268Z,3.00
2022-09-21T20:06:23.072Z,3.07
2022-09-21T20:09:24.133Z,3.10
2022-09-21T20:11:54.973Z,3.67
2022-09-21T20:15:11.864Z,3.03
2022-09-21T20:18:01.900Z,3.03
2022-09-21T20:20:29.827Z,2.27
2022-09-21T20:22:57.400Z,2.93
2022-09-21T20:25:56.383Z,1.90
2022-09-21T20:28:24.020Z,2.00
2022-09-21T20:30:51.379Z,2.20
2022-09-21T20:33:19.563Z,1.70
2022-09-21T20:35:46.854Z,2.00
2022-09-21T20:38:14.110Z,1.80
2022-09-21T20:40:43.158Z,1.77
2022-09-21T20:43:11.112Z,2.40
2022-09-21T20:45:38.469Z,2.27
2022-09-21T20:48:05.725Z,3.33
2022-09-21T20:50:32.991Z,2.17
2022-09-21T20:53:00.290Z,2.50
2022-09-21T20:55:27.546Z,2.73
2022-09-21T20:57:54.731Z,2.67
2022-09-21T21:00:21.912Z,3.70
2022-09-21T21:02:49.083Z,2.30
2022-09-21T21:05:16.488Z,2.00
2022-09-21T21:07:43.702Z,1.90
2022-09-21T21:10:12.326Z,1.90
2022-09-21T21:12:40.232Z,2.37
2022-09-21T21:15:11.735Z,1.83
2022-09-21T21:17:40.493Z,2.60
2022-09-21T21:20:09.419Z,3.07
2022-09-21T21:22:36.957Z,1.77
2022-09-21T21:25:05.343Z,1.80
2022-09-21T21:27:32.663Z,3.53
2022-09-21T21:29:59.902Z,2.00
2022-09-21T21:32:28.403Z,2.37
2022-09-21T21:34:56.059Z,1.93
2022-09-21T21:37:25.518Z,3.03
2022-09-21T21:39:53.844Z,1.70
2022-09-21T21:42:22.395Z,1.57
2022-09-21T21:44:49.649Z,2.33
2022-09-21T21:50:05.841Z,1.70
2022-09-21T21:52:33.012Z,1.73
2022-09-21T21:55:00.249Z,2.07
2022-09-21T21:57:27.502Z,1.40
2022-09-21T21:59:54.716Z,1.87
2022-09-21T22:02:22.331Z,3.13
2022-09-21T22:04:49.552Z,2.70
2022-09-21T22:07:16.634Z,1.93
2022-09-21T22:09:43.843Z,1.40
2022-09-21T22:12:11.062Z,2.13
2022-09-21T22:14:38.264Z,1.80
2022-09-21T22:17:05.501Z,2.07
2022-09-21T22:19:32.899Z,1.80
2022-09-21T22:22:00.240Z,2.13
2022-09-21T22:24:27.429Z,3.07
2022-09-21T22:26:54.683Z,1.40
2022-09-21T22:29:21.841Z,1.70
2022-09-21T22:31:50.435Z,2.00
2022-09-21T22:34:17.873Z,1.87
2022-09-21T22:36:45.127Z,2.03
2022-09-21T22:39:13.493Z,2.77
2022-09-21T22:41:42.436Z,1.90
2022-09-21T22:44:10.428Z,1.87
2022-09-21T22:46:38.106Z,1.83
2022-09-21T22:49:06.181Z,1.50
2022-09-21T22:51:34.546Z,1.97
2022-09-21T22:54:02.273Z,2.07
2022-09-21T22:56:32.992Z,1.90
2022-09-21T22:59:03.147Z,1.70
2022-09-21T23:01:39.601Z,1.70
2022-09-21T23:04:11.177Z,1.90
2022-09-21T23:06:42.521Z,2.03
2022-09-21T23:09:16.352Z,3.20
2022-09-21T23:11:46.731Z,1.90
2022-09-21T23:14:16.811Z,2.17
2022-09-21T23:16:44.497Z,2.37
2022-09-21T23:19:12.969Z,2.20
2022-09-21T23:21:40.245Z,2.77
2022-09-21T23:24:08.119Z,3.27
2022-09-21T23:26:35.574Z,5.33
2022-09-21T23:29:09.438Z,2.30
2022-09-21T23:31:39.042Z,2.47
2022-09-21T23:34:10.575Z,2.57
2022-09-21T23:36:38.255Z,1.90
2022-09-21T23:39:10.016Z,1.90
2022-09-21T23:41:37.713Z,2.10
2022-09-21T23:44:05.371Z,1.90
2022-09-21T23:46:35.739Z,2.23
2022-09-21T23:49:04.615Z,1.73
2022-09-21T23:51:32.206Z,2.10
2022-09-21T23:54:00.198Z,2.43
2022-09-21T23:56:28.937Z,2.20
2022-09-21T23:58:56.339Z,2.00
