createdAt,value
2023-05-23T00:01:32.470Z,12.00
2023-05-23T00:06:38.932Z,11.52
2023-05-23T00:11:45.240Z,11.52
2023-05-23T00:16:49.678Z,10.13
2023-05-23T00:21:58.748Z,9.45
2023-05-23T00:27:03.028Z,7.03
2023-05-23T00:32:07.252Z,7.20
2023-05-23T00:37:12.938Z,6.47
2023-05-23T00:42:16.998Z,6.90
2023-05-23T00:47:21.444Z,6.35
2023-05-23T00:52:27.280Z,6.03
2023-05-23T00:57:31.476Z,6.93
2023-05-23T01:02:39.223Z,6.53
2023-05-23T01:07:44.835Z,6.78
2023-05-23T01:13:02.506Z,7.20
2023-05-23T01:18:17.043Z,6.97
2023-05-23T01:23:56.173Z,7.07
2023-05-23T01:29:10.460Z,7.47
2023-05-23T01:34:17.170Z,7.00
2023-05-23T01:39:21.287Z,7.35
2023-05-23T01:44:27.420Z,7.03
2023-05-23T01:49:37.338Z,6.80
2023-05-23T01:54:44.015Z,7.47
2023-05-23T02:04:57.323Z,7.20
2023-05-23T02:10:01.752Z,7.43
2023-05-23T02:15:09.411Z,7.93
2023-05-23T02:20:14.518Z,7.53
2023-05-23T02:25:18.701Z,6.32
2023-05-23T02:30:24.404Z,5.40
2023-05-23T02:35:28.662Z,5.20
2023-05-23T02:40:32.788Z,4.15
2023-05-23T02:45:40.287Z,4.20
2023-05-23T02:50:44.740Z,4.00
2023-05-23T02:55:48.857Z,4.20
2023-05-23T03:00:54.315Z,4.10
2023-05-23T03:05:58.462Z,4.68
2023-05-23T03:11:02.734Z,4.30
2023-05-23T03:16:08.601Z,4.10
2023-05-23T03:21:12.718Z,4.63
2023-05-23T03:26:16.916Z,4.38
2023-05-23T03:31:22.674Z,4.30
2023-05-23T03:36:28.375Z,4.53
2023-05-23T03:41:32.852Z,5.38
2023-05-23T03:46:39.703Z,5.78
2023-05-23T03:51:44.771Z,5.28
2023-05-23T03:56:52.882Z,5.90
2023-05-23T04:01:59.434Z,6.95
2023-05-23T04:07:05.697Z,6.50
2023-05-23T04:12:12.010Z,7.22
2023-05-23T04:17:18.562Z,7.82
2023-05-23T04:22:23.138Z,6.45
2023-05-23T04:27:27.378Z,6.53
2023-05-23T04:32:33.359Z,6.82
2023-05-23T04:37:37.929Z,7.90
2023-05-23T04:48:10.339Z,8.07
2023-05-23T04:53:23.728Z,7.00
2023-05-23T04:58:28.099Z,7.47
2023-05-23T05:03:37.235Z,5.82
2023-05-23T05:08:41.800Z,6.32
2023-05-23T05:13:47.621Z,6.15
2023-05-23T05:18:53.419Z,5.40
2023-05-23T05:24:00.027Z,3.65
2023-05-23T05:29:04.512Z,3.80
2023-05-23T05:34:10.260Z,3.85
2023-05-23T05:39:15.099Z,2.88
2023-05-23T05:44:19.734Z,2.50
2023-05-23T05:49:25.234Z,2.70
2023-05-23T05:54:29.665Z,2.75
2023-05-23T05:59:34.097Z,2.42
2023-05-23T06:04:39.655Z,2.95
2023-05-23T06:09:44.913Z,2.40
2023-05-23T06:14:48.986Z,2.63
2023-05-23T06:19:55.719Z,2.30
2023-05-23T06:25:00.455Z,2.33
2023-05-23T06:30:05.360Z,2.80
2023-05-23T06:35:11.448Z,2.70
2023-05-23T06:40:15.550Z,3.13
2023-05-23T06:45:19.946Z,3.05
2023-05-23T06:50:25.472Z,3.80
2023-05-23T06:55:32.017Z,3.17
2023-05-23T07:00:36.309Z,2.95
2023-05-23T07:05:50.344Z,2.85
2023-05-23T07:10:57.139Z,3.25
2023-05-23T07:16:10.343Z,3.88
2023-05-23T07:21:26.387Z,4.20
2023-05-23T07:26:30.999Z,3.95
2023-05-23T07:31:35.503Z,4.35
2023-05-23T07:36:42.555Z,4.22
2023-05-23T07:41:50.294Z,4.10
2023-05-23T07:46:55.937Z,4.38
2023-05-23T07:52:02.704Z,3.83
2023-05-23T07:57:10.749Z,3.65
2023-05-23T08:02:15.997Z,3.25
2023-05-23T08:07:22.062Z,3.58
2023-05-23T08:12:33.904Z,3.40
2023-05-23T08:17:45.418Z,2.78
2023-05-23T08:22:58.330Z,3.65
2023-05-23T08:28:03.131Z,2.50
2023-05-23T08:33:19.213Z,2.70
2023-05-23T08:38:27.522Z,2.40
2023-05-23T08:43:49.973Z,2.10
2023-05-23T08:49:23.040Z,1.35
2023-05-23T08:54:41.153Z,1.20
2023-05-23T08:59:46.467Z,1.60
2023-05-23T09:04:50.906Z,1.17
2023-05-23T09:10:01.376Z,1.30
2023-05-23T09:15:07.936Z,1.60
2023-05-23T09:20:14.824Z,1.90
2023-05-23T09:25:26.856Z,1.42
2023-05-23T09:30:36.047Z,1.42
2023-05-23T09:35:46.481Z,1.63
2023-05-23T09:40:54.933Z,1.70
2023-05-23T09:46:02.742Z,1.98
2023-05-23T09:51:07.762Z,1.38
2023-05-23T09:56:15.552Z,4.55
2023-05-23T10:01:20.316Z,1.58
2023-05-23T10:06:28.302Z,1.58
2023-05-23T10:12:37.039Z,1.20
2023-05-23T10:18:03.861Z,1.35
2023-05-23T10:23:08.547Z,1.63
2023-05-23T10:28:15.079Z,1.60
2023-05-23T10:33:19.554Z,1.15
2023-05-23T10:38:36.073Z,2.00
2023-05-23T10:43:50.797Z,1.67
2023-05-23T10:48:58.424Z,1.48
2023-05-23T10:54:04.471Z,1.70
2023-05-23T10:59:11.370Z,1.80
2023-05-23T11:04:15.786Z,1.75
2023-05-23T11:09:22.072Z,1.50
2023-05-23T11:14:56.213Z,1.20
2023-05-23T11:20:06.526Z,1.45
2023-05-23T11:25:12.651Z,1.70
2023-05-23T11:30:19.643Z,1.40
2023-05-23T11:35:24.142Z,1.85
2023-05-23T11:40:33.075Z,1.75
2023-05-23T11:45:40.407Z,1.58
2023-05-23T11:50:49.440Z,1.38
2023-05-23T11:55:56.528Z,1.35
2023-05-23T12:01:03.280Z,1.65
2023-05-23T12:11:11.949Z,1.27
2023-05-23T12:16:17.614Z,1.25
2023-05-23T12:21:22.085Z,1.10
2023-05-23T12:26:26.868Z,1.17
2023-05-23T12:31:32.526Z,1.48
2023-05-23T12:36:48.010Z,1.30
2023-05-23T12:41:53.442Z,1.02
2023-05-23T12:47:00.028Z,1.80
2023-05-23T12:52:05.714Z,1.42
2023-05-23T12:57:13.407Z,1.42
2023-05-23T13:02:20.006Z,1.35
2023-05-23T13:07:25.032Z,1.20
2023-05-23T13:12:30.964Z,1.27
2023-05-23T13:17:37.108Z,1.33
2023-05-23T13:22:42.146Z,1.10
2023-05-23T13:27:48.882Z,1.40
2023-05-23T13:32:55.790Z,1.25
2023-05-23T13:38:00.294Z,1.60
2023-05-23T13:43:04.938Z,1.40
2023-05-23T13:48:11.266Z,1.58
2023-05-23T13:53:17.037Z,1.40
2023-05-23T13:58:21.488Z,1.48
2023-05-23T14:03:28.254Z,1.52
2023-05-23T14:08:33.942Z,1.33
2023-05-23T14:13:38.423Z,1.88
2023-05-23T14:18:45.286Z,1.50
2023-05-23T14:23:59.045Z,1.77
2023-05-23T14:29:04.168Z,1.20
2023-05-23T14:34:10.221Z,1.40
2023-05-23T14:44:20.695Z,1.45
2023-05-23T14:49:27.168Z,1.40
2023-05-23T14:54:31.913Z,1.27
2023-05-23T14:59:36.868Z,1.40
2023-05-23T15:04:42.860Z,1.15
2023-05-23T15:09:47.862Z,1.20
2023-05-23T15:14:52.082Z,1.40
2023-05-23T15:19:58.079Z,1.42
2023-05-23T15:25:02.374Z,1.33
2023-05-23T15:30:10.005Z,1.50
2023-05-23T15:35:17.141Z,1.58
2023-05-23T15:40:24.089Z,1.35
2023-05-23T15:45:28.780Z,1.30
2023-05-23T15:50:34.985Z,1.60
2023-05-23T15:55:42.052Z,1.50
2023-05-23T16:00:47.491Z,1.40
2023-05-23T16:05:54.920Z,1.50
2023-05-23T16:10:59.418Z,1.58
2023-05-23T16:16:05.200Z,1.27
2023-05-23T16:21:11.197Z,1.17
2023-05-23T16:26:16.252Z,1.50
2023-05-23T16:31:27.465Z,1.20
2023-05-23T16:36:33.992Z,1.25
2023-05-23T16:41:38.139Z,0.90
2023-05-23T16:46:42.979Z,1.35
2023-05-23T16:51:50.190Z,1.00
2023-05-23T16:56:54.570Z,1.30
2023-05-23T17:01:59.130Z,1.08
2023-05-23T17:07:05.874Z,1.60
2023-05-23T17:12:10.703Z,1.05
2023-05-23T17:17:15.873Z,1.33
2023-05-23T17:22:24.072Z,1.08
2023-05-23T17:27:28.960Z,1.35
2023-05-23T17:32:33.395Z,0.93
2023-05-23T17:37:43.865Z,1.02
2023-05-23T17:42:48.725Z,1.40
2023-05-23T17:47:55.908Z,1.05
2023-05-23T17:53:04.102Z,1.35
2023-05-23T17:58:09.850Z,0.82
2023-05-23T18:03:15.441Z,0.95
2023-05-23T18:08:21.536Z,1.08
2023-05-23T18:13:26.489Z,0.90
2023-05-23T18:18:33.116Z,0.88
2023-05-23T18:23:39.278Z,0.98
2023-05-23T18:28:45.483Z,1.20
2023-05-23T18:33:51.891Z,0.90
2023-05-23T18:38:58.296Z,0.80
2023-05-23T18:44:05.115Z,0.93
2023-05-23T18:49:09.287Z,1.40
2023-05-23T18:54:24.091Z,1.25
2023-05-23T18:59:28.374Z,1.30
2023-05-23T19:04:34.032Z,0.85
2023-05-23T19:09:39.854Z,0.80
2023-05-23T19:14:44.744Z,1.58
2023-05-23T19:19:49.205Z,0.93
2023-05-23T19:24:55.704Z,1.85
2023-05-23T19:30:00.459Z,0.90
2023-05-23T19:35:09.817Z,1.48
2023-05-23T19:40:17.406Z,0.73
2023-05-23T19:45:22.195Z,1.13
2023-05-23T19:50:34.185Z,0.93
2023-05-23T19:55:40.112Z,1.40
2023-05-23T20:00:47.457Z,1.00
2023-05-23T20:05:51.774Z,0.90
2023-05-23T20:10:59.558Z,1.00
2023-05-23T20:16:05.677Z,1.40
2023-05-23T20:21:10.128Z,1.10
2023-05-23T20:26:16.117Z,0.93
2023-05-23T20:31:20.324Z,0.88
2023-05-23T20:36:25.298Z,1.13
2023-05-23T20:41:31.181Z,1.00
2023-05-23T20:46:36.852Z,0.93
2023-05-23T20:51:41.659Z,0.88
2023-05-23T20:56:52.770Z,1.13
2023-05-23T21:01:57.295Z,1.00
2023-05-23T21:07:02.706Z,1.40
2023-05-23T21:12:08.898Z,1.58
2023-05-23T21:17:13.743Z,1.00
2023-05-23T21:22:18.668Z,1.10
2023-05-23T21:27:24.742Z,1.30
2023-05-23T21:32:29.424Z,1.00
2023-05-23T21:37:36.514Z,1.08
2023-05-23T21:42:43.092Z,1.08
2023-05-23T21:47:47.585Z,0.98
2023-05-23T21:52:52.493Z,1.45
2023-05-23T21:57:58.271Z,1.17
2023-05-23T22:03:02.684Z,1.23
2023-05-23T22:08:08.037Z,1.20
2023-05-23T22:13:13.597Z,1.10
2023-05-23T22:18:18.264Z,1.73
2023-05-23T22:23:22.840Z,1.20
2023-05-23T22:28:28.484Z,1.30
2023-05-23T22:33:32.515Z,1.45
2023-05-23T22:38:37.618Z,1.63
2023-05-23T22:43:43.288Z,1.35
2023-05-23T22:48:47.362Z,1.95
2023-05-23T22:53:51.458Z,1.38
2023-05-23T22:58:56.926Z,2.05
2023-05-23T23:04:01.017Z,1.58
2023-05-23T23:09:05.669Z,1.10
2023-05-23T23:14:11.340Z,1.40
2023-05-23T23:19:15.522Z,1.63
2023-05-23T23:24:19.532Z,1.63
2023-05-23T23:29:24.962Z,1.50
2023-05-23T23:34:29.135Z,1.58
2023-05-23T23:39:33.323Z,1.50
2023-05-23T23:44:38.643Z,1.30
2023-05-23T23:49:42.848Z,1.50
2023-05-23T23:54:46.920Z,1.60
2023-05-23T23:59:52.387Z,1.60
