createdAt,value
2024-03-20T00:00:53.729Z,25.48
2024-03-20T00:01:53.698Z,25.47
2024-03-20T00:02:53.687Z,25.47
2024-03-20T00:03:53.700Z,25.47
2024-03-20T00:04:53.690Z,25.47
2024-03-20T00:05:53.721Z,25.45
2024-03-20T00:06:53.712Z,25.44
2024-03-20T00:07:53.718Z,25.48
2024-03-20T00:08:53.728Z,25.47
2024-03-20T00:09:53.703Z,25.47
2024-03-20T00:10:53.724Z,25.48
2024-03-20T00:11:53.724Z,25.44
2024-03-20T00:12:53.751Z,25.45
2024-03-20T00:13:53.688Z,25.44
2024-03-20T00:14:53.714Z,25.45
2024-03-20T00:15:53.725Z,25.45
2024-03-20T00:16:53.722Z,25.45
2024-03-20T00:17:53.717Z,25.44
2024-03-20T00:18:53.714Z,25.45
2024-03-20T00:19:53.742Z,25.45
2024-03-20T00:20:53.710Z,25.45
2024-03-20T00:21:53.735Z,25.47
2024-03-20T00:22:53.729Z,25.47
2024-03-20T00:23:53.721Z,25.45
2024-03-20T00:24:53.748Z,25.47
2024-03-20T00:25:53.740Z,25.45
2024-03-20T00:26:55.514Z,25.48
2024-03-20T00:27:53.758Z,25.48
2024-03-20T00:28:53.740Z,25.45
2024-03-20T00:29:53.726Z,25.47
2024-03-20T00:30:53.778Z,25.44
2024-03-20T00:31:53.751Z,25.45
2024-03-20T00:32:53.721Z,25.47
2024-03-20T00:33:53.731Z,25.45
2024-03-20T00:34:53.763Z,25.45
2024-03-20T00:35:53.754Z,25.45
2024-03-20T00:36:53.756Z,25.45
2024-03-20T00:37:53.768Z,25.45
2024-03-20T00:38:53.781Z,25.47
2024-03-20T00:39:53.783Z,25.45
2024-03-20T00:40:53.785Z,25.44
2024-03-20T00:41:53.819Z,25.47
2024-03-20T00:42:53.854Z,25.47
2024-03-20T00:43:53.909Z,25.47
2024-03-20T00:44:53.939Z,25.44
2024-03-20T00:45:53.991Z,25.45
2024-03-20T00:46:54.048Z,25.47
2024-03-20T00:47:54.052Z,25.47
2024-03-20T00:48:54.146Z,25.45
2024-03-20T00:49:54.215Z,25.47
2024-03-20T00:50:54.229Z,25.45
2024-03-20T00:51:54.263Z,25.45
2024-03-20T00:52:54.331Z,25.45
2024-03-20T00:53:54.390Z,25.45
2024-03-20T00:54:54.461Z,25.44
2024-03-20T00:55:54.505Z,25.45
2024-03-20T00:56:54.571Z,25.44
2024-03-20T00:57:54.582Z,25.45
2024-03-20T00:58:54.612Z,25.45
2024-03-20T00:59:54.667Z,25.45
2024-03-20T01:00:54.731Z,25.47
2024-03-20T01:01:54.777Z,25.45
2024-03-20T01:02:54.828Z,25.44
2024-03-20T01:03:54.926Z,25.47
2024-03-20T01:04:54.946Z,25.48
2024-03-20T01:05:54.988Z,25.45
2024-03-20T01:06:55.006Z,25.47
2024-03-20T01:07:55.077Z,25.48
2024-03-20T01:08:55.132Z,25.47
2024-03-20T01:09:55.170Z,25.45
2024-03-20T01:10:55.229Z,25.47
2024-03-20T01:11:55.297Z,25.47
2024-03-20T01:12:55.310Z,25.45
2024-03-20T01:13:55.340Z,25.47
2024-03-20T01:14:55.414Z,25.45
2024-03-20T01:15:55.423Z,25.45
2024-03-20T01:16:55.477Z,25.47
2024-03-20T01:17:55.528Z,25.47
2024-03-20T01:18:55.569Z,25.47
2024-03-20T01:19:55.624Z,25.45
2024-03-20T01:20:55.674Z,25.45
2024-03-20T01:21:55.717Z,25.45
2024-03-20T01:22:55.767Z,25.47
2024-03-20T01:23:55.843Z,25.47
2024-03-20T01:24:55.893Z,25.47
2024-03-20T01:25:55.934Z,25.47
2024-03-20T01:26:55.961Z,25.45
2024-03-20T01:27:56.021Z,25.45
2024-03-20T01:28:56.050Z,25.47
2024-03-20T01:29:56.094Z,25.47
2024-03-20T01:30:56.167Z,25.45
2024-03-20T01:31:56.206Z,25.45
2024-03-20T01:32:56.280Z,25.45
2024-03-20T01:33:56.300Z,25.45
2024-03-20T01:34:56.367Z,25.44
2024-03-20T01:35:56.413Z,25.48
2024-03-20T01:36:56.457Z,25.45
2024-03-20T01:37:56.530Z,25.44
2024-03-20T01:38:56.569Z,25.45
2024-03-20T01:39:56.606Z,25.45
2024-03-20T01:40:56.673Z,25.45
2024-03-20T01:41:56.696Z,25.45
2024-03-20T01:42:56.744Z,25.44
2024-03-20T01:43:56.779Z,25.47
2024-03-20T01:44:56.819Z,25.45
2024-03-20T01:45:56.899Z,25.45
2024-03-20T01:46:56.962Z,25.45
2024-03-20T01:47:57.022Z,25.47
2024-03-20T01:48:57.059Z,25.45
2024-03-20T01:49:57.090Z,25.45
2024-03-20T01:50:57.156Z,25.45
2024-03-20T01:51:57.210Z,25.45
2024-03-20T01:52:57.220Z,25.47
2024-03-20T01:53:57.261Z,25.44
2024-03-20T01:54:57.322Z,25.45
2024-03-20T01:55:57.386Z,25.45
2024-03-20T01:56:57.446Z,25.45
2024-03-20T01:57:57.492Z,25.45
2024-03-20T01:58:57.533Z,25.47
2024-03-20T01:59:57.564Z,25.45
2024-03-20T02:00:57.644Z,25.48
2024-03-20T02:01:57.705Z,25.48
2024-03-20T02:02:57.735Z,25.44
2024-03-20T02:03:57.766Z,25.47
2024-03-20T02:04:57.866Z,25.44
2024-03-20T02:05:57.928Z,25.47
2024-03-20T02:06:57.920Z,25.45
2024-03-20T02:07:57.963Z,25.44
2024-03-20T02:08:58.036Z,25.45
2024-03-20T02:09:58.104Z,25.47
2024-03-20T02:10:58.122Z,25.47
2024-03-20T02:11:58.220Z,25.45
2024-03-20T02:12:58.233Z,25.47
2024-03-20T02:13:58.286Z,25.44
2024-03-20T02:14:58.333Z,25.45
2024-03-20T02:15:58.393Z,25.45
2024-03-20T02:16:58.394Z,25.45
2024-03-20T02:17:58.478Z,25.47
2024-03-20T02:18:58.530Z,25.45
2024-03-20T02:19:58.557Z,25.45
2024-03-20T02:20:58.643Z,25.45
2024-03-20T02:21:59.259Z,25.45
2024-03-20T02:22:58.720Z,25.45
2024-03-20T02:23:58.756Z,25.44
2024-03-20T02:24:58.802Z,25.45
2024-03-20T02:25:58.849Z,25.48
2024-03-20T02:26:58.933Z,25.45
2024-03-20T02:27:59.044Z,25.47
2024-03-20T02:28:58.958Z,25.47
2024-03-20T02:29:59.058Z,25.47
2024-03-20T02:30:59.112Z,25.42
2024-03-20T02:31:59.119Z,25.47
2024-03-20T02:32:59.161Z,25.48
2024-03-20T02:33:59.235Z,25.45
2024-03-20T02:34:59.238Z,25.47
2024-03-20T02:35:59.290Z,25.44
2024-03-20T02:36:59.331Z,25.47
2024-03-20T02:37:59.369Z,25.47
2024-03-20T02:38:59.432Z,25.45
2024-03-20T02:39:59.442Z,25.44
2024-03-20T02:40:59.517Z,25.45
2024-03-20T02:41:59.558Z,25.44
2024-03-20T02:42:59.606Z,25.45
2024-03-20T02:43:59.655Z,25.44
2024-03-20T02:44:59.688Z,25.47
2024-03-20T02:45:59.772Z,25.44
2024-03-20T02:46:59.809Z,25.44
2024-03-20T02:47:59.901Z,25.45
2024-03-20T02:48:59.915Z,25.45
2024-03-20T02:49:59.959Z,25.45
2024-03-20T02:51:00.034Z,25.45
2024-03-20T02:52:00.081Z,25.45
2024-03-20T02:53:00.140Z,25.45
2024-03-20T02:54:00.264Z,25.45
2024-03-20T02:55:00.247Z,25.44
2024-03-20T02:56:00.257Z,25.44
2024-03-20T02:57:00.320Z,25.44
2024-03-20T02:58:00.372Z,25.44
2024-03-20T02:59:00.406Z,25.44
2024-03-20T03:00:00.448Z,25.44
2024-03-20T03:01:00.505Z,25.47
2024-03-20T03:02:00.572Z,25.45
2024-03-20T03:03:00.598Z,25.45
2024-03-20T03:04:00.676Z,25.45
2024-03-20T03:05:00.722Z,25.47
2024-03-20T03:06:00.789Z,25.44
2024-03-20T03:07:00.821Z,25.45
2024-03-20T03:08:00.872Z,25.44
2024-03-20T03:09:00.909Z,25.45
2024-03-20T03:10:00.939Z,25.45
2024-03-20T03:11:01.048Z,25.44
2024-03-20T03:12:01.042Z,25.44
2024-03-20T03:13:01.117Z,25.44
2024-03-20T03:14:01.162Z,25.44
2024-03-20T03:15:07.067Z,25.42
2024-03-20T03:16:02.202Z,25.44
2024-03-20T03:17:01.204Z,25.45
2024-03-20T03:18:01.392Z,25.44
2024-03-20T03:19:01.178Z,25.42
2024-03-20T03:20:01.198Z,25.45
2024-03-20T03:21:01.208Z,25.41
2024-03-20T03:22:01.217Z,25.44
2024-03-20T03:23:01.222Z,25.45
2024-03-20T03:24:01.174Z,25.44
2024-03-20T03:25:01.164Z,25.45
2024-03-20T03:26:01.199Z,25.47
2024-03-20T03:27:01.184Z,25.45
2024-03-20T03:28:01.177Z,25.44
2024-03-20T03:29:01.208Z,25.45
2024-03-20T03:30:01.270Z,25.45
2024-03-20T03:31:01.328Z,25.47
2024-03-20T03:32:01.392Z,25.44
2024-03-20T03:33:01.405Z,25.45
2024-03-20T03:34:01.453Z,25.42
2024-03-20T03:35:01.508Z,25.44
2024-03-20T03:36:01.551Z,25.44
2024-03-20T03:37:01.591Z,25.44
2024-03-20T03:38:01.648Z,25.44
2024-03-20T03:39:01.673Z,25.42
2024-03-20T03:40:01.744Z,25.44
2024-03-20T03:41:01.806Z,25.44
2024-03-20T03:42:01.861Z,25.44
2024-03-20T03:43:01.918Z,25.47
2024-03-20T03:44:01.987Z,25.45
2024-03-20T03:45:02.013Z,25.44
2024-03-20T03:46:02.113Z,25.47
2024-03-20T03:47:02.110Z,25.47
2024-03-20T03:48:02.147Z,25.42
2024-03-20T03:49:02.225Z,25.45
2024-03-20T03:50:02.237Z,25.42
2024-03-20T03:51:02.335Z,25.41
2024-03-20T03:52:02.355Z,25.44
2024-03-20T03:53:02.385Z,25.44
2024-03-20T03:54:02.421Z,25.44
2024-03-20T03:55:02.459Z,25.45
2024-03-20T03:56:02.560Z,25.45
2024-03-20T03:57:02.586Z,25.45
2024-03-20T03:58:02.641Z,25.44
2024-03-20T03:59:02.671Z,25.42
2024-03-20T04:00:02.698Z,25.45
2024-03-20T04:01:02.761Z,25.44
2024-03-20T04:02:02.825Z,25.44
2024-03-20T04:03:02.822Z,25.45
2024-03-20T04:04:02.892Z,25.44
2024-03-20T04:05:02.952Z,25.42
2024-03-20T04:06:03.010Z,25.42
2024-03-20T04:07:03.027Z,25.44
2024-03-20T04:08:03.114Z,25.45
2024-03-20T04:09:03.146Z,25.45
2024-03-20T04:10:03.212Z,25.45
2024-03-20T04:11:03.214Z,25.44
2024-03-20T04:12:03.287Z,25.44
2024-03-20T04:13:03.304Z,25.44
2024-03-20T04:14:03.384Z,25.44
2024-03-20T04:15:03.439Z,25.45
2024-03-20T04:16:03.460Z,25.42
2024-03-20T04:17:03.569Z,25.42
2024-03-20T04:18:03.597Z,25.41
2024-03-20T04:19:03.661Z,25.44
2024-03-20T04:20:03.672Z,25.44
2024-03-20T04:21:03.830Z,25.47
2024-03-20T04:22:03.772Z,25.44
2024-03-20T04:23:03.842Z,25.44
2024-03-20T04:24:03.890Z,25.44
2024-03-20T04:25:03.945Z,25.42
2024-03-20T04:26:03.997Z,25.45
2024-03-20T04:27:03.999Z,25.44
2024-03-20T04:28:04.068Z,25.44
2024-03-20T04:29:04.130Z,25.44
2024-03-20T04:30:11.355Z,25.38
2024-03-20T04:31:18.717Z,25.38
2024-03-20T04:32:18.796Z,25.41
2024-03-20T04:33:18.807Z,25.40
2024-03-20T04:34:18.869Z,25.41
2024-03-20T04:35:18.919Z,25.42
2024-03-20T04:36:18.969Z,25.41
2024-03-20T04:37:18.975Z,25.41
2024-03-20T04:38:19.029Z,25.42
2024-03-20T04:39:19.101Z,25.44
2024-03-20T04:40:19.123Z,25.42
2024-03-20T04:41:19.215Z,25.44
2024-03-20T04:42:19.262Z,25.41
2024-03-20T04:43:19.310Z,25.42
2024-03-20T04:44:19.360Z,25.42
2024-03-20T04:45:19.407Z,25.42
2024-03-20T04:46:19.468Z,25.41
2024-03-20T04:47:19.511Z,25.44
2024-03-20T04:48:19.598Z,25.44
2024-03-20T04:49:19.638Z,25.42
2024-03-20T04:50:19.666Z,25.45
2024-03-20T04:51:19.747Z,25.44
2024-03-20T04:52:19.784Z,25.44
2024-03-20T04:53:19.842Z,25.41
2024-03-20T04:54:22.057Z,25.42
2024-03-20T04:55:19.881Z,25.45
2024-03-20T04:56:19.893Z,25.42
2024-03-20T04:57:19.909Z,25.42
2024-03-20T04:58:19.869Z,25.44
2024-03-20T04:59:19.879Z,25.45
2024-03-20T05:00:19.923Z,25.44
2024-03-20T05:01:19.901Z,25.42
2024-03-20T05:02:19.901Z,25.42
2024-03-20T05:03:19.925Z,25.42
2024-03-20T05:04:19.900Z,25.42
2024-03-20T05:05:19.890Z,25.42
2024-03-20T05:06:19.899Z,25.44
2024-03-20T05:07:19.935Z,25.42
2024-03-20T05:08:19.910Z,25.42
2024-03-20T05:09:19.922Z,25.42
2024-03-20T05:10:19.924Z,25.44
2024-03-20T05:11:19.942Z,25.42
2024-03-20T05:12:19.950Z,25.42
2024-03-20T05:13:19.906Z,25.42
2024-03-20T05:14:19.914Z,25.44
2024-03-20T05:15:19.904Z,25.44
2024-03-20T05:16:19.936Z,25.42
2024-03-20T05:17:19.955Z,25.42
2024-03-20T05:18:19.949Z,25.44
2024-03-20T05:19:19.915Z,25.44
2024-03-20T05:20:19.944Z,25.44
2024-03-20T05:21:19.935Z,25.44
2024-03-20T05:22:19.913Z,25.41
2024-03-20T05:23:19.921Z,25.44
2024-03-20T05:24:19.917Z,25.42
2024-03-20T05:25:19.939Z,25.44
2024-03-20T05:26:19.947Z,25.42
2024-03-20T05:27:20.009Z,25.45
2024-03-20T05:28:19.965Z,25.44
2024-03-20T05:29:19.912Z,25.47
2024-03-20T05:30:19.924Z,25.42
2024-03-20T05:31:19.949Z,25.44
2024-03-20T05:32:19.908Z,25.44
2024-03-20T05:33:19.951Z,25.42
2024-03-20T05:34:19.952Z,25.45
2024-03-20T05:35:19.939Z,25.42
2024-03-20T05:36:19.975Z,25.45
2024-03-20T05:37:19.959Z,25.44
2024-03-20T05:38:19.961Z,25.44
2024-03-20T05:39:19.937Z,25.44
2024-03-20T05:40:19.933Z,25.44
2024-03-20T05:41:19.953Z,25.44
2024-03-20T05:42:19.958Z,25.44
2024-03-20T05:43:19.918Z,25.42
2024-03-20T05:44:19.963Z,25.45
2024-03-20T05:45:19.966Z,25.45
2024-03-20T05:46:19.922Z,25.45
2024-03-20T05:47:19.985Z,25.45
2024-03-20T05:48:19.937Z,25.47
2024-03-20T05:49:19.988Z,25.50
2024-03-20T05:50:20.061Z,25.47
2024-03-20T05:51:20.108Z,25.48
2024-03-20T05:52:20.136Z,25.47
2024-03-20T05:53:20.204Z,25.51
2024-03-20T05:54:20.245Z,25.51
2024-03-20T05:55:20.263Z,25.50
2024-03-20T05:56:20.315Z,25.54
2024-03-20T05:57:20.408Z,25.52
2024-03-20T05:58:20.415Z,25.52
2024-03-20T05:59:20.435Z,25.55
2024-03-20T06:00:20.494Z,25.54
2024-03-20T06:01:20.534Z,25.58
2024-03-20T06:02:20.553Z,25.55
2024-03-20T06:03:20.596Z,25.57
2024-03-20T06:04:20.624Z,25.60
2024-03-20T06:05:23.361Z,25.61
2024-03-20T06:06:20.653Z,25.62
2024-03-20T06:07:20.674Z,25.62
2024-03-20T06:08:20.661Z,25.64
2024-03-20T06:09:20.653Z,25.62
2024-03-20T06:10:20.661Z,25.65
2024-03-20T06:11:20.682Z,25.65
2024-03-20T06:12:20.669Z,25.68
2024-03-20T06:13:20.655Z,25.67
2024-03-20T06:14:20.673Z,25.67
2024-03-20T06:15:20.646Z,25.70
2024-03-20T06:16:20.669Z,25.70
2024-03-20T06:17:20.700Z,25.68
2024-03-20T06:18:20.662Z,25.70
2024-03-20T06:19:20.694Z,25.70
2024-03-20T06:20:20.704Z,25.68
2024-03-20T06:21:20.667Z,25.70
2024-03-20T06:22:20.717Z,25.71
2024-03-20T06:23:20.669Z,25.72
2024-03-20T06:24:20.689Z,25.72
2024-03-20T06:25:20.672Z,25.71
2024-03-20T06:26:20.677Z,25.74
2024-03-20T06:27:20.696Z,25.74
2024-03-20T06:28:23.821Z,25.75
2024-03-20T06:29:20.686Z,25.75
2024-03-20T06:30:20.687Z,25.78
2024-03-20T06:31:20.684Z,25.79
2024-03-20T06:32:20.701Z,25.77
2024-03-20T06:33:20.685Z,25.79
2024-03-20T06:34:20.717Z,25.81
2024-03-20T06:35:20.692Z,25.82
2024-03-20T06:36:20.703Z,25.81
2024-03-20T06:37:20.732Z,25.82
2024-03-20T06:38:20.744Z,25.84
2024-03-20T06:39:20.712Z,25.85
2024-03-20T06:40:20.720Z,25.84
2024-03-20T06:41:20.730Z,25.87
2024-03-20T06:42:20.705Z,25.88
2024-03-20T06:43:20.715Z,25.89
2024-03-20T06:44:20.739Z,25.92
2024-03-20T06:45:20.733Z,25.95
2024-03-20T06:46:20.738Z,25.96
2024-03-20T06:47:20.717Z,25.99
2024-03-20T06:48:20.775Z,25.99
2024-03-20T06:49:20.711Z,25.99
2024-03-20T06:50:20.728Z,25.99
2024-03-20T06:51:20.722Z,26.03
2024-03-20T06:52:22.029Z,26.02
2024-03-20T06:53:20.739Z,26.00
2024-03-20T06:54:20.746Z,26.06
2024-03-20T06:55:20.761Z,26.09
2024-03-20T06:56:20.762Z,26.09
2024-03-20T06:57:20.731Z,26.09
2024-03-20T06:58:20.755Z,26.15
2024-03-20T06:59:20.745Z,26.19
2024-03-20T07:00:20.766Z,26.22
2024-03-20T07:01:20.756Z,26.25
2024-03-20T07:02:20.767Z,26.27
2024-03-20T07:03:20.779Z,26.29
2024-03-20T07:04:24.706Z,26.32
2024-03-20T07:05:20.829Z,26.36
2024-03-20T07:06:20.818Z,26.37
2024-03-20T07:07:20.857Z,26.40
2024-03-20T07:08:20.839Z,26.44
2024-03-20T07:09:20.860Z,26.46
2024-03-20T07:10:20.826Z,26.48
2024-03-20T07:11:20.834Z,26.53
2024-03-20T07:12:20.841Z,26.53
2024-03-20T07:13:20.851Z,26.54
2024-03-20T07:14:20.826Z,26.60
2024-03-20T07:15:20.817Z,26.67
2024-03-20T07:16:20.848Z,26.81
2024-03-20T07:17:20.844Z,26.83
2024-03-20T07:18:20.871Z,26.83
2024-03-20T07:19:20.846Z,26.81
2024-03-20T07:20:20.843Z,26.87
2024-03-20T07:21:20.854Z,26.90
2024-03-20T07:22:20.868Z,26.88
2024-03-20T07:23:20.856Z,26.92
2024-03-20T07:24:20.872Z,26.92
2024-03-20T07:25:20.892Z,26.98
2024-03-20T07:26:20.941Z,26.99
2024-03-20T07:27:20.963Z,27.02
2024-03-20T07:28:20.994Z,27.08
2024-03-20T07:29:21.018Z,27.13
2024-03-20T07:30:21.065Z,27.16
2024-03-20T07:31:21.082Z,27.26
2024-03-20T07:32:21.122Z,27.30
2024-03-20T07:33:21.154Z,27.36
2024-03-20T07:34:21.181Z,27.48
2024-03-20T07:35:21.186Z,27.61
2024-03-20T07:36:21.218Z,27.76
2024-03-20T07:37:21.229Z,27.97
2024-03-20T07:38:21.244Z,28.39
2024-03-20T07:39:21.306Z,29.41
2024-03-20T07:40:21.237Z,30.75
2024-03-20T07:41:21.292Z,31.84
2024-03-20T07:42:21.334Z,32.87
2024-03-20T07:43:21.318Z,33.75
2024-03-20T07:44:21.411Z,34.66
2024-03-20T07:45:21.529Z,35.53
2024-03-20T07:46:21.505Z,36.33
2024-03-20T07:47:21.704Z,36.98
2024-03-20T07:48:21.613Z,37.65
2024-03-20T07:49:22.234Z,38.19
2024-03-20T07:50:21.671Z,38.66
2024-03-20T07:51:21.741Z,39.09
2024-03-20T07:52:24.112Z,39.47
2024-03-20T07:53:21.718Z,39.72
2024-03-20T07:54:21.767Z,39.94
2024-03-20T07:55:21.741Z,40.12
2024-03-20T07:56:21.738Z,40.33
2024-03-20T07:57:21.747Z,40.47
2024-03-20T07:58:21.746Z,40.56
2024-03-20T07:59:21.788Z,40.63
2024-03-20T08:00:21.749Z,40.67
2024-03-20T08:01:21.762Z,40.71
2024-03-20T08:02:21.768Z,40.70
2024-03-20T08:03:21.751Z,40.76
2024-03-20T08:04:21.770Z,40.73
2024-03-20T08:05:21.769Z,40.56
2024-03-20T08:06:21.788Z,40.43
2024-03-20T08:07:21.764Z,40.11
2024-03-20T08:08:21.776Z,37.21
2024-03-20T08:09:21.761Z,35.67
2024-03-20T08:10:21.762Z,34.53
2024-03-20T08:11:21.781Z,33.56
2024-03-20T08:12:21.813Z,32.78
2024-03-20T08:13:21.753Z,32.11
2024-03-20T08:14:21.755Z,31.59
2024-03-20T08:15:21.766Z,31.05
2024-03-20T08:16:21.808Z,30.60
2024-03-20T08:17:22.036Z,30.27
2024-03-20T08:18:21.789Z,29.99
2024-03-20T08:19:21.772Z,29.72
2024-03-20T08:20:21.784Z,29.48
2024-03-20T08:21:21.798Z,29.24
2024-03-20T08:22:21.772Z,29.08
2024-03-20T08:23:21.799Z,28.93
2024-03-20T08:24:21.811Z,28.81
2024-03-20T08:25:21.812Z,28.69
2024-03-20T08:26:21.776Z,28.62
2024-03-20T08:27:22.777Z,28.55
2024-03-20T08:28:21.794Z,28.42
2024-03-20T08:29:21.814Z,28.35
2024-03-20T08:30:21.808Z,28.29
2024-03-20T08:31:21.851Z,28.21
2024-03-20T08:32:21.815Z,28.16
2024-03-20T08:33:21.805Z,28.14
2024-03-20T08:34:21.810Z,28.11
2024-03-20T08:35:21.817Z,28.05
2024-03-20T08:36:21.839Z,28.05
2024-03-20T08:37:21.818Z,28.01
2024-03-20T08:38:21.870Z,27.98
2024-03-20T08:39:21.825Z,27.91
2024-03-20T08:40:21.813Z,27.90
2024-03-20T08:41:21.813Z,27.90
2024-03-20T08:42:21.865Z,27.91
2024-03-20T08:43:21.848Z,27.91
2024-03-20T08:44:21.938Z,27.91
2024-03-20T08:45:21.889Z,27.90
2024-03-20T08:46:21.927Z,27.93
2024-03-20T08:47:21.828Z,27.93
2024-03-20T08:48:21.854Z,28.00
2024-03-20T08:49:21.950Z,28.05
2024-03-20T08:50:21.842Z,28.07
2024-03-20T08:51:22.267Z,28.08
2024-03-20T08:52:21.883Z,28.12
2024-03-20T08:53:21.851Z,28.18
2024-03-20T08:54:21.842Z,28.19
2024-03-20T08:55:21.859Z,28.16
2024-03-20T08:56:21.856Z,28.15
2024-03-20T08:57:21.856Z,28.16
2024-03-20T08:58:21.883Z,28.16
2024-03-20T08:59:21.842Z,28.16
2024-03-20T09:00:21.882Z,28.15
2024-03-20T09:01:21.904Z,28.16
2024-03-20T09:02:21.919Z,28.18
2024-03-20T09:03:21.866Z,28.16
2024-03-20T09:04:21.883Z,28.18
2024-03-20T09:05:21.895Z,28.15
2024-03-20T09:06:21.887Z,28.15
2024-03-20T09:07:22.043Z,28.15
2024-03-20T09:08:21.862Z,28.16
2024-03-20T09:09:21.938Z,28.18
2024-03-20T09:10:21.905Z,28.16
2024-03-20T09:11:21.894Z,28.18
2024-03-20T09:12:21.862Z,28.15
2024-03-20T09:13:21.893Z,28.18
2024-03-20T09:14:21.884Z,28.16
2024-03-20T09:15:21.939Z,28.18
2024-03-20T09:16:21.972Z,28.12
2024-03-20T09:17:21.936Z,28.18
2024-03-20T09:18:21.904Z,28.09
2024-03-20T09:19:22.018Z,28.09
2024-03-20T09:20:21.933Z,28.09
2024-03-20T09:21:21.923Z,28.12
2024-03-20T09:22:21.907Z,28.11
2024-03-20T09:23:21.929Z,28.11
2024-03-20T09:24:21.942Z,28.12
2024-03-20T09:25:21.942Z,28.14
2024-03-20T09:26:21.932Z,28.14
2024-03-20T09:27:21.909Z,28.09
2024-03-20T09:28:21.923Z,28.11
2024-03-20T09:30:22.047Z,28.11
2024-03-20T09:31:21.966Z,28.12
2024-03-20T09:32:21.977Z,28.09
2024-03-20T09:33:21.971Z,28.09
2024-03-20T09:34:21.974Z,28.11
2024-03-20T09:35:21.952Z,28.08
2024-03-20T09:36:21.924Z,28.11
2024-03-20T09:37:21.952Z,28.09
2024-03-20T09:38:21.926Z,28.07
2024-03-20T09:39:21.956Z,28.07
2024-03-20T09:40:21.944Z,28.05
2024-03-20T09:41:22.007Z,28.07
2024-03-20T09:42:22.108Z,28.05
2024-03-20T09:43:23.324Z,28.03
2024-03-20T09:44:22.139Z,27.93
2024-03-20T09:45:22.171Z,27.96
2024-03-20T09:46:22.244Z,27.97
2024-03-20T09:47:22.274Z,27.96
2024-03-20T09:48:32.767Z,27.94
2024-03-20T09:49:23.314Z,27.90
2024-03-20T09:50:22.331Z,27.88
2024-03-20T09:51:22.331Z,27.90
2024-03-20T09:52:22.342Z,27.88
2024-03-20T09:53:22.332Z,27.88
2024-03-20T09:54:22.335Z,27.86
2024-03-20T09:55:22.362Z,27.77
2024-03-20T09:56:22.352Z,27.77
2024-03-20T09:57:22.388Z,27.74
2024-03-20T09:58:22.366Z,27.76
2024-03-20T09:59:22.367Z,27.73
2024-03-20T10:00:22.372Z,27.74
2024-03-20T10:01:22.420Z,27.73
2024-03-20T10:02:22.499Z,27.76
2024-03-20T10:03:25.298Z,27.79
2024-03-20T10:04:22.552Z,27.76
2024-03-20T10:05:22.530Z,27.77
2024-03-20T10:06:22.548Z,27.79
2024-03-20T10:07:22.559Z,27.79
2024-03-20T10:08:22.565Z,27.80
2024-03-20T10:09:22.557Z,27.84
2024-03-20T10:10:22.565Z,27.86
2024-03-20T10:11:22.599Z,27.84
2024-03-20T10:12:22.584Z,27.86
2024-03-20T10:13:22.577Z,27.87
2024-03-20T10:14:22.586Z,27.91
2024-03-20T10:15:22.566Z,27.90
2024-03-20T10:16:26.858Z,27.90
2024-03-20T10:17:22.590Z,27.93
2024-03-20T10:18:22.622Z,27.90
2024-03-20T10:19:22.572Z,27.93
2024-03-20T10:20:22.576Z,27.94
2024-03-20T10:21:22.569Z,27.93
2024-03-20T10:22:22.575Z,27.96
2024-03-20T10:23:22.579Z,27.98
2024-03-20T10:24:22.581Z,27.94
2024-03-20T10:25:22.591Z,27.93
2024-03-20T10:26:22.596Z,27.91
2024-03-20T10:27:22.602Z,27.96
2024-03-20T10:28:24.010Z,27.96
2024-03-20T10:29:29.450Z,27.96
2024-03-20T10:30:28.417Z,27.97
2024-03-20T10:31:30.015Z,27.97
2024-03-20T10:32:23.615Z,27.98
2024-03-20T10:33:22.608Z,28.00
2024-03-20T10:34:22.604Z,28.00
2024-03-20T10:35:22.622Z,28.00
2024-03-20T10:36:22.623Z,27.98
2024-03-20T10:37:22.618Z,28.00
2024-03-20T10:38:23.330Z,27.98
2024-03-20T10:39:25.866Z,27.98
2024-03-20T10:40:22.626Z,28.04
2024-03-20T10:41:22.627Z,28.03
2024-03-20T10:42:22.633Z,28.05
2024-03-20T10:43:22.641Z,28.08
2024-03-20T10:44:22.629Z,28.11
2024-03-20T10:45:22.621Z,28.14
2024-03-20T10:46:22.625Z,28.15
2024-03-20T10:47:22.828Z,28.18
2024-03-20T10:48:22.644Z,28.19
2024-03-20T10:49:22.653Z,28.18
2024-03-20T10:50:22.625Z,28.21
2024-03-20T10:51:22.629Z,28.21
2024-03-20T10:52:22.633Z,28.25
2024-03-20T10:53:22.638Z,28.25
2024-03-20T10:54:22.646Z,28.28
2024-03-20T10:55:22.655Z,28.25
2024-03-20T10:56:22.635Z,28.29
2024-03-20T10:57:22.640Z,28.29
2024-03-20T10:58:22.639Z,28.32
2024-03-20T10:59:22.654Z,28.38
2024-03-20T11:00:22.660Z,28.38
2024-03-20T11:01:22.644Z,28.39
2024-03-20T11:02:22.628Z,28.39
2024-03-20T11:03:22.685Z,28.42
2024-03-20T11:04:22.651Z,28.41
2024-03-20T11:05:22.671Z,28.46
2024-03-20T11:06:22.648Z,28.46
2024-03-20T11:07:22.636Z,28.43
2024-03-20T11:08:22.666Z,28.45
2024-03-20T11:09:22.656Z,28.46
2024-03-20T11:10:22.667Z,28.43
2024-03-20T11:11:22.745Z,28.43
2024-03-20T11:12:22.667Z,28.45
2024-03-20T11:13:22.657Z,28.45
2024-03-20T11:14:22.655Z,28.42
2024-03-20T11:15:22.673Z,28.42
2024-03-20T11:16:22.662Z,28.41
2024-03-20T11:17:22.678Z,28.39
2024-03-20T11:18:22.687Z,28.38
2024-03-20T11:19:22.713Z,28.41
2024-03-20T11:20:22.697Z,28.41
2024-03-20T11:21:22.680Z,28.42
2024-03-20T11:22:22.693Z,28.46
2024-03-20T11:23:22.680Z,28.42
2024-03-20T11:24:22.691Z,28.43
2024-03-20T11:25:22.693Z,28.45
2024-03-20T11:26:22.667Z,28.42
2024-03-20T11:27:22.691Z,28.42
2024-03-20T11:28:22.709Z,28.41
2024-03-20T11:29:22.714Z,28.41
2024-03-20T11:30:22.692Z,28.41
2024-03-20T11:31:22.700Z,28.42
2024-03-20T11:32:22.704Z,28.41
2024-03-20T11:33:22.707Z,28.36
2024-03-20T11:34:22.708Z,28.36
2024-03-20T11:35:22.708Z,28.35
2024-03-20T11:36:22.713Z,28.35
2024-03-20T11:37:22.718Z,28.29
2024-03-20T11:38:22.726Z,28.32
2024-03-20T11:39:22.726Z,28.29
2024-03-20T11:40:22.719Z,28.26
2024-03-20T11:41:22.773Z,28.24
2024-03-20T11:42:22.886Z,28.31
2024-03-20T11:43:22.838Z,28.28
2024-03-20T11:44:30.431Z,28.31
2024-03-20T11:45:23.831Z,28.35
2024-03-20T11:46:22.808Z,28.31
2024-03-20T11:47:22.812Z,28.31
2024-03-20T11:48:22.830Z,28.28
2024-03-20T11:49:22.835Z,28.26
2024-03-20T11:50:22.808Z,28.24
2024-03-20T11:51:22.816Z,28.18
2024-03-20T11:52:22.817Z,28.16
2024-03-20T11:53:25.144Z,28.12
2024-03-20T11:54:22.954Z,28.04
2024-03-20T11:55:22.847Z,28.01
2024-03-20T11:56:22.856Z,28.01
2024-03-20T11:57:22.830Z,27.98
2024-03-20T11:58:22.839Z,27.98
2024-03-20T11:59:22.878Z,28.01
2024-03-20T12:00:22.877Z,28.01
2024-03-20T12:01:22.868Z,27.96
2024-03-20T12:02:22.904Z,27.93
2024-03-20T12:03:22.939Z,27.91
2024-03-20T12:04:22.940Z,27.87
2024-03-20T12:05:22.970Z,27.83
2024-03-20T12:06:22.988Z,27.81
2024-03-20T12:07:23.033Z,27.79
2024-03-20T12:08:23.069Z,27.79
2024-03-20T12:09:23.094Z,27.79
2024-03-20T12:10:23.127Z,27.74
2024-03-20T12:11:23.176Z,27.71
2024-03-20T12:12:23.219Z,27.70
2024-03-20T12:13:23.853Z,27.67
2024-03-20T12:14:23.285Z,27.66
2024-03-20T12:15:23.334Z,27.66
2024-03-20T12:16:23.370Z,27.61
2024-03-20T12:17:23.428Z,27.63
2024-03-20T12:18:23.452Z,27.60
2024-03-20T12:19:23.529Z,27.56
2024-03-20T12:20:23.583Z,27.56
2024-03-20T12:21:23.651Z,27.53
2024-03-20T12:22:23.693Z,27.53
2024-03-20T12:23:26.694Z,27.52
2024-03-20T12:24:23.732Z,27.46
2024-03-20T12:25:23.715Z,27.45
2024-03-20T12:26:23.723Z,27.43
2024-03-20T12:27:23.732Z,27.39
2024-03-20T12:28:23.738Z,27.38
2024-03-20T12:29:23.736Z,27.38
2024-03-20T12:30:23.746Z,27.39
2024-03-20T12:31:26.296Z,27.38
2024-03-20T12:32:23.764Z,27.38
2024-03-20T12:33:23.734Z,27.38
2024-03-20T12:34:23.743Z,27.38
2024-03-20T12:35:23.752Z,27.40
2024-03-20T12:36:23.757Z,27.43
2024-03-20T12:37:23.782Z,27.40
2024-03-20T12:38:23.773Z,27.45
2024-03-20T12:39:23.751Z,27.42
2024-03-20T12:40:23.750Z,27.43
2024-03-20T12:41:23.761Z,27.43
2024-03-20T12:42:23.793Z,27.42
2024-03-20T12:43:23.777Z,27.43
2024-03-20T12:44:23.788Z,27.45
2024-03-20T12:45:23.759Z,27.43
2024-03-20T12:46:23.776Z,27.43
2024-03-20T12:47:23.869Z,27.43
2024-03-20T12:48:23.782Z,27.43
2024-03-20T12:49:23.784Z,27.45
2024-03-20T12:50:23.797Z,27.43
2024-03-20T12:51:23.796Z,27.43
2024-03-20T12:52:23.784Z,27.40
2024-03-20T12:53:23.767Z,27.40
2024-03-20T12:54:23.781Z,27.40