createdAt,value
2018-12-17T00:01:30.263Z,-0.089417
2018-12-17T00:04:58.151Z,-0.089417
2018-12-17T00:08:31.944Z,-0.099487
2018-12-17T00:11:56.883Z,-0.1297
2018-12-17T00:15:24.769Z,-0.1297
2018-12-17T00:18:52.644Z,-0.1297
2018-12-17T00:22:20.526Z,-0.109558
2018-12-17T00:25:48.411Z,-0.109558
2018-12-17T00:29:16.296Z,-0.109558
2018-12-17T00:32:44.164Z,-0.1297
2018-12-17T00:36:12.054Z,-0.169983
2018-12-17T00:39:39.936Z,-0.169983
2018-12-17T00:43:07.810Z,-0.139771
2018-12-17T00:46:36.692Z,-0.139771
2018-12-17T00:50:04.589Z,-0.109558
2018-12-17T00:53:32.456Z,-0.1297
2018-12-17T00:57:00.341Z,-0.1297
2018-12-17T01:00:28.226Z,-0.139771
2018-12-17T01:03:57.100Z,-0.109558
2018-12-17T01:07:24.976Z,-0.109558
2018-12-17T01:10:52.867Z,-0.1297
2018-12-17T01:14:20.755Z,-0.159912
2018-12-17T01:17:48.621Z,-0.139771
2018-12-17T01:21:16.508Z,-0.1297
2018-12-17T01:24:44.392Z,-0.169983
2018-12-17T01:28:12.267Z,-0.139771
2018-12-17T01:31:43.119Z,-0.159912
2018-12-17T01:35:11.002Z,-0.159912
2018-12-17T01:38:38.872Z,-0.139771
2018-12-17T01:42:06.759Z,-0.200195
2018-12-17T01:45:34.638Z,-0.210266
2018-12-17T01:49:02.511Z,-0.220337
2018-12-17T01:52:30.400Z,-0.270691
2018-12-17T01:55:58.289Z,-0.310974
2018-12-17T01:59:26.177Z,-0.38147
2018-12-17T02:02:54.050Z,-0.38147
2018-12-17T02:06:21.940Z,-0.38147
2018-12-17T02:09:49.824Z,-0.421753
2018-12-17T02:13:17.694Z,-0.401611
2018-12-17T02:16:45.582Z,-0.38147
2018-12-17T02:20:13.465Z,-0.351257
2018-12-17T02:23:41.339Z,-0.351257
2018-12-17T02:27:09.228Z,-0.341187
2018-12-17T02:30:37.117Z,-0.280762
2018-12-17T02:34:05.002Z,-0.341187
2018-12-17T02:37:32.876Z,-0.341187
2018-12-17T02:41:00.771Z,-0.321045
2018-12-17T02:44:28.657Z,-0.341187
2018-12-17T02:47:56.534Z,-0.341187
2018-12-17T02:51:24.414Z,-0.341187
2018-12-17T02:54:52.297Z,-0.341187
2018-12-17T02:58:20.185Z,-0.351257
2018-12-17T03:01:48.055Z,-0.341187
2018-12-17T03:05:15.942Z,-0.38147
2018-12-17T03:08:43.827Z,-0.391541
2018-12-17T03:12:11.702Z,-0.391541
2018-12-17T03:15:39.578Z,-0.431824
2018-12-17T03:19:07.472Z,-0.472107
2018-12-17T03:22:35.336Z,-0.522461
2018-12-17T03:26:03.220Z,-0.532532
2018-12-17T03:29:31.105Z,-0.532532
2018-12-17T03:32:59.000Z,-0.552673
2018-12-17T03:36:26.859Z,-0.582886
2018-12-17T03:39:54.759Z,-0.552673
2018-12-17T03:43:22.650Z,-0.532532
2018-12-17T03:46:50.515Z,-0.582886
2018-12-17T03:50:18.474Z,-0.572815
2018-12-17T03:53:46.290Z,-0.552673
2018-12-17T03:57:14.167Z,-0.532532
2018-12-17T04:00:42.043Z,-0.522461
2018-12-17T04:04:09.930Z,-0.552673
2018-12-17T04:07:37.810Z,-0.532532
2018-12-17T04:11:05.678Z,-0.532532
2018-12-17T04:14:33.564Z,-0.572815
2018-12-17T04:18:01.456Z,-0.552673
2018-12-17T04:21:29.325Z,-0.572815
2018-12-17T04:24:57.214Z,-0.572815
2018-12-17T04:28:25.100Z,-0.63324
2018-12-17T04:31:52.966Z,-0.63324
2018-12-17T04:35:20.850Z,-0.643311
2018-12-17T04:38:48.744Z,-0.703735
2018-12-17T04:42:16.631Z,-0.713806
2018-12-17T04:45:44.494Z,-0.733948
2018-12-17T04:49:12.381Z,-0.76416
2018-12-17T04:52:40.266Z,-0.754089
2018-12-17T04:56:08.138Z,-0.784302
2018-12-17T04:59:36.022Z,-0.76416
2018-12-17T05:03:03.912Z,-0.814514
2018-12-17T05:06:31.796Z,-0.76416
2018-12-17T05:09:59.668Z,-0.713806
2018-12-17T05:13:27.559Z,-0.703735
2018-12-17T05:16:55.444Z,-0.703735
2018-12-17T05:20:23.318Z,-0.663452
2018-12-17T05:23:51.202Z,-0.673523
2018-12-17T05:27:19.094Z,-0.673523
2018-12-17T05:30:46.960Z,-0.703735
2018-12-17T05:34:14.848Z,-0.713806
2018-12-17T05:37:42.735Z,-0.703735
2018-12-17T05:41:10.610Z,-0.733948
2018-12-17T05:44:38.499Z,-0.733948
2018-12-17T05:48:07.376Z,-0.713806
2018-12-17T05:51:35.262Z,-0.733948
2018-12-17T05:55:03.131Z,-0.703735
2018-12-17T05:58:31.018Z,-0.784302
2018-12-17T06:01:58.908Z,-0.784302
2018-12-17T06:05:26.781Z,-0.814514
2018-12-17T06:08:54.667Z,-0.794373
2018-12-17T06:12:23.553Z,-0.824585
2018-12-17T06:15:51.530Z,-0.915222
2018-12-17T06:19:19.400Z,-1.005859
2018-12-17T06:22:47.290Z,-0.995789
2018-12-17T06:26:15.175Z,-1.026001
2018-12-17T06:29:43.045Z,-1.076355
2018-12-17T06:33:15.573Z,-1.187134
2018-12-17T06:36:40.801Z,-1.217346
2018-12-17T06:40:10.349Z,-1.277771
2018-12-17T06:43:37.606Z,-1.287842
2018-12-17T06:47:05.445Z,-1.38855
2018-12-17T06:50:34.301Z,-1.469116
2018-12-17T06:54:02.191Z,-1.51947
2018-12-17T06:57:30.078Z,-1.539612
2018-12-17T07:00:57.964Z,-1.569824
2018-12-17T07:04:25.835Z,-1.620178
2018-12-17T07:07:53.726Z,-1.690674
2018-12-17T07:11:21.597Z,-1.700745
2018-12-17T07:14:49.477Z,-1.720886
2018-12-17T07:18:17.376Z,-1.690674
2018-12-17T07:21:45.259Z,-1.751099
2018-12-17T07:25:13.137Z,-1.781311
2018-12-17T07:28:41.026Z,-1.801453
2018-12-17T07:32:08.925Z,-1.861877
2018-12-17T07:35:36.791Z,-1.831665
2018-12-17T07:39:04.676Z,-1.831665
2018-12-17T07:42:32.569Z,-1.882019
2018-12-17T07:46:00.439Z,-1.831665
2018-12-17T07:49:29.322Z,-1.851807
2018-12-17T07:52:58.196Z,-1.851807
2018-12-17T07:56:26.064Z,-1.932373
2018-12-17T07:59:56.778Z,-1.882019
2018-12-17T08:03:23.818Z,-1.791382
2018-12-17T08:06:51.710Z,-1.801453
2018-12-17T08:10:19.577Z,-1.831665
2018-12-17T08:13:48.459Z,-1.882019
2018-12-17T08:17:16.345Z,-1.851807
2018-12-17T08:20:44.224Z,-1.861877
2018-12-17T08:24:13.109Z,-1.821594
2018-12-17T08:27:40.995Z,-1.781311
2018-12-17T08:31:08.863Z,-1.781311
2018-12-17T08:34:36.752Z,-1.751099
2018-12-17T08:38:04.644Z,-1.751099
2018-12-17T08:41:32.526Z,-1.730957
2018-12-17T08:45:00.401Z,-1.751099
2018-12-17T08:48:28.286Z,-1.700745
2018-12-17T08:51:56.172Z,-1.650391
2018-12-17T08:55:24.043Z,-1.650391
2018-12-17T08:58:51.929Z,-1.569824
2018-12-17T09:02:19.822Z,-1.509399
2018-12-17T09:05:48.683Z,-1.469116
2018-12-17T09:09:16.570Z,-1.428833
2018-12-17T09:12:44.460Z,-1.328125
2018-12-17T09:16:12.330Z,-1.177063
2018-12-17T09:19:40.220Z,-1.026001
2018-12-17T09:23:08.109Z,-0.945435
2018-12-17T09:26:35.979Z,-0.88501
2018-12-17T09:30:03.877Z,-0.814514
2018-12-17T09:33:31.765Z,-0.703735
2018-12-17T09:36:59.631Z,-0.63324
2018-12-17T09:40:27.523Z,-0.572815
2018-12-17T09:43:55.409Z,-0.492249
2018-12-17T09:47:24.273Z,-0.421753
2018-12-17T09:50:52.156Z,-0.38147
2018-12-17T09:54:20.049Z,-0.341187
2018-12-17T09:57:47.925Z,-0.250549
2018-12-17T10:01:16.058Z,-0.169983
2018-12-17T10:04:43.945Z,-0.099487
2018-12-17T10:08:11.832Z,-0.089417
2018-12-17T10:11:39.707Z,-0.059204
2018-12-17T10:15:07.599Z,-0.059204
2018-12-17T10:18:36.904Z,-0.069275
2018-12-17T10:22:04.341Z,0.021362
2018-12-17T10:25:33.218Z,0.172424
2018-12-17T10:29:02.108Z,0.263062
2018-12-17T10:32:29.962Z,0.323486
2018-12-17T10:35:57.856Z,0.434265
2018-12-17T10:39:25.738Z,0.474548
2018-12-17T10:42:53.625Z,0.62561
2018-12-17T10:46:21.496Z,0.756531
2018-12-17T10:49:49.386Z,0.837097
2018-12-17T10:53:17.268Z,0.837097
2018-12-17T10:56:45.144Z,0.806885
2018-12-17T11:00:13.036Z,0.756531
2018-12-17T11:03:41.909Z,0.635681
2018-12-17T11:07:09.791Z,0.545044
2018-12-17T11:10:38.663Z,0.555115
2018-12-17T11:14:06.555Z,0.545044
2018-12-17T11:17:35.422Z,0.585327
2018-12-17T11:21:03.306Z,0.595398
2018-12-17T11:24:31.197Z,0.726318
2018-12-17T11:28:00.050Z,0.686035
2018-12-17T11:31:27.940Z,0.716248
2018-12-17T11:34:55.824Z,0.696106
2018-12-17T11:38:23.694Z,0.665894
2018-12-17T11:41:51.579Z,0.696106
2018-12-17T11:45:19.462Z,0.756531
2018-12-17T11:48:47.356Z,0.816956
2018-12-17T11:52:15.224Z,0.756531
2018-12-17T11:55:43.113Z,0.776672
2018-12-17T11:59:10.995Z,0.756531
2018-12-17T12:02:38.868Z,0.776672
2018-12-17T12:06:13.615Z,0.776672
2018-12-17T12:09:38.599Z,0.796814
2018-12-17T12:13:06.474Z,0.756531
2018-12-17T12:16:35.358Z,0.756531
2018-12-17T12:20:03.247Z,0.796814
2018-12-17T12:23:31.129Z,0.806885
2018-12-17T12:26:59.004Z,0.806885
2018-12-17T12:30:26.895Z,0.806885
2018-12-17T12:33:54.785Z,0.806885
2018-12-17T12:37:22.649Z,0.756531
2018-12-17T12:40:51.534Z,0.806885
2018-12-17T12:44:19.427Z,0.796814
2018-12-17T12:47:47.297Z,0.796814
2018-12-17T12:51:15.183Z,0.847168
2018-12-17T12:54:43.063Z,0.86731
2018-12-17T12:58:10.925Z,0.957947
2018-12-17T13:01:38.806Z,0.988159
2018-12-17T13:05:06.691Z,0.957947
2018-12-17T13:08:34.565Z,0.86731
2018-12-17T13:12:02.450Z,0.86731
2018-12-17T13:15:30.328Z,0.847168
2018-12-17T13:18:58.213Z,0.816956
2018-12-17T13:22:26.074Z,0.796814
2018-12-17T13:25:53.965Z,0.756531
2018-12-17T13:29:21.846Z,0.756531
2018-12-17T13:32:49.717Z,0.736389
2018-12-17T13:36:17.602Z,0.726318
2018-12-17T13:39:46.481Z,0.726318
2018-12-17T13:43:14.351Z,0.726318
2018-12-17T13:46:43.232Z,0.686035
2018-12-17T13:50:11.119Z,0.665894
2018-12-17T13:53:40.005Z,0.62561
2018-12-17T13:57:07.871Z,0.62561
2018-12-17T14:00:35.756Z,0.61554
2018-12-17T14:04:03.641Z,0.585327
2018-12-17T14:07:31.515Z,0.585327
2018-12-17T14:10:59.416Z,0.585327
2018-12-17T14:14:27.400Z,0.585327
2018-12-17T14:17:55.273Z,0.585327
2018-12-17T14:21:23.162Z,0.585327
2018-12-17T14:24:51.047Z,0.545044
2018-12-17T14:28:18.924Z,0.514832
2018-12-17T14:31:46.808Z,0.545044
2018-12-17T14:35:14.691Z,0.555115
2018-12-17T14:38:42.574Z,0.514832
2018-12-17T14:42:11.451Z,0.514832
2018-12-17T14:45:40.323Z,0.504761
2018-12-17T14:49:08.193Z,0.504761
2018-12-17T14:52:36.082Z,0.484619
2018-12-17T14:56:03.972Z,0.484619
2018-12-17T14:59:31.860Z,0.474548
2018-12-17T15:02:59.742Z,0.454407
2018-12-17T15:06:27.622Z,0.474548
2018-12-17T15:09:55.509Z,0.454407
2018-12-17T15:13:23.384Z,0.454407
2018-12-17T15:16:51.267Z,0.444336
2018-12-17T15:20:19.165Z,0.434265
2018-12-17T15:23:47.034Z,0.454407
2018-12-17T15:27:14.930Z,0.474548
2018-12-17T15:30:42.815Z,0.474548
2018-12-17T15:34:10.668Z,0.474548
2018-12-17T15:37:38.555Z,0.474548
2018-12-17T15:41:06.432Z,0.454407
2018-12-17T15:44:34.305Z,0.474548
2018-12-17T15:48:02.202Z,0.474548
2018-12-17T15:51:30.086Z,0.484619
2018-12-17T15:54:58.036Z,0.504761
2018-12-17T15:58:26.927Z,0.484619
2018-12-17T16:01:54.813Z,0.454407
2018-12-17T16:05:23.702Z,0.454407
2018-12-17T16:08:51.579Z,0.434265
2018-12-17T16:12:20.452Z,0.414124
2018-12-17T16:15:48.334Z,0.404053
2018-12-17T16:19:18.468Z,0.414124
2018-12-17T16:22:46.361Z,0.434265
2018-12-17T16:26:14.248Z,0.434265
2018-12-17T16:29:43.111Z,0.404053
2018-12-17T16:33:10.998Z,0.414124
2018-12-17T16:36:39.871Z,0.404053
2018-12-17T16:40:07.760Z,0.434265
2018-12-17T16:43:35.634Z,0.404053
2018-12-17T16:47:03.518Z,0.434265
2018-12-17T16:50:31.408Z,0.434265
2018-12-17T16:53:59.272Z,0.434265
2018-12-17T16:57:28.147Z,0.444336
2018-12-17T17:00:56.034Z,0.444336
2018-12-17T17:04:23.963Z,0.454407
2018-12-17T17:07:52.824Z,0.434265
2018-12-17T17:11:20.706Z,0.404053
2018-12-17T17:14:48.603Z,0.434265
2018-12-17T17:18:16.475Z,0.414124
2018-12-17T17:21:44.365Z,0.444336
2018-12-17T17:25:12.255Z,0.434265
2018-12-17T17:28:40.136Z,0.444336
2018-12-17T17:32:11.516Z,0.434265
2018-12-17T17:35:37.923Z,0.444336
2018-12-17T17:39:05.792Z,0.444336
2018-12-17T17:42:33.674Z,0.454407
2018-12-17T17:46:01.590Z,0.444336
2018-12-17T17:49:29.455Z,0.434265
2018-12-17T17:52:57.338Z,0.454407
2018-12-17T17:56:25.239Z,0.444336
2018-12-17T17:59:53.115Z,0.454407
2018-12-17T18:03:21.004Z,0.404053
2018-12-17T18:06:48.890Z,0.404053
2018-12-17T18:10:16.765Z,0.414124
2018-12-17T18:13:44.851Z,0.444336
2018-12-17T18:17:12.740Z,0.414124
2018-12-17T18:20:40.622Z,0.414124
2018-12-17T18:24:08.495Z,0.444336
2018-12-17T18:27:36.385Z,0.414124
2018-12-17T18:31:04.273Z,0.404053
2018-12-17T18:34:32.143Z,0.414124
2018-12-17T18:38:00.035Z,0.404053
2018-12-17T18:41:27.918Z,0.434265
2018-12-17T18:44:55.783Z,0.434265
2018-12-17T18:48:24.661Z,0.434265
2018-12-17T18:51:52.542Z,0.414124
2018-12-17T18:55:20.460Z,0.434265
2018-12-17T18:58:48.302Z,0.444336
2018-12-17T19:02:16.186Z,0.414124
2018-12-17T19:05:44.055Z,0.444336
2018-12-17T19:09:11.939Z,0.444336
2018-12-17T19:12:39.830Z,0.444336
2018-12-17T19:16:07.720Z,0.454407
2018-12-17T19:19:35.587Z,0.454407
2018-12-17T19:23:03.488Z,0.484619
2018-12-17T19:26:32.364Z,0.484619
2018-12-17T19:30:00.232Z,0.474548
2018-12-17T19:33:29.128Z,0.484619
2018-12-17T19:36:58.011Z,0.474548
2018-12-17T19:40:25.885Z,0.474548
2018-12-17T19:43:53.766Z,0.474548
2018-12-17T19:47:21.657Z,0.444336
2018-12-17T19:50:49.525Z,0.414124
2018-12-17T19:54:17.430Z,0.353699
2018-12-17T19:57:45.315Z,0.333557
2018-12-17T20:01:13.200Z,0.293274
2018-12-17T20:04:41.107Z,0.323486
2018-12-17T20:08:08.989Z,0.323486
2018-12-17T20:11:37.009Z,0.333557
2018-12-17T20:15:04.876Z,0.323486
2018-12-17T20:18:33.766Z,0.303345
2018-12-17T20:22:01.648Z,0.303345
2018-12-17T20:25:29.523Z,0.273132
2018-12-17T20:28:57.411Z,0.273132
2018-12-17T20:32:25.299Z,0.232849
2018-12-17T20:35:54.159Z,0.152283
2018-12-17T20:39:22.061Z,0.112
2018-12-17T20:42:50.574Z,0.112
2018-12-17T20:46:18.469Z,0.071716
2018-12-17T20:49:46.340Z,0.051575
2018-12-17T20:53:14.239Z,0.051575
2018-12-17T20:56:42.194Z,0.041504
2018-12-17T21:00:10.069Z,-0.039062
2018-12-17T21:03:37.955Z,-0.1297
2018-12-17T21:07:05.841Z,-0.169983
2018-12-17T21:10:33.717Z,-0.169983
2018-12-17T21:14:01.600Z,-0.109558
2018-12-17T21:17:31.050Z,-0.039062
2018-12-17T21:20:58.352Z,0.021362
2018-12-17T21:24:26.263Z,0.071716
2018-12-17T21:27:54.144Z,0.051575
2018-12-17T21:31:22.034Z,0.021362
2018-12-17T21:34:49.905Z,0.051575
2018-12-17T21:38:17.786Z,0.051575
2018-12-17T21:41:48.749Z,0.091858
2018-12-17T21:45:16.623Z,0.091858
2018-12-17T21:48:44.510Z,0.112
2018-12-17T21:52:12.405Z,0.142212
2018-12-17T21:55:40.272Z,0.182495
2018-12-17T21:59:08.155Z,0.222778
2018-12-17T22:02:36.040Z,0.202637
2018-12-17T22:06:03.913Z,0.232849
2018-12-17T22:09:31.802Z,0.252991
2018-12-17T22:12:59.693Z,0.252991
2018-12-17T22:16:27.585Z,0.263062
2018-12-17T22:19:55.444Z,0.303345
2018-12-17T22:23:23.328Z,0.303345
2018-12-17T22:26:51.217Z,0.323486
2018-12-17T22:30:19.088Z,0.333557
2018-12-17T22:33:46.981Z,0.353699
2018-12-17T22:37:14.858Z,0.333557
2018-12-17T22:40:42.734Z,0.333557
2018-12-17T22:44:11.459Z,0.36377
2018-12-17T22:47:39.353Z,0.37384
2018-12-17T22:51:07.224Z,0.404053
2018-12-17T22:54:35.112Z,0.404053
2018-12-17T22:58:03.006Z,0.404053
2018-12-17T23:01:30.898Z,0.404053
2018-12-17T23:04:58.770Z,0.36377
2018-12-17T23:08:26.652Z,0.434265
2018-12-17T23:11:54.532Z,0.434265
2018-12-17T23:15:22.403Z,0.454407
2018-12-17T23:18:51.278Z,0.474548
2018-12-17T23:22:19.161Z,0.484619
2018-12-17T23:25:47.032Z,0.474548
2018-12-17T23:29:14.921Z,0.504761
2018-12-17T23:32:42.799Z,0.504761
2018-12-17T23:36:10.696Z,0.534973
2018-12-17T23:39:38.569Z,0.534973
2018-12-17T23:43:06.457Z,0.534973
2018-12-17T23:46:34.337Z,0.534973
2018-12-17T23:50:02.205Z,0.534973
2018-12-17T23:53:30.097Z,0.585327
2018-12-17T23:56:57.980Z,0.585327
