createdAt,value
2018-08-31T00:00:49.374Z,12.90
2018-08-31T00:03:32.701Z,12.90
2018-08-31T00:08:13.630Z,12.90
2018-08-31T00:11:28.139Z,12.90
2018-08-31T00:13:56.867Z,12.80
2018-08-31T00:16:26.729Z,12.80
2018-08-31T00:18:55.474Z,12.70
2018-08-31T00:21:24.120Z,12.70
2018-08-31T00:24:04.031Z,12.70
2018-08-31T00:26:44.740Z,12.70
2018-08-31T00:29:35.259Z,12.60
2018-08-31T00:36:22.795Z,12.50
2018-08-31T00:41:03.642Z,12.30
2018-08-31T00:43:43.409Z,12.00
2018-08-31T00:46:12.304Z,11.80
2018-08-31T00:48:42.571Z,11.70
2018-08-31T00:51:17.756Z,11.70
2018-08-31T00:53:46.798Z,11.60
2018-08-31T00:56:15.670Z,11.60
2018-08-31T00:58:44.367Z,11.60
2018-08-31T01:01:14.778Z,11.60
2018-08-31T01:03:43.428Z,11.70
2018-08-31T01:06:12.137Z,11.70
2018-08-31T01:08:40.788Z,11.70
2018-08-31T01:11:09.567Z,11.70
2018-08-31T01:13:38.272Z,11.70
2018-08-31T01:16:07.044Z,11.70
2018-08-31T01:18:35.753Z,11.70
2018-08-31T01:21:04.528Z,11.60
2018-08-31T01:23:33.247Z,11.40
2018-08-31T01:26:01.988Z,11.40
2018-08-31T01:28:30.642Z,11.40
2018-08-31T01:30:59.353Z,11.30
2018-08-31T01:33:28.102Z,11.30
2018-08-31T01:35:56.821Z,11.30
2018-08-31T01:38:25.492Z,11.20
2018-08-31T01:40:54.366Z,11.00
2018-08-31T01:43:23.076Z,11.00
2018-08-31T01:45:51.809Z,11.00
2018-08-31T01:48:20.919Z,11.00
2018-08-31T01:50:55.449Z,10.90
2018-08-31T01:53:28.375Z,10.80
2018-08-31T01:55:57.084Z,10.70
2018-08-31T01:58:25.737Z,10.70
2018-08-31T02:00:54.428Z,10.70
2018-08-31T02:03:23.902Z,10.70
2018-08-31T02:05:52.575Z,10.80
2018-08-31T02:08:21.272Z,10.80
2018-08-31T02:10:50.017Z,10.70
2018-08-31T02:13:18.859Z,10.60
2018-08-31T02:15:47.594Z,10.50
2018-08-31T02:19:35.681Z,10.40
2018-08-31T02:22:04.481Z,10.40
2018-08-31T02:24:33.256Z,10.50
2018-08-31T02:27:02.291Z,10.50
2018-08-31T02:29:31.011Z,10.50
2018-08-31T02:31:59.796Z,10.60
2018-08-31T02:34:28.479Z,10.40
2018-08-31T02:36:57.164Z,10.40
2018-08-31T02:39:25.930Z,10.40
2018-08-31T02:41:54.557Z,10.30
2018-08-31T02:44:23.214Z,10.30
2018-08-31T02:46:52.393Z,10.40
2018-08-31T02:49:21.699Z,10.50
2018-08-31T02:51:50.358Z,10.70
2018-08-31T02:54:19.069Z,10.80
2018-08-31T02:56:47.753Z,10.90
2018-08-31T02:59:16.457Z,11.00
2018-08-31T03:01:45.127Z,11.10
2018-08-31T03:04:15.073Z,11.20
2018-08-31T03:06:46.335Z,11.30
2018-08-31T03:09:15.134Z,11.40
2018-08-31T03:11:44.003Z,11.40
2018-08-31T03:16:46.693Z,11.50
2018-08-31T03:19:15.420Z,11.50
2018-08-31T03:21:44.118Z,11.50
2018-08-31T03:24:12.989Z,11.60
2018-08-31T03:26:41.669Z,11.50
2018-08-31T03:31:44.380Z,11.60
2018-08-31T03:34:13.084Z,11.60
2018-08-31T03:36:42.642Z,11.60
2018-08-31T03:39:11.416Z,11.60
2018-08-31T03:41:41.056Z,11.50
2018-08-31T03:44:09.793Z,11.50
2018-08-31T03:46:38.470Z,11.50
2018-08-31T03:49:07.202Z,11.50
2018-08-31T03:51:39.799Z,11.50
2018-08-31T03:54:08.933Z,11.50
2018-08-31T03:56:37.603Z,11.50
2018-08-31T03:59:06.705Z,11.40
2018-08-31T04:01:35.455Z,11.40
2018-08-31T04:04:04.231Z,11.40
2018-08-31T04:06:32.919Z,11.30
2018-08-31T04:09:01.680Z,11.40
2018-08-31T04:11:30.383Z,11.30
2018-08-31T04:13:59.044Z,11.30
2018-08-31T04:16:27.762Z,11.20
2018-08-31T04:18:56.426Z,11.20
2018-08-31T04:21:25.078Z,11.20
2018-08-31T04:23:53.770Z,11.30
2018-08-31T04:26:22.484Z,11.40
2018-08-31T04:28:51.226Z,11.40
2018-08-31T04:31:19.985Z,11.20
2018-08-31T04:33:48.767Z,11.30
2018-08-31T04:36:17.442Z,11.30
2018-08-31T04:38:46.208Z,11.00
2018-08-31T04:41:15.732Z,10.90
2018-08-31T04:43:44.492Z,11.00
2018-08-31T04:46:13.249Z,11.00
2018-08-31T04:48:41.958Z,10.90
2018-08-31T04:51:10.684Z,11.00
2018-08-31T04:53:39.397Z,10.90
2018-08-31T04:56:08.109Z,11.00
2018-08-31T04:58:36.911Z,11.00
2018-08-31T05:01:06.117Z,11.10
2018-08-31T05:03:34.848Z,11.10
2018-08-31T05:06:03.621Z,11.20
2018-08-31T05:08:32.311Z,11.20
2018-08-31T05:11:01.278Z,11.20
2018-08-31T05:13:29.983Z,11.20
2018-08-31T05:15:58.691Z,11.20
2018-08-31T05:18:28.332Z,11.30
2018-08-31T05:20:57.010Z,11.40
2018-08-31T05:23:25.694Z,11.40
2018-08-31T05:25:54.426Z,11.30
2018-08-31T05:28:24.007Z,11.20
2018-08-31T05:30:53.340Z,11.30
2018-08-31T05:33:22.171Z,11.40
2018-08-31T05:35:50.903Z,11.40
2018-08-31T05:38:20.163Z,11.50
2018-08-31T05:40:50.053Z,11.60
2018-08-31T05:43:18.850Z,11.60
2018-08-31T05:45:47.586Z,11.60
2018-08-31T05:48:16.290Z,11.70
2018-08-31T05:50:45.000Z,11.50
2018-08-31T05:53:13.711Z,11.50
2018-08-31T05:55:42.591Z,11.50
2018-08-31T05:58:11.369Z,11.60
2018-08-31T06:00:40.101Z,11.70
2018-08-31T06:03:09.494Z,11.70
2018-08-31T06:05:38.197Z,11.40
2018-08-31T06:08:06.989Z,11.40
2018-08-31T06:10:36.564Z,11.50
2018-08-31T06:13:07.120Z,11.60
2018-08-31T06:15:35.833Z,11.70
2018-08-31T06:18:06.232Z,11.80
2018-08-31T06:20:35.272Z,11.70
2018-08-31T06:23:04.356Z,11.90
2018-08-31T06:25:33.060Z,11.90
2018-08-31T06:28:02.109Z,11.90
2018-08-31T06:30:30.810Z,12.00
2018-08-31T06:33:00.980Z,12.10
2018-08-31T06:35:30.009Z,12.10
2018-08-31T06:38:00.890Z,12.20
2018-08-31T06:40:29.672Z,12.10
2018-08-31T06:42:58.478Z,12.20
2018-08-31T06:45:27.383Z,12.30
2018-08-31T06:47:56.134Z,12.50
2018-08-31T06:50:26.032Z,12.60
2018-08-31T06:52:56.797Z,12.80
2018-08-31T06:55:25.599Z,12.80
2018-08-31T06:57:56.671Z,12.90
2018-08-31T07:00:25.436Z,13.00
2018-08-31T07:02:54.433Z,13.10
2018-08-31T07:05:23.198Z,13.20
2018-08-31T07:07:52.051Z,13.20
2018-08-31T07:10:20.986Z,13.40
2018-08-31T07:12:52.824Z,13.50
2018-08-31T07:15:22.004Z,13.50
2018-08-31T07:17:51.655Z,13.60
2018-08-31T07:20:20.903Z,13.70
2018-08-31T07:22:51.165Z,13.90
2018-08-31T07:25:22.398Z,14.30
2018-08-31T07:27:51.435Z,14.60
2018-08-31T07:30:20.732Z,14.80
2018-08-31T07:32:50.523Z,14.30
2018-08-31T07:35:21.787Z,14.80
2018-08-31T07:37:51.063Z,15.30
2018-08-31T07:40:20.432Z,15.70
2018-08-31T07:42:49.741Z,15.40
2018-08-31T07:45:18.541Z,15.80
2018-08-31T07:47:47.308Z,16.10
2018-08-31T07:50:18.547Z,16.60
2018-08-31T07:52:49.423Z,17.10
2018-08-31T07:55:22.307Z,17.30
2018-08-31T07:57:55.596Z,17.50
2018-08-31T08:00:25.907Z,17.90
2018-08-31T08:02:54.744Z,18.30
2018-08-31T08:05:28.097Z,18.50
2018-08-31T08:07:59.844Z,18.50
2018-08-31T08:10:29.496Z,18.50
2018-08-31T08:13:00.791Z,18.70
2018-08-31T08:15:30.070Z,19.00
2018-08-31T08:17:59.132Z,19.10
2018-08-31T08:20:30.903Z,19.30
2018-08-31T08:23:00.186Z,19.20
2018-08-31T08:25:29.943Z,19.50
2018-08-31T08:27:58.835Z,19.70
2018-08-31T08:30:27.829Z,19.40
2018-08-31T08:32:57.407Z,19.30
2018-08-31T08:35:26.233Z,19.80
2018-08-31T08:37:55.469Z,20.70
2018-08-31T08:40:24.196Z,20.90
2018-08-31T08:42:54.040Z,20.70
2018-08-31T08:45:22.808Z,20.70
2018-08-31T08:47:53.280Z,20.50
2018-08-31T08:50:22.754Z,20.80
2018-08-31T08:52:53.434Z,21.40
2018-08-31T08:55:22.222Z,22.20
2018-08-31T08:57:50.948Z,22.20
2018-08-31T09:00:20.244Z,21.90
2018-08-31T09:02:49.025Z,21.30
2018-08-31T09:05:17.776Z,20.70
2018-08-31T09:07:46.902Z,20.20
2018-08-31T09:10:16.432Z,19.70
2018-08-31T09:12:45.619Z,19.10
2018-08-31T09:15:14.484Z,18.60
2018-08-31T09:17:43.321Z,18.70
2018-08-31T09:20:12.255Z,20.20
2018-08-31T09:22:41.049Z,22.50
2018-08-31T09:25:10.956Z,24.20
2018-08-31T09:27:42.640Z,25.80
2018-08-31T09:30:17.392Z,26.10
2018-08-31T09:32:47.780Z,26.70
2018-08-31T09:35:17.699Z,25.20
2018-08-31T09:37:47.195Z,26.70
2018-08-31T09:40:17.822Z,26.60
2018-08-31T09:42:46.504Z,27.20
2018-08-31T09:45:18.182Z,27.60
2018-08-31T09:47:48.177Z,28.30
2018-08-31T09:50:17.558Z,27.20
2018-08-31T09:52:47.327Z,26.90
2018-08-31T09:55:16.515Z,28.70
2018-08-31T09:57:45.453Z,27.30
2018-08-31T10:00:18.558Z,27.10
2018-08-31T10:02:54.535Z,27.10
2018-08-31T10:05:26.107Z,27.10
2018-08-31T10:07:58.088Z,27.60
2018-08-31T10:10:26.850Z,28.80
2018-08-31T10:12:56.278Z,27.10
2018-08-31T10:15:25.065Z,26.30
2018-08-31T10:17:54.537Z,25.10
2018-08-31T10:20:24.090Z,23.10
2018-08-31T10:22:52.928Z,22.70
2018-08-31T10:25:23.096Z,24.50
2018-08-31T10:27:53.619Z,25.70
2018-08-31T10:30:23.607Z,26.70
2018-08-31T10:32:53.554Z,26.40
2018-08-31T10:35:26.655Z,25.80
2018-08-31T10:37:55.782Z,24.40
2018-08-31T10:40:27.352Z,22.90
2018-08-31T10:42:56.345Z,22.00
2018-08-31T10:45:26.955Z,21.70
2018-08-31T10:47:56.742Z,22.00
2018-08-31T10:50:25.518Z,23.80
2018-08-31T10:52:54.482Z,25.40
2018-08-31T10:55:23.246Z,27.00
2018-08-31T10:57:52.650Z,25.60
2018-08-31T11:00:24.080Z,24.60
2018-08-31T11:02:54.515Z,24.60
2018-08-31T11:05:26.104Z,24.70
2018-08-31T11:07:56.998Z,25.90
2018-08-31T11:10:28.352Z,25.80
2018-08-31T11:12:59.255Z,25.30
2018-08-31T11:15:31.766Z,25.90
2018-08-31T11:18:09.283Z,26.90
2018-08-31T11:20:38.630Z,26.20
2018-08-31T11:23:21.764Z,25.30
2018-08-31T11:25:51.434Z,24.60
2018-08-31T11:28:24.220Z,24.00
2018-08-31T11:30:53.813Z,23.40
2018-08-31T11:33:22.563Z,23.10
2018-08-31T11:35:51.938Z,23.00
2018-08-31T11:38:22.210Z,22.20
2018-08-31T11:42:11.027Z,21.90
2018-08-31T11:44:40.498Z,21.80
2018-08-31T11:47:10.700Z,21.90
2018-08-31T11:49:39.574Z,21.50
2018-08-31T11:52:11.480Z,21.30
2018-08-31T11:54:40.520Z,21.00
2018-08-31T11:57:10.188Z,20.50
2018-08-31T11:59:39.496Z,20.40
2018-08-31T12:02:09.494Z,20.60
2018-08-31T12:04:39.976Z,20.30
2018-08-31T12:07:11.649Z,20.40
2018-08-31T12:09:41.004Z,20.20
2018-08-31T12:12:10.334Z,20.00
2018-08-31T12:14:44.610Z,19.70
2018-08-31T12:17:13.802Z,19.80
2018-08-31T12:19:44.635Z,20.10
2018-08-31T12:22:13.477Z,20.20
2018-08-31T12:24:45.177Z,20.40
2018-08-31T12:27:14.699Z,20.50
2018-08-31T12:29:46.033Z,20.20
2018-08-31T12:32:15.628Z,20.30
2018-08-31T12:34:45.597Z,20.60
2018-08-31T12:37:16.361Z,20.70
2018-08-31T12:39:45.475Z,20.70
2018-08-31T12:42:14.395Z,20.70
2018-08-31T12:44:49.016Z,21.00
2018-08-31T12:47:23.295Z,20.70
2018-08-31T12:49:52.201Z,20.80
2018-08-31T12:52:22.088Z,20.90
2018-08-31T12:54:54.405Z,20.90
2018-08-31T12:57:24.160Z,21.00
2018-08-31T12:59:58.813Z,21.20
2018-08-31T13:02:31.168Z,21.50
2018-08-31T13:05:01.854Z,22.00
2018-08-31T13:07:34.173Z,22.50
2018-08-31T13:10:03.267Z,23.30
2018-08-31T13:12:32.801Z,24.20
2018-08-31T13:15:03.217Z,24.80
2018-08-31T13:17:37.268Z,24.50
2018-08-31T13:20:07.512Z,24.50
2018-08-31T13:22:37.295Z,24.10
2018-08-31T13:25:06.327Z,23.80
2018-08-31T13:27:36.467Z,23.10
2018-08-31T13:30:11.554Z,22.60
2018-08-31T13:32:42.563Z,22.60
2018-08-31T13:35:13.340Z,22.00
2018-08-31T13:37:43.021Z,21.60
2018-08-31T13:40:11.938Z,21.60
2018-08-31T13:42:40.697Z,21.40
2018-08-31T13:45:10.285Z,21.00
2018-08-31T13:47:39.481Z,20.90
2018-08-31T13:50:12.378Z,20.80
2018-08-31T13:52:41.591Z,21.30
2018-08-31T13:55:10.887Z,21.40
2018-08-31T13:57:45.216Z,21.30
2018-08-31T14:00:15.599Z,21.40
2018-08-31T14:02:46.574Z,21.30
2018-08-31T14:05:18.518Z,21.40
2018-08-31T14:07:49.343Z,21.40
2018-08-31T14:10:19.155Z,21.10
2018-08-31T14:12:48.715Z,20.90
2018-08-31T14:15:22.706Z,20.80
2018-08-31T14:17:51.947Z,20.90
2018-08-31T14:20:21.591Z,20.80
2018-08-31T14:22:51.741Z,20.60
2018-08-31T14:25:21.510Z,20.50
2018-08-31T14:27:50.882Z,20.50
2018-08-31T14:30:23.274Z,20.40
2018-08-31T14:33:00.565Z,20.30
2018-08-31T14:35:30.198Z,20.20
2018-08-31T14:38:00.686Z,19.90
2018-08-31T14:40:36.016Z,19.70
2018-08-31T14:43:06.114Z,19.70
2018-08-31T14:45:36.160Z,19.40
2018-08-31T14:48:06.724Z,19.70
2018-08-31T14:50:36.264Z,19.90
2018-08-31T14:53:10.283Z,19.80
2018-08-31T14:55:41.592Z,19.40
2018-08-31T14:58:12.704Z,19.40
2018-08-31T15:00:42.475Z,19.50
2018-08-31T15:03:11.238Z,19.60
2018-08-31T15:06:42.658Z,19.20
2018-08-31T15:09:11.988Z,19.50
2018-08-31T15:11:41.199Z,19.70
2018-08-31T15:14:09.980Z,19.80
2018-08-31T15:16:39.447Z,19.60
2018-08-31T15:19:10.022Z,19.50
2018-08-31T15:21:52.322Z,19.50
2018-08-31T15:24:22.414Z,19.40
2018-08-31T15:26:56.180Z,19.30
2018-08-31T15:29:25.721Z,19.40
2018-08-31T15:32:01.487Z,19.40
2018-08-31T15:34:34.196Z,19.50
2018-08-31T15:37:03.640Z,19.70
2018-08-31T15:39:33.827Z,19.70
2018-08-31T15:42:05.727Z,19.70
2018-08-31T15:44:35.267Z,19.80
2018-08-31T15:47:10.455Z,19.60
2018-08-31T15:49:43.426Z,19.70
2018-08-31T15:52:22.019Z,19.80
2018-08-31T15:54:54.211Z,19.70
2018-08-31T15:57:38.438Z,19.70
2018-08-31T16:00:11.824Z,19.60
2018-08-31T16:02:42.603Z,19.60
2018-08-31T16:05:16.243Z,19.50
2018-08-31T16:07:50.647Z,19.40
2018-08-31T16:10:20.428Z,19.30
2018-08-31T16:12:54.964Z,19.30
2018-08-31T16:15:24.044Z,19.10
2018-08-31T16:17:55.665Z,19.00
2018-08-31T16:20:25.172Z,18.90
2018-08-31T16:22:54.579Z,19.00
2018-08-31T16:25:25.164Z,18.90
2018-08-31T16:27:56.246Z,19.10
2018-08-31T16:30:26.202Z,19.10
2018-08-31T16:32:55.483Z,19.00
2018-08-31T16:35:25.104Z,18.90
2018-08-31T16:37:54.040Z,18.80
2018-08-31T16:40:24.472Z,18.70
2018-08-31T16:42:56.391Z,18.70
2018-08-31T16:45:25.170Z,18.60
2018-08-31T16:47:54.292Z,18.40
2018-08-31T16:50:27.553Z,18.40
2018-08-31T16:52:56.263Z,18.30
2018-08-31T16:55:24.966Z,18.20
2018-08-31T16:57:54.270Z,18.20
2018-08-31T17:00:23.260Z,18.20
2018-08-31T17:02:53.663Z,18.20
2018-08-31T17:05:23.848Z,18.20
2018-08-31T17:07:54.120Z,18.10
2018-08-31T17:10:24.560Z,18.00
2018-08-31T17:12:55.234Z,18.00
2018-08-31T17:15:29.989Z,18.00
2018-08-31T17:18:00.255Z,17.90
2018-08-31T17:20:30.140Z,17.90
2018-08-31T17:23:00.101Z,17.80
2018-08-31T17:25:31.742Z,17.80
2018-08-31T17:28:08.483Z,17.80
2018-08-31T17:30:45.667Z,17.70
2018-08-31T17:33:20.463Z,17.60
2018-08-31T17:35:54.487Z,17.60
2018-08-31T17:38:25.002Z,17.60
2018-08-31T17:40:58.284Z,17.60
2018-08-31T17:43:28.214Z,17.60
2018-08-31T17:45:59.435Z,17.60
2018-08-31T17:48:31.013Z,17.50
2018-08-31T17:51:02.832Z,17.50
2018-08-31T17:53:33.293Z,17.50
2018-08-31T17:56:02.350Z,17.50
2018-08-31T17:58:32.248Z,17.40
2018-08-31T18:01:03.299Z,17.40
2018-08-31T18:03:35.853Z,17.40
2018-08-31T18:06:06.175Z,17.40
2018-08-31T18:08:39.267Z,17.30
2018-08-31T18:11:08.618Z,17.30
2018-08-31T18:13:43.057Z,17.10
2018-08-31T18:16:13.749Z,17.00
2018-08-31T18:18:43.130Z,17.00
2018-08-31T18:21:13.605Z,16.90
2018-08-31T18:23:43.675Z,16.80
2018-08-31T18:26:12.716Z,16.80
2018-08-31T18:28:41.672Z,16.60
2018-08-31T18:31:11.123Z,16.50
2018-08-31T18:33:41.386Z,16.40
2018-08-31T18:36:12.262Z,16.40
2018-08-31T18:38:44.636Z,16.40
2018-08-31T18:41:14.267Z,16.30
2018-08-31T18:43:45.685Z,16.20
2018-08-31T18:46:17.549Z,16.10
2018-08-31T18:48:52.245Z,16.10
2018-08-31T18:51:24.554Z,16.00
2018-08-31T18:53:58.237Z,16.00
2018-08-31T18:56:27.221Z,15.90
2018-08-31T18:58:57.719Z,15.90
2018-08-31T19:01:27.454Z,15.80
2018-08-31T19:03:56.250Z,15.80
2018-08-31T19:06:25.501Z,15.80
2018-08-31T19:08:54.462Z,15.70
2018-08-31T19:11:27.414Z,15.70
2018-08-31T19:13:57.181Z,15.80
2018-08-31T19:16:34.201Z,15.70
2018-08-31T19:19:05.716Z,15.70
2018-08-31T19:21:34.581Z,15.60
2018-08-31T19:24:03.522Z,15.50
2018-08-31T19:26:33.345Z,15.50
2018-08-31T19:29:02.100Z,15.50
2018-08-31T19:31:31.923Z,15.30
2018-08-31T19:34:00.882Z,15.30
2018-08-31T19:36:30.768Z,15.20
2018-08-31T19:39:00.023Z,15.10
2018-08-31T19:41:29.947Z,15.10
2018-08-31T19:44:01.161Z,15.10
2018-08-31T19:46:56.029Z,15.10
2018-08-31T19:49:28.762Z,15.10
2018-08-31T19:52:09.355Z,15.10
2018-08-31T19:54:43.792Z,15.10
2018-08-31T19:57:15.254Z,14.90
2018-08-31T19:59:45.335Z,14.80
2018-08-31T20:02:16.645Z,14.80
2018-08-31T20:05:09.859Z,14.80
2018-08-31T20:07:45.962Z,14.80
2018-08-31T20:10:15.373Z,14.90
2018-08-31T20:12:48.296Z,14.80
2018-08-31T20:15:20.793Z,14.70
2018-08-31T20:17:56.560Z,14.50
2018-08-31T20:20:27.211Z,14.30
2018-08-31T20:22:57.981Z,14.10
2018-08-31T20:25:27.026Z,14.00
2018-08-31T20:28:00.589Z,13.90
2018-08-31T20:30:29.443Z,13.90
2018-08-31T20:32:58.510Z,13.90
2018-08-31T20:35:32.266Z,13.80
2018-08-31T20:38:03.919Z,13.70
2018-08-31T20:40:32.701Z,13.50
2018-08-31T20:43:03.003Z,13.40
2018-08-31T20:45:31.781Z,13.30
2018-08-31T20:48:01.116Z,13.20
2018-08-31T20:50:32.215Z,13.20
2018-08-31T20:53:02.965Z,13.20
2018-08-31T20:55:31.642Z,13.20
2018-08-31T20:58:04.323Z,13.10
2018-08-31T21:00:34.037Z,13.10
2018-08-31T21:03:04.232Z,12.90
2018-08-31T21:05:34.472Z,12.80
2018-08-31T21:08:04.280Z,12.70
2018-08-31T21:10:38.829Z,12.60
2018-08-31T21:13:09.446Z,12.60
2018-08-31T21:15:39.431Z,12.70
2018-08-31T21:18:09.237Z,12.70
2018-08-31T21:20:38.972Z,12.60
2018-08-31T21:23:09.098Z,12.60
2018-08-31T21:25:38.511Z,12.70
2018-08-31T21:28:09.370Z,12.40
2018-08-31T21:30:38.123Z,12.30
2018-08-31T21:33:06.981Z,12.10
2018-08-31T21:35:37.036Z,12.10
2018-08-31T21:38:06.717Z,12.10
2018-08-31T21:40:36.166Z,12.00
2018-08-31T21:43:04.954Z,12.00
2018-08-31T21:45:34.751Z,11.90
2018-08-31T21:48:04.012Z,11.70
2018-08-31T21:50:33.392Z,11.70
2018-08-31T21:53:02.222Z,11.70
2018-08-31T21:55:31.018Z,11.70
2018-08-31T21:58:03.431Z,11.70
2018-08-31T22:00:37.330Z,11.60
2018-08-31T22:03:06.398Z,11.50
2018-08-31T22:05:36.119Z,11.50
2018-08-31T22:08:05.323Z,11.50
2018-08-31T22:10:34.180Z,11.50
2018-08-31T22:13:05.215Z,11.50
2018-08-31T22:15:34.529Z,11.50
2018-08-31T22:18:04.259Z,11.30
2018-08-31T22:20:35.058Z,11.30
2018-08-31T22:23:06.260Z,11.30
2018-08-31T22:25:34.976Z,11.20
2018-08-31T22:28:06.527Z,11.10
2018-08-31T22:30:38.049Z,11.20
2018-08-31T22:33:07.373Z,11.10
2018-08-31T22:35:36.218Z,11.00
2018-08-31T22:38:06.561Z,10.90
2018-08-31T22:40:38.214Z,11.00
2018-08-31T22:43:08.309Z,11.00
2018-08-31T22:45:39.612Z,10.90
2018-08-31T22:48:12.919Z,10.90
2018-08-31T22:50:41.740Z,10.70
2018-08-31T22:54:31.506Z,10.90
2018-08-31T22:57:00.212Z,10.90
2018-08-31T22:59:30.167Z,10.80
2018-08-31T23:01:59.789Z,10.80
2018-08-31T23:04:28.508Z,10.60
2018-08-31T23:06:57.237Z,10.60
2018-08-31T23:09:26.409Z,10.70
2018-08-31T23:11:55.148Z,10.60
2018-08-31T23:14:24.471Z,10.70
2018-08-31T23:16:53.172Z,10.70
2018-08-31T23:19:21.910Z,10.60
2018-08-31T23:21:50.595Z,10.60
2018-08-31T23:24:20.119Z,10.60
2018-08-31T23:26:52.407Z,10.50
2018-08-31T23:29:21.094Z,10.50
2018-08-31T23:31:50.299Z,10.50
2018-08-31T23:34:19.640Z,10.40
2018-08-31T23:36:48.530Z,10.40
2018-08-31T23:39:17.221Z,10.40
2018-08-31T23:41:47.063Z,10.40
2018-08-31T23:44:15.961Z,10.40
2018-08-31T23:46:44.711Z,10.40
2018-08-31T23:50:33.402Z,10.40
2018-08-31T23:53:03.529Z,10.30
2018-08-31T23:55:32.203Z,10.30
2018-08-31T23:58:02.494Z,10.30
