createdAt,value
2017-06-08T16:47:38.134Z,21952
2017-06-08T16:48:06.408Z,20896
2017-06-08T16:48:34.596Z,23904
2017-06-08T16:49:02.804Z,23424
2017-06-08T16:49:31.083Z,20000
2017-06-08T16:49:59.198Z,19968
2017-06-08T16:50:27.469Z,17920
2017-06-08T16:50:55.553Z,21856
2017-06-08T16:51:23.705Z,19232
2017-06-08T16:51:52.053Z,22112
2017-06-08T16:52:20.219Z,20256
2017-06-08T16:52:48.291Z,20640
2017-06-08T16:53:16.325Z,22304
2017-06-08T16:53:44.567Z,22080
2017-06-08T16:54:12.402Z,17920
2017-06-08T16:54:40.705Z,21632
2017-06-08T16:55:09.019Z,22304
2017-06-08T16:55:37.255Z,22304
2017-06-08T16:56:05.419Z,21952
2017-06-08T16:56:33.687Z,19296
2017-06-08T16:57:01.989Z,22784
2017-06-08T16:57:30.370Z,21568
2017-06-08T16:57:58.408Z,21856
2017-06-08T16:58:26.534Z,22176
2017-06-08T16:58:54.702Z,21664
2017-06-08T16:59:22.749Z,18688
2017-06-08T16:59:50.941Z,21056
2017-06-08T17:00:19.172Z,20864
2017-06-08T17:00:47.245Z,21088
2017-06-08T17:01:15.408Z,21120
2017-06-08T17:01:43.718Z,18848
2017-06-08T17:02:11.919Z,16544
2017-06-08T17:02:40.234Z,19872
2017-06-08T17:03:08.522Z,17920
2017-06-08T17:03:36.696Z,20480
2017-06-08T17:04:04.930Z,20608
2017-06-08T17:04:33.098Z,19872
2017-06-08T17:05:01.290Z,20608
2017-06-08T17:05:29.594Z,20576
2017-06-08T17:05:57.882Z,20512
2017-06-08T17:06:26.929Z,19392
2017-06-08T17:06:55.716Z,17344
2017-06-08T17:07:23.892Z,19360
2017-06-08T17:07:52.610Z,20096
2017-06-08T17:08:20.933Z,19744
2017-06-08T17:08:49.188Z,19008
2017-06-08T17:09:17.454Z,17728
2017-06-08T17:09:45.605Z,18112
2017-06-08T17:10:13.778Z,17440
2017-06-08T17:10:41.949Z,18496
2017-06-08T17:11:10.115Z,18624
2017-06-08T17:11:38.331Z,18912
2017-06-08T17:12:06.495Z,17568
2017-06-08T17:12:34.761Z,18016
2017-06-08T17:13:03.226Z,19136
2017-06-08T17:13:31.264Z,19328
2017-06-08T17:13:59.593Z,19392
2017-06-08T17:14:27.769Z,18752
2017-06-08T17:14:56.084Z,15968
2017-06-08T17:15:24.348Z,17600
2017-06-08T17:15:52.524Z,17632
2017-06-08T17:16:20.667Z,18272
2017-06-08T17:16:48.888Z,17568
2017-06-08T17:17:16.954Z,17952
2017-06-08T17:17:45.318Z,17792
2017-06-08T17:18:13.584Z,18400
2017-06-08T17:18:41.717Z,18048
2017-06-08T17:19:09.701Z,16736
2017-06-08T17:19:37.946Z,17952
2017-06-08T17:20:05.970Z,17216
2017-06-08T17:20:34.302Z,18048
2017-06-08T17:21:02.571Z,17824
2017-06-08T17:21:30.779Z,17952
2017-06-08T17:21:59.033Z,17664
2017-06-08T17:22:27.043Z,17888
2017-06-08T17:22:55.496Z,17024
2017-06-08T17:23:23.663Z,17184
2017-06-08T17:23:51.869Z,17280
2017-06-08T17:24:20.082Z,17440
2017-06-08T17:24:48.128Z,17952
2017-06-08T17:25:16.068Z,18368
2017-06-08T17:25:44.250Z,17952
2017-06-08T17:26:12.516Z,17824
2017-06-08T17:26:40.752Z,17728
2017-06-08T17:27:08.919Z,17664
2017-06-08T17:27:37.113Z,17408
2017-06-08T17:28:05.475Z,17728
2017-06-08T17:28:33.550Z,18112
2017-06-08T17:29:01.892Z,17824
2017-06-08T17:29:30.162Z,17792
2017-06-08T17:29:58.334Z,17632
2017-06-08T17:30:26.485Z,17920
2017-06-08T17:30:54.730Z,17824
2017-06-08T17:31:22.969Z,17952
2017-06-08T17:31:51.057Z,18176
2017-06-08T17:32:19.312Z,18656
2017-06-08T17:32:47.480Z,18688
2017-06-08T17:33:15.723Z,18528
2017-06-08T17:33:43.878Z,18368
2017-06-08T17:34:11.867Z,18016
2017-06-08T17:34:40.167Z,17888
2017-06-08T17:35:08.424Z,18016
2017-06-08T17:35:36.657Z,18240
2017-06-08T17:36:04.969Z,18304
2017-06-08T17:36:33.215Z,18592
2017-06-08T17:37:01.382Z,18592
2017-06-08T17:37:29.641Z,18752
2017-06-08T17:37:57.721Z,18848
2017-06-08T17:38:26.032Z,18976
2017-06-08T17:38:54.182Z,19424
2017-06-08T17:39:22.345Z,19040
2017-06-08T17:39:50.538Z,18784
2017-06-08T17:40:18.574Z,19200
2017-06-08T17:40:46.977Z,19712
2017-06-08T17:41:15.225Z,19392
2017-06-08T17:41:43.368Z,19264
2017-06-08T17:42:11.649Z,19488
2017-06-08T17:42:39.911Z,20064
2017-06-08T17:43:08.196Z,20096
2017-06-08T17:43:36.623Z,20064
2017-06-08T17:44:05.601Z,20032
2017-06-08T17:44:33.756Z,20256
2017-06-08T17:45:01.913Z,20576
2017-06-08T17:45:30.212Z,20288
2017-06-08T17:45:58.608Z,20256
2017-06-08T17:46:27.139Z,19968
2017-06-08T17:46:55.369Z,19712
2017-06-08T17:47:23.713Z,20128
2017-06-08T17:47:52.009Z,19648
2017-06-08T17:48:20.381Z,20032
2017-06-08T17:48:48.403Z,19712
2017-06-08T17:49:16.630Z,19296
2017-06-08T17:49:45.004Z,19392
2017-06-08T17:50:13.338Z,20160
2017-06-08T17:50:41.646Z,19808
2017-06-08T17:51:10.019Z,19968
2017-06-08T17:51:38.238Z,20544
2017-06-08T17:52:07.175Z,20384
2017-06-08T17:52:35.448Z,20288
2017-06-08T17:53:03.575Z,19808
2017-06-08T17:53:32.949Z,19744
2017-06-08T17:54:01.085Z,19488
2017-06-08T17:54:29.373Z,19712
2017-06-08T17:54:57.448Z,19744
2017-06-08T17:55:25.732Z,20000
2017-06-08T17:55:53.962Z,20480
2017-06-08T17:56:22.153Z,20576
2017-06-08T17:56:50.416Z,20736
2017-06-08T17:57:18.542Z,20448
2017-06-08T17:57:46.809Z,20672
2017-06-08T17:58:15.295Z,21024
2017-06-08T17:58:43.892Z,20768
2017-06-08T17:59:12.349Z,20736
2017-06-08T17:59:40.563Z,20896
2017-06-08T18:00:08.826Z,21120
2017-06-08T18:00:37.034Z,21184
2017-06-08T18:01:05.249Z,20800
2017-06-08T18:01:33.432Z,20288
2017-06-08T18:02:01.803Z,19872
2017-06-08T18:02:29.976Z,19648
2017-06-08T18:02:58.200Z,19584
2017-06-08T18:03:26.571Z,19904
2017-06-08T18:03:55.118Z,19904
2017-06-08T18:04:23.641Z,19648
2017-06-08T18:04:51.926Z,19872
2017-06-08T18:05:21.009Z,20576
2017-06-08T18:05:49.514Z,20480
2017-06-08T18:06:17.713Z,20576
2017-06-08T18:06:45.938Z,20448
2017-06-08T18:07:14.089Z,20384
2017-06-08T18:07:42.373Z,20416
2017-06-08T18:08:10.809Z,20096
2017-06-08T18:08:39.353Z,19744
2017-06-08T18:09:07.709Z,18496
2017-06-08T18:09:35.997Z,18368
2017-06-08T18:10:04.316Z,18912
2017-06-08T18:10:32.518Z,18464
2017-06-08T18:11:00.789Z,18880
2017-06-08T18:11:29.238Z,18208
2017-06-08T18:11:57.426Z,18208
2017-06-08T18:12:25.997Z,18272
2017-06-08T18:12:54.149Z,18432
2017-06-08T18:13:22.604Z,18624
2017-06-08T18:13:51.985Z,19200
2017-06-08T18:14:20.347Z,18784
2017-06-08T18:14:48.572Z,19424
2017-06-08T18:15:16.831Z,20064
2017-06-08T18:15:45.001Z,20000
2017-06-08T18:16:13.198Z,19136
2017-06-08T18:16:41.501Z,18784
2017-06-08T18:17:09.648Z,18080
2017-06-08T18:17:38.003Z,17856
2017-06-08T18:18:06.171Z,17984
2017-06-08T18:18:34.417Z,17536
2017-06-08T18:19:02.808Z,17664
2017-06-08T18:19:31.062Z,17280
2017-06-08T18:19:59.299Z,16864
2017-06-08T18:20:27.726Z,16928
2017-06-08T18:20:55.913Z,17024
2017-06-08T18:21:24.229Z,17216
2017-06-08T18:21:52.563Z,17504
2017-06-08T18:22:20.914Z,17600
2017-06-08T18:22:49.012Z,17344
2017-06-08T18:23:17.243Z,17856
2017-06-08T18:23:45.389Z,18272
2017-06-08T18:24:13.907Z,18240
2017-06-08T18:24:42.150Z,18528
2017-06-08T18:25:10.271Z,19136
2017-06-08T18:25:38.423Z,19296
2017-06-08T18:26:06.731Z,19552
2017-06-08T18:26:34.968Z,19520
2017-06-08T18:27:03.252Z,19200
2017-06-08T18:27:31.499Z,18432
2017-06-08T18:27:59.800Z,18464
2017-06-08T18:28:27.965Z,18752
2017-06-08T18:28:56.405Z,19424
2017-06-08T18:29:24.553Z,18016
2017-06-08T18:29:52.640Z,18080
2017-06-08T18:30:20.862Z,16504
2017-06-08T18:30:49.104Z,16060
2017-06-08T18:31:17.447Z,16232
2017-06-08T18:31:45.806Z,16992
2017-06-08T18:32:14.146Z,18048
2017-06-08T18:32:42.412Z,19104
2017-06-08T18:33:10.708Z,20064
2017-06-08T18:33:39.183Z,19552
2017-06-08T18:34:07.400Z,20352
2017-06-08T18:34:35.571Z,19968
2017-06-08T18:35:03.957Z,19904
2017-06-08T18:35:32.261Z,20416
2017-06-08T18:36:00.334Z,19328
2017-06-08T18:36:28.502Z,18624
2017-06-08T18:36:56.772Z,18432
2017-06-08T18:37:24.884Z,18208
2017-06-08T18:37:53.248Z,19232
2017-06-08T18:38:21.758Z,18720
2017-06-08T18:38:50.128Z,18560
2017-06-08T18:39:18.512Z,18336
2017-06-08T18:39:46.814Z,18336
2017-06-08T18:40:14.787Z,18272
2017-06-08T18:40:43.067Z,18272
2017-06-08T18:41:11.148Z,17984
2017-06-08T18:41:39.403Z,17536
2017-06-08T18:42:07.739Z,17376
2017-06-08T18:42:36.298Z,17440
2017-06-08T18:43:04.363Z,17408
2017-06-08T18:43:32.533Z,16416
2017-06-08T18:44:00.589Z,15868
2017-06-08T18:45:28.827Z,15864
2017-06-08T18:45:57.088Z,15264
2017-06-08T18:46:25.298Z,15320
2017-06-08T18:46:53.437Z,14224
2017-06-08T18:47:21.681Z,13672
2017-06-08T18:47:49.745Z,11924
2017-06-08T18:48:17.802Z,11328
2017-06-08T18:48:46.081Z,11548
2017-06-08T18:49:14.487Z,11600
2017-06-08T18:49:42.849Z,11216
2017-06-08T18:50:10.958Z,11144
2017-06-08T18:50:39.205Z,11048
2017-06-08T18:51:07.504Z,11020
2017-06-08T18:51:35.674Z,11092
2017-06-08T18:52:04.003Z,10920
2017-06-08T18:52:32.127Z,11056
2017-06-08T18:53:00.425Z,11144
2017-06-08T18:53:28.683Z,11216
2017-06-08T18:53:56.978Z,11304
2017-06-08T18:54:25.287Z,11304
2017-06-08T18:54:53.795Z,11200
2017-06-08T18:55:21.992Z,11072
2017-06-08T18:55:50.327Z,11100
2017-06-08T18:56:18.613Z,10944
2017-06-08T18:56:46.953Z,10860
2017-06-08T18:57:15.261Z,10804
2017-06-08T18:57:43.547Z,10820
2017-06-08T18:58:11.928Z,10896
2017-06-08T18:58:40.105Z,10920
2017-06-08T18:59:08.375Z,11152
2017-06-08T18:59:36.830Z,11136
2017-06-08T19:00:05.158Z,10952
2017-06-08T19:00:33.384Z,10816
2017-06-08T19:01:01.644Z,10760
2017-06-08T19:01:30.677Z,10716
2017-06-08T19:01:59.032Z,10600
2017-06-08T19:02:27.287Z,10488
2017-06-08T19:02:55.544Z,10408
2017-06-08T19:03:23.859Z,10404
2017-06-08T19:03:52.016Z,10360
2017-06-08T19:04:20.137Z,10344
2017-06-08T19:04:48.434Z,10316
2017-06-08T19:05:16.690Z,10344
2017-06-08T19:05:44.978Z,10332
2017-06-08T19:06:13.281Z,10344
2017-06-08T19:06:41.585Z,10260
2017-06-08T19:07:09.863Z,10164
2017-06-08T19:07:38.158Z,10076
2017-06-08T19:08:06.547Z,9968
2017-06-08T19:08:34.836Z,9824
2017-06-08T19:09:03.086Z,9692
2017-06-08T19:09:31.477Z,9628
2017-06-08T19:09:59.548Z,9556
2017-06-08T19:10:27.759Z,9484
2017-06-08T19:10:56.070Z,9440
2017-06-08T19:11:24.163Z,9412
2017-06-08T19:11:53.083Z,9420
2017-06-08T19:12:21.333Z,9404
2017-06-08T19:12:49.534Z,9348
2017-06-08T19:13:18.563Z,9260
2017-06-08T19:13:46.781Z,9228
2017-06-08T19:14:14.968Z,9208
2017-06-08T19:14:43.068Z,9108
2017-06-08T19:15:11.318Z,9056
2017-06-08T19:15:39.449Z,9008
2017-06-08T19:16:07.721Z,8968
2017-06-08T19:16:36.036Z,8888
2017-06-08T19:17:04.377Z,8816
2017-06-08T19:17:32.446Z,8864
2017-06-08T19:18:00.508Z,8880
2017-06-08T19:18:28.703Z,8816
2017-06-08T19:18:56.931Z,8736
2017-06-08T19:19:25.083Z,8800
2017-06-08T19:19:53.421Z,9056
2017-06-08T19:20:21.545Z,9344
2017-06-08T19:20:49.580Z,9188
2017-06-08T19:21:17.784Z,9132
2017-06-08T19:21:45.948Z,9380
2017-06-08T19:22:14.016Z,9356
2017-06-08T19:22:42.158Z,9112
2017-06-08T19:23:10.499Z,9056
2017-06-08T19:23:38.808Z,9456
2017-06-08T19:24:07.133Z,9880
2017-06-08T19:24:35.344Z,9932
2017-06-08T19:25:03.693Z,9896
2017-06-08T19:25:31.969Z,10004
2017-06-08T19:26:00.288Z,9860
2017-06-08T19:26:28.504Z,9544
2017-06-08T19:26:56.642Z,9312
2017-06-08T19:27:24.959Z,9240
2017-06-08T19:27:53.071Z,8952
2017-06-08T19:28:21.258Z,8920
2017-06-08T19:28:49.453Z,9120
2017-06-08T19:29:17.629Z,9132
2017-06-08T19:29:45.799Z,9224
2017-06-08T19:30:14.172Z,9428
2017-06-08T19:30:42.400Z,9708
2017-06-08T19:31:10.627Z,10116
2017-06-08T19:31:38.893Z,10340
2017-06-08T19:32:07.259Z,11092
2017-06-08T19:32:35.493Z,11692
2017-06-08T19:33:03.768Z,11568
2017-06-08T19:33:31.928Z,11552
2017-06-08T19:34:00.156Z,11424
2017-06-08T19:34:28.317Z,11252
2017-06-08T19:34:56.547Z,11184
2017-06-08T19:35:24.707Z,10816
2017-06-08T19:35:52.827Z,10676
2017-06-08T19:36:21.093Z,10888
2017-06-08T19:36:49.300Z,11152
2017-06-08T19:37:17.498Z,11272
2017-06-08T19:37:45.841Z,11412
2017-06-08T19:38:14.052Z,11484
2017-06-08T19:38:42.364Z,11624
2017-06-08T19:39:10.715Z,11760
2017-06-08T19:39:39.025Z,11704
2017-06-08T19:40:07.328Z,11440
2017-06-08T19:40:35.465Z,11076
2017-06-08T19:41:03.739Z,10800
2017-06-08T19:41:31.904Z,10576
2017-06-08T19:41:59.898Z,10656
2017-06-08T19:42:28.063Z,10940
2017-06-08T19:42:56.212Z,10992
2017-06-08T19:43:24.235Z,11208
2017-06-08T19:43:52.210Z,11376
2017-06-08T19:44:20.271Z,11136
2017-06-08T19:44:48.686Z,10848
2017-06-08T19:45:17.200Z,10812
2017-06-08T19:45:45.539Z,10752
2017-06-08T19:46:13.709Z,10576
2017-06-08T19:46:42.019Z,10400
2017-06-08T19:47:10.355Z,10276
2017-06-08T19:47:38.442Z,10240
2017-06-08T19:48:06.507Z,9800
2017-06-08T19:48:34.702Z,9948
2017-06-08T19:49:02.963Z,9792
2017-06-08T19:49:31.315Z,9460
2017-06-08T19:49:59.497Z,8864
2017-06-08T19:50:27.781Z,8308
2017-06-08T19:50:55.957Z,8068
2017-06-08T19:51:24.147Z,8100
2017-06-08T19:51:52.380Z,8316
2017-06-08T19:52:20.666Z,8408
2017-06-08T19:52:48.863Z,8740
2017-06-08T19:53:17.212Z,8264
2017-06-08T19:53:45.491Z,8192
2017-06-08T19:54:13.648Z,7608
2017-06-08T19:54:41.696Z,7276
2017-06-08T19:55:10.157Z,7572
2017-06-08T19:55:38.400Z,7916
2017-06-08T19:56:06.627Z,7796
2017-06-08T19:56:34.908Z,7824
2017-06-08T19:57:03.143Z,7972
2017-06-08T19:57:31.293Z,7916
2017-06-08T19:57:59.399Z,7880
2017-06-08T19:58:27.519Z,7188
2017-06-08T19:58:55.737Z,7188
2017-06-08T19:59:23.826Z,6776
2017-06-08T19:59:51.837Z,5356
2017-06-08T20:00:20.178Z,5708
2017-06-08T20:00:48.427Z,5728
2017-06-08T20:01:16.579Z,5936
2017-06-08T20:01:44.701Z,5584
2017-06-08T20:02:12.810Z,4996
2017-06-08T20:02:40.751Z,4664
2017-06-08T20:03:08.895Z,4596
2017-06-08T20:03:37.082Z,4412
2017-06-08T20:04:05.276Z,4428
2017-06-08T20:04:33.434Z,4472
2017-06-08T20:05:01.739Z,4540
2017-06-08T20:05:30.112Z,4508
2017-06-08T20:05:58.371Z,4420
2017-06-08T20:06:26.579Z,4276
2017-06-08T20:06:54.810Z,4160
2017-06-08T20:07:23.090Z,4040
2017-06-08T20:07:51.358Z,3884
2017-06-08T20:08:19.643Z,3700
2017-06-08T20:08:47.837Z,3520
2017-06-08T20:09:15.926Z,3360
2017-06-08T20:09:44.061Z,3164
2017-06-08T20:10:12.200Z,3004
2017-06-08T20:10:40.677Z,2884
2017-06-08T20:11:08.827Z,2792
2017-06-08T20:11:37.059Z,2656
2017-06-08T20:12:05.339Z,2536
2017-06-08T20:12:33.652Z,2420
2017-06-08T20:13:01.908Z,2336
2017-06-08T20:13:30.201Z,2268
2017-06-08T20:13:58.455Z,2184
2017-06-08T20:14:26.560Z,2116
2017-06-08T20:14:54.806Z,2052
2017-06-08T20:15:23.011Z,1972
2017-06-08T20:15:51.523Z,1896
2017-06-08T20:16:19.785Z,1816
2017-06-08T20:16:48.015Z,1736
2017-06-08T20:17:16.189Z,1660
2017-06-08T20:17:44.400Z,1588
2017-06-08T20:18:12.545Z,1512
2017-06-08T20:18:40.754Z,1440
2017-06-08T20:19:08.908Z,1372
2017-06-08T20:19:37.075Z,1304
2017-06-08T20:20:05.382Z,1244
2017-06-08T20:20:33.800Z,1176
2017-06-08T20:21:01.951Z,1116
2017-06-08T20:21:30.257Z,1060
2017-06-08T20:21:58.563Z,1004
2017-06-08T20:22:26.862Z,948
2017-06-08T20:22:54.858Z,900
2017-06-08T20:23:22.914Z,848
2017-06-08T20:23:51.014Z,804
2017-06-08T20:24:19.127Z,768
2017-06-08T20:24:47.377Z,724
2017-06-08T20:25:15.460Z,684
2017-06-08T20:25:43.955Z,644
2017-06-08T20:26:12.193Z,600
2017-06-08T20:26:40.347Z,568
2017-06-08T20:27:08.590Z,536
2017-06-08T20:27:36.809Z,508
2017-06-08T20:28:04.887Z,476
2017-06-08T20:28:33.146Z,436
2017-06-08T20:29:01.320Z,400
2017-06-08T20:29:29.583Z,352
2017-06-08T20:29:57.738Z,316
2017-06-08T20:30:25.976Z,280
2017-06-08T20:30:54.199Z,244
2017-06-08T20:31:22.456Z,212
2017-06-08T20:31:50.681Z,184
2017-06-08T20:32:18.906Z,160
2017-06-08T20:32:47.067Z,140
2017-06-08T20:33:15.341Z,124
2017-06-08T20:33:43.584Z,112
2017-06-08T20:34:11.758Z,100
2017-06-08T20:34:40.050Z,92
2017-06-08T20:35:08.246Z,84
2017-06-08T20:35:36.427Z,80
2017-06-08T20:36:04.694Z,72
2017-06-08T20:36:33.029Z,68
2017-06-08T20:37:01.261Z,56
2017-06-08T20:37:29.522Z,52
2017-06-08T20:37:57.765Z,48
2017-06-08T20:38:26.027Z,44
2017-06-08T20:38:54.049Z,40
2017-06-08T20:39:22.295Z,36
2017-06-08T20:39:50.552Z,32
2017-06-08T20:40:18.795Z,28
2017-06-08T20:40:47.011Z,28
2017-06-08T20:41:15.345Z,20
2017-06-08T20:41:43.699Z,20
2017-06-08T20:42:12.056Z,16
2017-06-08T20:42:40.447Z,16
2017-06-08T20:43:08.742Z,16
2017-06-08T20:43:37.054Z,12
2017-06-08T20:44:05.579Z,12
2017-06-08T20:44:34.012Z,12
2017-06-08T20:45:02.394Z,8
2017-06-08T20:45:30.879Z,8
2017-06-08T20:45:59.349Z,4
2017-06-08T20:46:27.537Z,8
2017-06-08T20:46:55.689Z,4
2017-06-08T20:47:23.955Z,8
2017-06-08T20:47:52.148Z,4
2017-06-08T20:48:20.412Z,4
2017-06-08T20:48:48.699Z,0
2017-06-08T20:49:16.802Z,4
2017-06-08T20:49:44.982Z,4
2017-06-08T20:50:13.249Z,4
2017-06-08T20:50:41.475Z,0
2017-06-08T20:51:09.869Z,0
2017-06-08T20:51:37.994Z,0
2017-06-08T20:52:06.053Z,0
2017-06-08T20:52:34.315Z,4
2017-06-08T20:53:02.442Z,4
2017-06-08T20:53:30.735Z,4
2017-06-08T20:53:58.779Z,4
2017-06-08T20:54:26.940Z,0
2017-06-08T20:54:55.113Z,0
2017-06-08T20:55:23.277Z,0
2017-06-08T20:55:51.289Z,0
2017-06-08T20:56:19.654Z,0
2017-06-08T20:56:47.822Z,0
2017-06-08T20:57:15.878Z,0
2017-06-08T20:57:44.170Z,0
2017-06-08T20:58:12.444Z,0
2017-06-08T20:58:40.708Z,0
2017-06-08T20:59:08.849Z,0
2017-06-08T20:59:37.033Z,0
2017-06-08T21:00:05.094Z,0
2017-06-08T21:00:33.240Z,0
2017-06-08T21:01:01.523Z,0
2017-06-08T21:01:29.888Z,0
2017-06-08T21:01:58.147Z,0
2017-06-08T21:02:26.368Z,0
2017-06-08T21:02:54.513Z,0
2017-06-08T21:03:22.690Z,0
2017-06-08T21:03:50.947Z,0
2017-06-08T21:04:19.220Z,0
2017-06-08T21:04:47.382Z,0
2017-06-08T21:05:15.550Z,0
2017-06-08T21:05:43.900Z,0
2017-06-08T21:06:12.527Z,0
2017-06-08T21:06:40.803Z,0
2017-06-08T21:07:08.994Z,0
2017-06-08T21:07:37.183Z,0
2017-06-08T21:08:05.271Z,0
2017-06-08T21:08:33.365Z,0
2017-06-08T21:09:01.531Z,0
2017-06-08T21:09:29.749Z,0
2017-06-08T21:09:57.722Z,0
2017-06-08T21:10:25.988Z,0
2017-06-08T21:10:54.127Z,0
2017-06-08T21:11:22.546Z,0
2017-06-08T21:11:50.797Z,0
2017-06-08T21:12:18.924Z,0
2017-06-08T21:12:47.041Z,0
2017-06-08T21:13:15.329Z,0
2017-06-08T21:13:43.580Z,0
2017-06-08T21:14:11.748Z,0
2017-06-08T21:14:39.970Z,0
2017-06-08T21:15:08.063Z,0
2017-06-08T21:15:36.062Z,0
2017-06-08T21:16:04.204Z,0
2017-06-08T21:16:32.715Z,0
2017-06-08T21:17:00.748Z,0
2017-06-08T21:17:28.829Z,0
2017-06-08T21:17:56.962Z,0
2017-06-08T21:18:25.120Z,0
2017-06-08T21:18:53.315Z,0
2017-06-08T21:19:21.565Z,0
2017-06-08T21:19:49.732Z,0
2017-06-08T21:20:18.054Z,0
2017-06-08T21:20:46.301Z,0
2017-06-08T21:21:14.510Z,0
2017-06-08T21:21:42.926Z,0
2017-06-08T21:22:11.045Z,0
2017-06-08T21:22:39.277Z,0
2017-06-08T21:23:07.442Z,0
2017-06-08T21:23:35.652Z,0
2017-06-08T21:24:03.887Z,0
2017-06-08T21:24:32.183Z,0
2017-06-08T21:25:00.233Z,0
2017-06-08T21:25:28.468Z,0
2017-06-08T21:25:56.466Z,0
2017-06-08T21:26:24.662Z,0
2017-06-08T21:26:53.076Z,0
2017-06-08T21:27:21.234Z,0
2017-06-08T21:27:49.397Z,0
2017-06-08T21:28:17.558Z,0
2017-06-08T21:28:45.543Z,0
2017-06-08T21:29:13.697Z,0
2017-06-08T21:29:41.664Z,0
2017-06-08T21:30:09.930Z,0
2017-06-08T21:30:38.184Z,0
2017-06-08T21:31:06.472Z,0
2017-06-08T21:31:34.808Z,0
2017-06-08T21:32:03.062Z,0
2017-06-08T21:32:31.360Z,0
2017-06-08T21:32:59.634Z,0
2017-06-08T21:33:27.727Z,0
2017-06-08T21:33:55.874Z,0
2017-06-08T21:34:24.232Z,0
2017-06-08T21:34:52.362Z,0
2017-06-08T21:35:20.477Z,0
2017-06-08T21:35:48.547Z,0
2017-06-08T21:36:16.655Z,0
2017-06-08T21:36:44.909Z,0
2017-06-08T21:37:13.120Z,0
2017-06-08T21:37:41.257Z,0
2017-06-08T21:38:09.432Z,0
2017-06-08T21:38:37.451Z,0
2017-06-08T21:39:05.493Z,0
2017-06-08T21:39:33.681Z,0
2017-06-08T21:40:01.805Z,0
2017-06-08T21:40:30.067Z,0
2017-06-08T21:40:58.353Z,0
2017-06-08T21:41:26.616Z,0
2017-06-08T21:41:55.106Z,0
2017-06-08T21:42:23.199Z,0
2017-06-08T21:42:51.302Z,0
2017-06-08T21:43:19.516Z,0
2017-06-08T21:43:47.680Z,0
2017-06-08T21:44:15.819Z,0
2017-06-08T21:44:44.065Z,0
2017-06-08T21:45:12.367Z,0
2017-06-08T21:45:40.499Z,0
2017-06-08T21:46:08.566Z,0
2017-06-08T21:46:36.721Z,0
2017-06-08T21:47:05.044Z,0
2017-06-08T21:47:33.269Z,0
2017-06-08T21:48:01.473Z,0
2017-06-08T21:48:29.800Z,0
2017-06-08T21:48:58.052Z,0
2017-06-08T21:49:26.212Z,0
2017-06-08T21:49:54.355Z,0
2017-06-08T21:50:22.622Z,0
2017-06-08T21:50:50.972Z,0
2017-06-08T21:51:19.110Z,0
2017-06-08T21:51:47.166Z,0
2017-06-08T21:52:15.509Z,0
2017-06-08T21:52:43.756Z,0
2017-06-08T21:53:12.007Z,0
2017-06-08T21:53:40.303Z,0
2017-06-08T21:54:08.467Z,0
2017-06-08T21:54:36.617Z,0
2017-06-08T21:55:04.854Z,0
2017-06-08T21:55:32.974Z,0
2017-06-08T21:56:01.230Z,0
2017-06-08T21:56:29.386Z,0
2017-06-08T21:56:57.788Z,0
2017-06-08T21:57:25.903Z,0
2017-06-08T21:57:53.879Z,0
2017-06-08T21:58:22.069Z,0
2017-06-08T21:58:50.110Z,0
2017-06-08T21:59:18.267Z,0
2017-06-08T21:59:46.516Z,0
2017-06-08T22:00:14.572Z,0
2017-06-08T22:00:42.843Z,0
2017-06-08T22:01:10.989Z,0
2017-06-08T22:01:39.242Z,0
2017-06-08T22:02:07.552Z,0
2017-06-08T22:02:35.685Z,0
2017-06-08T22:03:03.773Z,0
2017-06-08T22:03:31.979Z,0
2017-06-08T22:04:00.039Z,0
2017-06-08T22:04:28.296Z,0
2017-06-08T22:04:56.535Z,0
2017-06-08T22:05:24.629Z,0
2017-06-08T22:05:52.779Z,0
2017-06-08T22:06:21.017Z,0
2017-06-08T22:06:49.187Z,0
2017-06-08T22:07:17.587Z,0
2017-06-08T22:07:45.763Z,0
2017-06-08T22:08:13.741Z,0
2017-06-08T22:08:41.796Z,0
2017-06-08T22:09:10.012Z,0
2017-06-08T22:09:38.259Z,0
2017-06-08T22:10:06.464Z,0
2017-06-08T22:10:34.653Z,0
2017-06-08T22:11:02.463Z,0
2017-06-08T22:11:30.643Z,0
2017-06-08T22:11:58.972Z,0
2017-06-08T22:12:27.334Z,0
2017-06-08T22:12:55.489Z,0
2017-06-08T22:13:23.812Z,0
2017-06-08T22:13:52.092Z,0
2017-06-08T22:14:20.527Z,0
2017-06-08T22:14:48.581Z,0
2017-06-08T22:15:16.650Z,0
2017-06-08T22:15:44.619Z,0
2017-06-08T22:16:12.744Z,0
2017-06-08T22:16:40.990Z,0
2017-06-08T22:17:09.240Z,0
2017-06-08T22:17:37.584Z,0
2017-06-08T22:18:05.805Z,0
2017-06-08T22:18:33.970Z,0
2017-06-08T22:19:02.149Z,0
2017-06-08T22:19:30.249Z,0
2017-06-08T22:19:58.333Z,0
2017-06-08T22:20:26.639Z,0
2017-06-08T22:20:54.765Z,0
2017-06-08T22:21:22.959Z,0
2017-06-08T22:21:50.955Z,0
2017-06-08T22:22:19.362Z,0
2017-06-08T22:22:47.659Z,0
2017-06-08T22:23:15.833Z,0
2017-06-08T22:23:44.059Z,0
2017-06-08T22:24:12.231Z,0
2017-06-08T22:24:40.336Z,0
2017-06-08T22:25:08.291Z,0
2017-06-08T22:25:36.566Z,0
2017-06-08T22:26:04.787Z,0
2017-06-08T22:26:33.126Z,0
2017-06-08T22:27:01.422Z,0
2017-06-08T22:27:29.771Z,0
2017-06-08T22:27:58.000Z,0
2017-06-08T22:28:26.246Z,0
2017-06-08T22:28:54.534Z,0
2017-06-08T22:29:22.801Z,0
2017-06-08T22:29:51.012Z,0
2017-06-08T22:30:19.475Z,0
2017-06-08T22:30:47.582Z,0
2017-06-08T22:31:15.671Z,0
2017-06-08T22:31:43.930Z,0
2017-06-08T22:32:12.142Z,0
2017-06-08T22:32:40.457Z,0
2017-06-08T22:33:08.456Z,0
2017-06-08T22:33:36.713Z,0
2017-06-08T22:34:04.994Z,0
2017-06-08T22:34:33.277Z,0
2017-06-08T22:35:01.542Z,0
2017-06-08T22:35:29.582Z,0
2017-06-08T22:35:57.753Z,0
2017-06-08T22:36:25.855Z,0
2017-06-08T22:36:54.113Z,0
2017-06-08T22:37:22.311Z,0
2017-06-08T22:37:50.835Z,0
2017-06-08T22:38:19.002Z,0
2017-06-08T22:38:47.274Z,0
2017-06-08T22:39:15.393Z,0
2017-06-08T22:39:43.433Z,0
2017-06-08T22:40:11.639Z,0
2017-06-08T22:40:39.857Z,0
2017-06-08T22:41:08.070Z,0
2017-06-08T22:41:36.212Z,0
2017-06-08T22:42:04.391Z,0
2017-06-08T22:42:32.565Z,0
2017-06-08T22:43:00.988Z,0
2017-06-08T22:43:29.253Z,0
2017-06-08T22:43:57.370Z,0
2017-06-08T22:44:25.576Z,0
2017-06-08T22:44:53.762Z,0
2017-06-08T22:45:21.889Z,0
2017-06-08T22:45:50.125Z,0
2017-06-08T22:46:18.162Z,0
2017-06-08T22:46:46.419Z,0
2017-06-08T22:47:14.664Z,0
2017-06-08T22:47:42.932Z,0
2017-06-08T22:48:11.340Z,0
2017-06-08T22:48:39.299Z,0
2017-06-08T22:49:07.612Z,0
2017-06-08T22:49:35.863Z,0
2017-06-08T22:50:04.145Z,0
2017-06-08T22:50:32.187Z,0
2017-06-08T22:51:00.418Z,0
2017-06-08T22:51:28.712Z,0
2017-06-08T22:51:56.968Z,0
2017-06-08T22:52:25.312Z,0
2017-06-08T22:52:53.785Z,0
2017-06-08T22:53:21.986Z,0
2017-06-08T22:53:50.123Z,0
2017-06-08T22:54:18.425Z,0
2017-06-08T22:54:46.492Z,0
2017-06-08T22:55:14.766Z,0
2017-06-08T22:55:42.955Z,0
2017-06-08T22:56:11.208Z,0
2017-06-08T22:56:39.519Z,0
2017-06-08T22:57:07.664Z,0
2017-06-08T22:57:35.934Z,0
2017-06-08T22:58:04.248Z,0
2017-06-08T22:58:32.376Z,0
2017-06-08T22:59:00.451Z,0
2017-06-08T22:59:28.673Z,0
2017-06-08T22:59:56.813Z,0
2017-06-08T23:00:24.834Z,0
2017-06-08T23:00:53.017Z,0
2017-06-08T23:01:21.310Z,0
2017-06-08T23:01:49.309Z,0
2017-06-08T23:02:17.583Z,0
2017-06-08T23:02:45.587Z,0
2017-06-08T23:03:13.929Z,0
2017-06-08T23:03:42.166Z,0
2017-06-08T23:04:10.370Z,0
2017-06-08T23:04:38.649Z,0
2017-06-08T23:05:06.787Z,0
2017-06-08T23:05:34.923Z,0
2017-06-08T23:06:03.148Z,0
2017-06-08T23:06:31.343Z,0
2017-06-08T23:06:59.569Z,0
2017-06-08T23:07:27.781Z,0
2017-06-08T23:07:55.928Z,0
2017-06-08T23:08:24.236Z,0
2017-06-08T23:08:52.470Z,0
2017-06-08T23:09:20.556Z,0
2017-06-08T23:09:48.832Z,0
2017-06-08T23:10:16.892Z,0
2017-06-08T23:10:45.070Z,0
2017-06-08T23:11:13.319Z,0
2017-06-08T23:11:41.502Z,0
2017-06-08T23:12:09.794Z,0
2017-06-08T23:12:37.879Z,0
2017-06-08T23:13:06.115Z,0
2017-06-08T23:13:34.284Z,0
2017-06-08T23:14:02.353Z,0
2017-06-08T23:14:30.536Z,0
2017-06-08T23:14:58.577Z,0