createdAt,value
2023-09-29T00:00:16.903Z,19.11
2023-09-29T00:02:45.577Z,19.11
2023-09-29T00:05:16.611Z,19.13
2023-09-29T00:07:45.147Z,19.12
2023-09-29T00:10:14.676Z,19.13
2023-09-29T00:12:44.141Z,19.14
2023-09-29T00:15:12.398Z,19.16
2023-09-29T00:17:41.973Z,19.20
2023-09-29T00:20:18.219Z,19.20
2023-09-29T00:22:46.350Z,19.17
2023-09-29T00:25:14.394Z,19.17
2023-09-29T00:27:42.453Z,19.14
2023-09-29T00:30:14.043Z,19.06
2023-09-29T00:32:48.370Z,19.14
2023-09-29T00:35:22.901Z,19.14
2023-09-29T00:37:51.117Z,19.15
2023-09-29T00:40:19.262Z,19.16
2023-09-29T00:42:48.126Z,19.17
2023-09-29T00:45:20.977Z,19.17
2023-09-29T00:47:51.876Z,19.18
2023-09-29T00:50:21.045Z,19.19
2023-09-29T00:52:49.663Z,19.20
2023-09-29T00:55:17.739Z,19.15
2023-09-29T00:57:49.217Z,19.12
2023-09-29T01:00:22.703Z,19.16
2023-09-29T01:02:53.087Z,19.15
2023-09-29T01:05:21.222Z,19.06
2023-09-29T01:07:49.310Z,19.03
2023-09-29T01:10:19.003Z,19.05
2023-09-29T01:12:47.141Z,19.00
2023-09-29T01:15:15.828Z,19.02
2023-09-29T01:17:44.891Z,18.97
2023-09-29T01:20:26.458Z,19.00
2023-09-29T01:22:54.731Z,19.03
2023-09-29T01:25:24.263Z,19.01
2023-09-29T01:27:53.379Z,19.02
2023-09-29T01:30:21.507Z,19.00
2023-09-29T01:32:50.210Z,18.98
2023-09-29T01:35:18.957Z,19.02
2023-09-29T01:37:47.926Z,19.05
2023-09-29T01:40:16.394Z,18.98
2023-09-29T01:42:46.130Z,19.04
2023-09-29T01:45:14.893Z,19.00
2023-09-29T01:47:44.039Z,18.97
2023-09-29T01:50:13.039Z,18.96
2023-09-29T01:52:42.378Z,19.05
2023-09-29T01:55:15.951Z,19.03
2023-09-29T01:57:45.614Z,18.96
2023-09-29T02:00:16.441Z,18.93
2023-09-29T02:02:46.402Z,18.97
2023-09-29T02:05:14.958Z,18.94
2023-09-29T02:07:42.999Z,18.90
2023-09-29T02:10:11.428Z,18.94
2023-09-29T02:12:47.654Z,18.97
2023-09-29T02:15:18.267Z,18.99
2023-09-29T02:17:46.592Z,18.94
2023-09-29T02:20:15.411Z,18.97
2023-09-29T02:22:43.680Z,18.96
2023-09-29T02:25:13.903Z,18.98
2023-09-29T02:27:41.915Z,18.94
2023-09-29T02:30:11.426Z,18.94
2023-09-29T02:32:43.026Z,18.93
2023-09-29T02:35:12.064Z,18.86
2023-09-29T02:37:40.085Z,18.80
2023-09-29T02:40:16.244Z,18.82
2023-09-29T02:42:45.705Z,18.77
2023-09-29T02:45:13.822Z,18.80
2023-09-29T02:47:44.382Z,18.74
2023-09-29T02:50:13.475Z,18.77
2023-09-29T02:52:42.156Z,18.76
2023-09-29T02:55:17.049Z,18.61
2023-09-29T02:57:49.043Z,18.65
2023-09-29T03:00:20.718Z,18.60
2023-09-29T03:02:52.576Z,18.54
2023-09-29T03:05:22.383Z,18.48
2023-09-29T03:07:53.098Z,18.49
2023-09-29T03:10:24.559Z,18.52
2023-09-29T03:12:52.578Z,18.50
2023-09-29T03:15:22.602Z,18.48
2023-09-29T03:17:52.511Z,18.40
2023-09-29T03:20:20.999Z,18.39
2023-09-29T03:22:49.332Z,18.35
2023-09-29T03:25:19.705Z,18.37
2023-09-29T03:27:47.778Z,18.38
2023-09-29T03:30:17.010Z,18.36
2023-09-29T03:32:46.093Z,18.42
2023-09-29T03:35:15.881Z,18.44
2023-09-29T03:37:46.283Z,18.47
2023-09-29T03:40:15.686Z,18.47
2023-09-29T03:42:44.014Z,18.36
2023-09-29T03:45:13.625Z,18.42
2023-09-29T03:47:42.365Z,18.46
2023-09-29T03:50:13.018Z,18.49
2023-09-29T03:52:43.873Z,18.42
2023-09-29T03:55:13.654Z,18.49
2023-09-29T03:57:42.735Z,18.38
2023-09-29T04:00:12.657Z,18.47
2023-09-29T04:02:42.497Z,18.50
2023-09-29T04:05:11.690Z,18.45
2023-09-29T04:07:41.178Z,18.49
2023-09-29T04:10:11.841Z,18.41
2023-09-29T04:12:40.331Z,18.51
2023-09-29T04:15:09.451Z,18.55
2023-09-29T04:17:37.761Z,18.56
2023-09-29T04:20:07.129Z,18.56
2023-09-29T04:22:35.585Z,18.51
2023-09-29T04:25:03.723Z,18.54
2023-09-29T04:27:33.091Z,18.48
2023-09-29T04:30:01.178Z,18.36
2023-09-29T04:32:29.375Z,18.39
2023-09-29T04:34:57.476Z,18.38
2023-09-29T04:37:25.748Z,18.43
2023-09-29T04:39:53.863Z,18.39
2023-09-29T04:42:22.015Z,18.46
2023-09-29T04:44:51.683Z,18.41
2023-09-29T04:47:19.847Z,18.46
2023-09-29T04:49:48.184Z,18.35
2023-09-29T04:52:16.301Z,18.40
2023-09-29T04:54:45.150Z,18.40
2023-09-29T04:57:13.208Z,18.47
2023-09-29T04:59:42.007Z,18.38
2023-09-29T05:02:14.977Z,18.41
2023-09-29T05:04:50.745Z,18.51
2023-09-29T05:07:18.905Z,18.33
2023-09-29T05:09:47.847Z,18.35
2023-09-29T05:12:15.885Z,18.40
2023-09-29T05:14:44.030Z,18.47
2023-09-29T05:17:14.178Z,18.51
2023-09-29T05:19:42.241Z,18.47
2023-09-29T05:22:10.710Z,18.49
2023-09-29T05:24:38.760Z,18.43
2023-09-29T05:27:06.865Z,18.44
2023-09-29T05:29:35.465Z,18.49
2023-09-29T05:32:03.733Z,18.52
2023-09-29T05:34:36.345Z,18.50
2023-09-29T05:37:06.079Z,18.43
2023-09-29T05:39:54.629Z,18.41
2023-09-29T05:42:36.998Z,18.46
2023-09-29T05:45:16.373Z,18.41
2023-09-29T05:47:44.587Z,18.38
2023-09-29T05:50:19.024Z,18.39
2023-09-29T05:53:03.602Z,18.45
2023-09-29T05:55:36.964Z,18.41
2023-09-29T05:58:05.436Z,18.43
2023-09-29T06:00:34.616Z,18.50
2023-09-29T06:03:03.145Z,18.49
2023-09-29T06:05:33.067Z,18.55
2023-09-29T06:08:01.764Z,18.56
2023-09-29T06:10:29.826Z,18.53
2023-09-29T06:12:57.912Z,18.60
2023-09-29T06:15:26.306Z,18.64
2023-09-29T06:17:54.796Z,18.72
2023-09-29T06:20:23.507Z,18.71
2023-09-29T06:22:53.708Z,18.86
2023-09-29T06:25:22.149Z,18.96
2023-09-29T06:27:50.376Z,18.90
2023-09-29T06:30:18.708Z,19.03
2023-09-29T06:32:47.027Z,19.15
2023-09-29T06:35:16.303Z,19.16
2023-09-29T06:37:44.512Z,19.12
2023-09-29T06:40:14.760Z,19.25
2023-09-29T06:42:42.966Z,19.16
2023-09-29T06:45:12.104Z,19.28
2023-09-29T06:47:40.533Z,19.20
2023-09-29T06:50:11.940Z,19.30
2023-09-29T06:52:40.481Z,19.29
2023-09-29T06:55:09.333Z,19.42
2023-09-29T06:57:38.943Z,19.44
2023-09-29T07:00:10.280Z,19.50
2023-09-29T07:02:39.571Z,19.54
2023-09-29T07:05:10.443Z,19.59
2023-09-29T07:07:38.559Z,19.61
2023-09-29T07:10:10.877Z,19.66
2023-09-29T07:12:40.320Z,19.69
2023-09-29T07:15:09.795Z,19.77
2023-09-29T07:17:38.132Z,19.79
2023-09-29T07:20:09.549Z,19.79
2023-09-29T07:22:40.798Z,19.83
2023-09-29T07:25:09.874Z,19.85
2023-09-29T07:27:38.323Z,19.83
2023-09-29T07:30:09.896Z,19.95
2023-09-29T07:32:39.342Z,19.96
2023-09-29T07:35:08.776Z,19.96
2023-09-29T07:37:36.771Z,20.03
2023-09-29T07:40:05.256Z,20.12
2023-09-29T07:42:33.345Z,20.27
2023-09-29T07:45:01.611Z,20.35
2023-09-29T07:47:31.255Z,20.43
2023-09-29T07:50:00.032Z,20.53
2023-09-29T07:52:29.581Z,20.50
2023-09-29T07:55:02.687Z,20.51
2023-09-29T07:57:35.422Z,20.56
2023-09-29T08:00:06.170Z,20.63
2023-09-29T08:02:36.145Z,20.67
2023-09-29T08:05:04.548Z,20.78
2023-09-29T08:07:37.407Z,20.91
2023-09-29T08:10:14.473Z,20.97
2023-09-29T08:12:42.762Z,21.00
2023-09-29T08:15:14.910Z,21.06
2023-09-29T08:17:45.451Z,21.13
2023-09-29T08:20:16.232Z,21.08
2023-09-29T08:22:44.742Z,21.23
2023-09-29T08:25:14.427Z,21.39
2023-09-29T08:27:45.624Z,21.38
2023-09-29T08:30:14.134Z,21.31
2023-09-29T08:32:44.884Z,21.34
2023-09-29T08:35:16.382Z,21.43
2023-09-29T08:37:44.700Z,21.45
2023-09-29T08:40:16.473Z,21.43
2023-09-29T08:42:52.459Z,21.53
2023-09-29T08:45:27.041Z,21.63
2023-09-29T08:47:55.425Z,21.71
2023-09-29T08:50:26.266Z,21.80
2023-09-29T08:52:54.641Z,21.86
2023-09-29T08:55:43.662Z,21.92
2023-09-29T08:58:11.892Z,21.93
2023-09-29T09:00:42.422Z,21.93
2023-09-29T09:03:13.849Z,22.02
2023-09-29T09:05:43.627Z,22.10
2023-09-29T09:08:12.078Z,22.05
2023-09-29T09:10:40.142Z,22.17
2023-09-29T09:13:08.196Z,22.16
2023-09-29T09:15:36.381Z,22.21
2023-09-29T09:18:05.479Z,22.12
2023-09-29T09:20:34.638Z,22.14
2023-09-29T09:23:04.899Z,22.13
2023-09-29T09:25:36.354Z,22.14
2023-09-29T09:28:04.681Z,22.17
2023-09-29T09:30:37.203Z,22.15
2023-09-29T09:33:09.372Z,22.19
2023-09-29T09:35:41.638Z,22.11
2023-09-29T09:38:11.321Z,22.13
2023-09-29T09:40:40.101Z,22.07
2023-09-29T09:43:11.002Z,22.30
2023-09-29T09:45:40.886Z,22.27
2023-09-29T09:48:11.556Z,22.42
2023-09-29T09:50:43.828Z,22.43
2023-09-29T09:53:16.321Z,22.65
2023-09-29T09:55:48.176Z,22.83
2023-09-29T09:58:18.257Z,22.90
2023-09-29T10:00:48.371Z,22.95
2023-09-29T10:03:18.011Z,23.08
2023-09-29T10:05:53.856Z,23.14
2023-09-29T10:08:32.097Z,23.18
2023-09-29T10:11:18.896Z,23.22
2023-09-29T10:13:49.152Z,23.36
2023-09-29T10:16:23.962Z,23.37
2023-09-29T10:19:00.316Z,23.32
2023-09-29T10:21:29.932Z,23.42
2023-09-29T10:24:01.875Z,23.44
2023-09-29T10:26:30.878Z,23.42
2023-09-29T10:29:10.493Z,23.31
2023-09-29T10:31:41.310Z,23.45
2023-09-29T10:34:09.967Z,23.40
2023-09-29T10:36:40.717Z,23.32
2023-09-29T10:39:11.045Z,23.30
2023-09-29T10:41:39.395Z,23.13
2023-09-29T10:44:08.501Z,23.01
2023-09-29T10:46:39.138Z,22.97
2023-09-29T10:49:08.047Z,22.66
2023-09-29T10:51:37.647Z,22.62
2023-09-29T10:54:09.798Z,22.52
2023-09-29T10:56:40.709Z,22.19
2023-09-29T10:59:10.176Z,22.24
2023-09-29T11:01:38.301Z,22.06
2023-09-29T11:04:09.204Z,22.16
2023-09-29T11:06:42.645Z,22.15
2023-09-29T11:09:11.419Z,22.17
2023-09-29T11:11:40.992Z,22.23
2023-09-29T11:14:10.246Z,22.21
2023-09-29T11:16:38.293Z,22.19
2023-09-29T11:19:12.705Z,22.32
2023-09-29T11:21:42.342Z,22.54
2023-09-29T11:24:11.423Z,22.38
2023-09-29T11:26:44.905Z,22.59
2023-09-29T11:29:22.293Z,22.61
2023-09-29T11:31:52.866Z,22.67
2023-09-29T11:34:21.400Z,22.76
2023-09-29T11:36:49.728Z,22.83
2023-09-29T11:39:20.924Z,22.96
2023-09-29T11:41:50.643Z,22.94
2023-09-29T11:44:18.790Z,22.66
2023-09-29T11:46:46.878Z,22.86
2023-09-29T11:49:17.058Z,22.91
2023-09-29T11:51:47.603Z,23.06
2023-09-29T11:54:16.031Z,23.05
2023-09-29T11:56:44.254Z,23.00
2023-09-29T11:59:13.805Z,23.08
2023-09-29T12:01:41.961Z,23.22
2023-09-29T12:04:10.377Z,23.24
2023-09-29T12:06:40.819Z,23.28
2023-09-29T12:09:09.007Z,23.36
2023-09-29T12:11:37.221Z,23.38
2023-09-29T12:14:09.854Z,23.30
2023-09-29T12:16:39.534Z,23.36
2023-09-29T12:19:09.621Z,23.47
2023-09-29T12:21:38.674Z,23.41
2023-09-29T12:24:11.015Z,23.45
2023-09-29T12:26:39.029Z,23.41
2023-09-29T12:29:07.162Z,23.56
2023-09-29T12:35:58.004Z,23.50
2023-09-29T12:38:26.016Z,23.52
2023-09-29T12:40:54.170Z,23.73
2023-09-29T12:43:22.200Z,23.70
2023-09-29T12:45:50.385Z,23.73
2023-09-29T12:48:18.624Z,23.81
2023-09-29T12:50:47.871Z,23.87
2023-09-29T12:53:17.331Z,23.95
2023-09-29T12:55:45.386Z,23.74
2023-09-29T12:58:13.535Z,23.68
2023-09-29T13:00:42.934Z,23.78
2023-09-29T13:03:11.225Z,23.58
2023-09-29T13:05:39.627Z,23.41
2023-09-29T13:08:08.378Z,23.30
2023-09-29T13:10:39.401Z,23.35
2023-09-29T13:13:07.592Z,23.46
2023-09-29T13:15:35.810Z,23.45
2023-09-29T13:18:03.966Z,23.39
2023-09-29T13:20:34.005Z,23.41
2023-09-29T13:23:06.579Z,23.51
2023-09-29T13:25:51.149Z,23.26
2023-09-29T13:28:19.621Z,23.29
2023-09-29T13:30:54.515Z,23.17
2023-09-29T13:33:28.062Z,23.19
2023-09-29T13:35:56.947Z,23.04
2023-09-29T13:38:25.271Z,23.00
2023-09-29T13:40:58.957Z,22.89
2023-09-29T13:43:27.169Z,22.82
2023-09-29T13:45:56.787Z,22.96
2023-09-29T13:48:24.958Z,22.88
2023-09-29T13:50:53.376Z,23.05
2023-09-29T13:53:24.646Z,23.06
2023-09-29T13:55:59.584Z,23.06
2023-09-29T13:58:33.907Z,23.10
2023-09-29T14:01:03.616Z,22.88
2023-09-29T14:03:32.313Z,22.64
2023-09-29T14:06:00.541Z,22.51
2023-09-29T14:08:28.601Z,22.28
2023-09-29T14:10:58.180Z,22.10
2023-09-29T14:13:26.405Z,21.93
2023-09-29T14:15:56.717Z,21.87
2023-09-29T14:18:25.355Z,21.48
2023-09-29T14:20:53.550Z,21.53
2023-09-29T14:23:21.640Z,21.44
2023-09-29T14:25:50.718Z,21.50
2023-09-29T14:28:21.638Z,21.62
2023-09-29T14:30:49.723Z,21.67
2023-09-29T14:33:17.827Z,21.65
2023-09-29T14:35:53.264Z,21.59
2023-09-29T14:38:21.650Z,21.57
2023-09-29T14:40:49.696Z,21.67
2023-09-29T14:43:19.173Z,21.65
2023-09-29T14:45:51.455Z,21.67
2023-09-29T14:48:20.906Z,21.63
2023-09-29T14:50:49.123Z,21.56
2023-09-29T14:53:17.227Z,21.62
2023-09-29T14:55:45.296Z,21.65
2023-09-29T14:58:13.926Z,21.60
2023-09-29T15:00:46.429Z,21.62
2023-09-29T15:03:15.278Z,21.75
2023-09-29T15:05:43.565Z,21.76
2023-09-29T15:08:11.671Z,21.80
2023-09-29T15:10:40.919Z,21.73
2023-09-29T15:13:08.920Z,21.72
2023-09-29T15:15:40.106Z,21.75
2023-09-29T15:18:10.985Z,21.64
2023-09-29T15:20:39.555Z,21.57
2023-09-29T15:23:08.837Z,21.58
2023-09-29T15:25:38.999Z,21.57
2023-09-29T15:28:08.277Z,21.55
2023-09-29T15:30:40.149Z,21.47
2023-09-29T15:33:10.501Z,21.30
2023-09-29T15:35:38.827Z,21.17
2023-09-29T15:38:06.912Z,21.25
2023-09-29T15:40:34.963Z,21.07
2023-09-29T15:43:03.024Z,21.00
2023-09-29T15:45:31.809Z,21.01
2023-09-29T15:48:00.045Z,20.94
2023-09-29T15:50:29.853Z,20.76
2023-09-29T15:52:57.921Z,20.67
2023-09-29T15:55:28.724Z,20.54
2023-09-29T15:57:56.810Z,20.48
2023-09-29T16:00:24.974Z,19.80
2023-09-29T16:02:53.176Z,19.19
2023-09-29T16:05:21.329Z,18.98
2023-09-29T16:07:50.770Z,18.61
2023-09-29T16:10:20.322Z,18.21
2023-09-29T16:12:49.686Z,17.91
2023-09-29T16:15:17.885Z,18.05
2023-09-29T16:17:46.753Z,17.82
2023-09-29T16:20:14.762Z,18.03
2023-09-29T16:22:43.785Z,18.07
2023-09-29T16:25:13.787Z,17.98
2023-09-29T16:27:41.958Z,17.73
2023-09-29T16:30:10.815Z,17.60
2023-09-29T16:32:39.007Z,17.49
2023-09-29T16:35:08.031Z,17.65
2023-09-29T16:37:36.807Z,17.44
2023-09-29T16:40:15.231Z,17.28
2023-09-29T16:42:55.207Z,17.28
2023-09-29T16:45:23.777Z,17.39
2023-09-29T16:47:51.962Z,17.35
2023-09-29T16:50:20.222Z,17.01
2023-09-29T16:52:49.223Z,16.86
2023-09-29T16:55:21.267Z,16.83
2023-09-29T16:57:59.136Z,16.58
2023-09-29T17:00:28.199Z,16.43
2023-09-29T17:02:57.216Z,16.44
2023-09-29T17:05:28.204Z,16.32
2023-09-29T17:07:56.718Z,16.35
2023-09-29T17:10:24.956Z,16.42
2023-09-29T17:12:54.436Z,16.32
2023-09-29T17:15:22.847Z,16.27
2023-09-29T17:17:51.824Z,16.27
2023-09-29T17:20:20.305Z,16.22
2023-09-29T17:22:49.059Z,16.21
2023-09-29T17:25:19.821Z,16.15
2023-09-29T17:27:50.199Z,16.21
2023-09-29T17:30:20.066Z,16.21
2023-09-29T17:32:48.594Z,16.33
2023-09-29T17:35:16.781Z,16.41
2023-09-29T17:37:44.895Z,16.07
2023-09-29T17:40:14.568Z,16.34
2023-09-29T17:42:42.678Z,16.40
2023-09-29T17:45:12.961Z,16.24
2023-09-29T17:47:42.469Z,16.37
2023-09-29T17:50:11.330Z,16.09
2023-09-29T17:52:39.622Z,16.25
2023-09-29T17:55:08.695Z,16.12
2023-09-29T17:57:36.759Z,16.21
2023-09-29T18:00:08.122Z,16.23
2023-09-29T18:02:36.233Z,16.28
2023-09-29T18:05:07.515Z,16.36
2023-09-29T18:07:35.770Z,16.50
2023-09-29T18:10:03.805Z,16.55
2023-09-29T18:12:31.928Z,16.46
2023-09-29T18:15:00.052Z,16.51
2023-09-29T18:17:29.433Z,16.53
2023-09-29T18:19:59.345Z,16.32
2023-09-29T18:22:32.430Z,16.57
2023-09-29T18:25:00.500Z,16.50
2023-09-29T18:27:28.679Z,16.60
2023-09-29T18:29:56.820Z,16.51
2023-09-29T18:32:25.807Z,16.25
2023-09-29T18:34:53.888Z,16.48
2023-09-29T18:37:23.693Z,16.46
2023-09-29T18:39:58.799Z,16.68
2023-09-29T18:42:26.910Z,16.52
2023-09-29T18:44:55.228Z,16.57
2023-09-29T18:47:23.343Z,16.60
2023-09-29T18:49:51.597Z,16.74
2023-09-29T18:52:19.761Z,16.90
2023-09-29T18:54:47.749Z,16.81
2023-09-29T18:57:17.194Z,16.71
2023-09-29T18:59:45.571Z,16.93
2023-09-29T19:02:14.517Z,16.88
2023-09-29T19:04:42.595Z,16.83
2023-09-29T19:07:10.662Z,16.80
2023-09-29T19:09:38.923Z,16.76
2023-09-29T19:12:07.569Z,16.94
2023-09-29T19:14:36.994Z,16.88
2023-09-29T19:17:08.153Z,16.42
2023-09-29T19:19:38.529Z,16.36
2023-09-29T19:22:06.755Z,16.33
2023-09-29T19:24:34.861Z,16.51
2023-09-29T19:27:02.938Z,16.31
2023-09-29T19:29:31.051Z,16.26
2023-09-29T19:32:00.989Z,16.31
2023-09-29T19:34:29.413Z,16.13
2023-09-29T19:36:57.408Z,15.99
2023-09-29T19:39:26.313Z,15.99
2023-09-29T19:41:57.466Z,15.86
2023-09-29T19:44:30.437Z,15.92
2023-09-29T19:46:58.497Z,15.89
2023-09-29T19:49:29.950Z,16.11
2023-09-29T19:51:57.964Z,16.07
2023-09-29T19:54:28.634Z,16.20
2023-09-29T19:56:59.017Z,16.15
2023-09-29T19:59:27.284Z,16.27
2023-09-29T20:01:55.371Z,16.42
2023-09-29T20:04:23.680Z,16.35
2023-09-29T20:06:53.195Z,16.33
2023-09-29T20:09:21.315Z,16.19
2023-09-29T20:11:49.447Z,16.26
2023-09-29T20:14:17.450Z,16.40
2023-09-29T20:16:45.914Z,16.40
2023-09-29T20:19:14.115Z,16.48
2023-09-29T20:21:42.163Z,16.42
2023-09-29T20:24:11.665Z,16.36
2023-09-29T20:26:40.577Z,16.18
2023-09-29T20:29:08.638Z,16.25
2023-09-29T20:31:36.931Z,16.38
2023-09-29T20:34:09.816Z,15.86
2023-09-29T20:36:47.038Z,16.08
2023-09-29T20:39:19.473Z,16.27
2023-09-29T20:41:47.918Z,16.30
2023-09-29T20:44:16.290Z,15.63
2023-09-29T20:46:44.517Z,15.68
2023-09-29T20:49:13.131Z,15.70
2023-09-29T20:52:26.424Z,15.71
2023-09-29T20:54:57.901Z,15.73
2023-09-29T20:57:27.488Z,15.57
2023-09-29T20:59:55.940Z,15.54
2023-09-29T21:02:26.377Z,15.51
2023-09-29T21:04:54.566Z,15.17
2023-09-29T21:07:22.722Z,15.45
2023-09-29T21:09:50.818Z,15.25
2023-09-29T21:12:20.303Z,15.15
2023-09-29T21:14:48.345Z,14.97
2023-09-29T21:17:16.391Z,15.17
2023-09-29T21:19:44.716Z,14.96
2023-09-29T21:22:13.982Z,14.78
2023-09-29T21:24:42.026Z,14.91
2023-09-29T21:27:10.967Z,14.94
2023-09-29T21:29:41.140Z,14.72
2023-09-29T21:32:09.211Z,14.69
2023-09-29T21:34:37.212Z,14.79
2023-09-29T21:37:05.271Z,14.85
2023-09-29T21:39:33.421Z,14.64
2023-09-29T21:42:01.623Z,14.54
2023-09-29T21:44:29.838Z,14.68
2023-09-29T21:46:59.369Z,14.50
2023-09-29T21:49:27.410Z,14.48
2023-09-29T21:51:55.417Z,14.39
2023-09-29T21:54:23.461Z,14.40
2023-09-29T21:56:51.576Z,14.34
2023-09-29T21:59:20.326Z,14.46
2023-09-29T22:01:48.530Z,14.58
2023-09-29T22:04:18.498Z,14.48
2023-09-29T22:06:48.016Z,14.45
2023-09-29T22:09:17.414Z,14.36
2023-09-29T22:11:47.024Z,14.40
2023-09-29T22:14:15.207Z,14.41
2023-09-29T22:16:45.222Z,14.34
2023-09-29T22:19:13.409Z,14.47
2023-09-29T22:21:43.569Z,14.39
2023-09-29T22:24:13.810Z,14.39
2023-09-29T22:26:41.993Z,14.54
2023-09-29T22:29:09.957Z,14.61
2023-09-29T22:31:38.007Z,14.52
2023-09-29T22:34:07.826Z,14.47
2023-09-29T22:36:36.262Z,14.46
2023-09-29T22:39:07.765Z,14.30
2023-09-29T22:41:35.953Z,14.34
2023-09-29T22:44:04.826Z,14.37
2023-09-29T22:46:34.383Z,14.31
2023-09-29T22:49:02.508Z,14.28
2023-09-29T22:51:30.774Z,14.34
2023-09-29T22:53:59.094Z,14.37
2023-09-29T22:56:29.105Z,14.37
2023-09-29T22:58:57.203Z,14.31
2023-09-29T23:01:25.280Z,14.21
2023-09-29T23:03:54.347Z,14.21
2023-09-29T23:06:24.103Z,14.24
2023-09-29T23:08:52.285Z,14.25
2023-09-29T23:11:20.470Z,14.21
2023-09-29T23:13:49.908Z,14.18
2023-09-29T23:16:18.658Z,14.18
2023-09-29T23:18:46.817Z,14.16
2023-09-29T23:21:18.206Z,14.09
2023-09-29T23:23:49.522Z,14.05
2023-09-29T23:26:19.134Z,14.04
2023-09-29T23:28:47.205Z,14.05
2023-09-29T23:31:17.338Z,14.07
2023-09-29T23:33:45.474Z,14.03
2023-09-29T23:36:13.763Z,14.00
2023-09-29T23:38:43.398Z,14.00
2023-09-29T23:41:11.509Z,13.97
2023-09-29T23:43:39.839Z,14.01
2023-09-29T23:46:08.267Z,13.95
2023-09-29T23:48:37.969Z,13.87
2023-09-29T23:51:06.222Z,13.87
2023-09-29T23:53:34.636Z,13.92
2023-09-29T23:56:05.887Z,13.90
2023-09-29T23:58:33.981Z,13.89
