createdAt,value
2023-03-18T00:00:13.651Z,11.00
2023-03-18T00:02:42.145Z,10.90
2023-03-18T00:05:10.622Z,10.90
2023-03-18T00:07:37.467Z,10.80
2023-03-18T00:10:06.397Z,10.80
2023-03-18T00:12:33.252Z,10.80
2023-03-18T00:15:00.885Z,10.80
2023-03-18T00:17:27.998Z,10.80
2023-03-18T00:19:55.149Z,10.90
2023-03-18T00:22:22.731Z,10.90
2023-03-18T00:24:49.439Z,11.00
2023-03-18T00:27:16.626Z,11.10
2023-03-18T00:29:43.816Z,11.10
2023-03-18T00:32:10.906Z,11.10
2023-03-18T00:34:37.749Z,10.70
2023-03-18T00:37:05.010Z,11.10
2023-03-18T00:39:33.028Z,11.10
2023-03-18T00:42:07.999Z,11.10
2023-03-18T00:44:34.712Z,11.10
2023-03-18T00:47:01.466Z,11.10
2023-03-18T00:49:28.224Z,11.10
2023-03-18T00:51:54.915Z,11.10
2023-03-18T00:54:22.439Z,11.10
2023-03-18T00:56:49.531Z,11.10
2023-03-18T00:59:16.469Z,11.10
2023-03-18T01:01:43.281Z,11.10
2023-03-18T01:04:10.517Z,11.10
2023-03-18T01:06:38.382Z,11.20
2023-03-18T01:09:06.693Z,11.20
2023-03-18T01:11:33.940Z,11.20
2023-03-18T01:14:01.083Z,11.20
2023-03-18T01:16:29.763Z,11.20
2023-03-18T01:18:57.317Z,11.10
2023-03-18T01:21:24.277Z,11.10
2023-03-18T01:23:51.254Z,11.10
2023-03-18T01:26:17.887Z,11.00
2023-03-18T01:28:44.673Z,11.00
2023-03-18T01:31:12.916Z,11.00
2023-03-18T01:33:40.370Z,10.90
2023-03-18T01:36:08.166Z,10.90
2023-03-18T01:38:35.115Z,10.80
2023-03-18T01:41:02.167Z,10.80
2023-03-18T01:43:32.037Z,10.80
2023-03-18T01:46:00.759Z,10.80
2023-03-18T01:48:31.586Z,10.80
2023-03-18T01:51:02.399Z,10.80
2023-03-18T01:53:34.464Z,10.80
2023-03-18T01:56:01.862Z,10.80
2023-03-18T01:58:37.571Z,10.80
2023-03-18T02:01:18.103Z,10.80
2023-03-18T02:06:12.555Z,10.70
2023-03-18T02:08:40.360Z,10.70
2023-03-18T02:11:08.612Z,10.70
2023-03-18T02:13:39.657Z,10.70
2023-03-18T02:16:17.336Z,10.60
2023-03-18T02:18:56.845Z,10.60
2023-03-18T02:21:48.109Z,10.50
2023-03-18T02:24:38.424Z,10.50
2023-03-18T02:27:18.939Z,10.40
2023-03-18T02:29:47.274Z,10.40
2023-03-18T02:32:14.488Z,10.40
2023-03-18T02:34:42.903Z,10.30
2023-03-18T02:37:10.026Z,10.30
2023-03-18T02:39:36.753Z,10.30
2023-03-18T02:42:04.095Z,10.30
2023-03-18T02:44:31.241Z,10.30
2023-03-18T02:46:59.584Z,10.20
2023-03-18T02:49:27.675Z,10.20
2023-03-18T02:51:54.986Z,10.20
2023-03-18T02:54:24.995Z,10.20
2023-03-18T02:56:52.123Z,10.20
2023-03-18T02:59:20.669Z,10.10
2023-03-18T03:01:49.544Z,10.10
2023-03-18T03:04:17.180Z,10.10
2023-03-18T03:06:44.763Z,10.10
2023-03-18T03:09:14.110Z,10.10
2023-03-18T03:11:41.902Z,10.10
2023-03-18T03:14:09.682Z,10.10
2023-03-18T03:16:37.747Z,10.10
2023-03-18T03:19:05.936Z,10.10
2023-03-18T03:21:33.465Z,10.10
2023-03-18T03:24:00.268Z,10.10
2023-03-18T03:26:27.269Z,10.10
2023-03-18T03:28:53.966Z,10.10
2023-03-18T03:31:20.747Z,10.10
2023-03-18T03:33:47.712Z,10.00
2023-03-18T03:36:16.437Z,10.00
2023-03-18T03:38:43.624Z,10.00
2023-03-18T03:41:12.764Z,10.00
2023-03-18T03:43:40.376Z,9.90
2023-03-18T03:46:09.342Z,9.90
2023-03-18T03:48:37.006Z,9.90
2023-03-18T03:51:03.910Z,9.90
2023-03-18T03:53:30.620Z,9.80
2023-03-18T03:55:59.167Z,9.80
2023-03-18T03:58:26.794Z,9.80
2023-03-18T04:00:53.461Z,9.80
2023-03-18T04:03:20.177Z,9.80
2023-03-18T04:05:47.653Z,9.80
2023-03-18T04:08:14.358Z,9.70
2023-03-18T04:10:41.098Z,9.80
2023-03-18T04:13:08.787Z,9.70
2023-03-18T04:15:35.490Z,9.70
2023-03-18T04:18:06.724Z,9.70
2023-03-18T04:20:37.595Z,9.70
2023-03-18T04:23:04.560Z,9.70
2023-03-18T04:25:31.259Z,9.70
2023-03-18T04:27:58.168Z,9.70
2023-03-18T04:30:26.417Z,9.70
2023-03-18T04:32:54.809Z,9.70
2023-03-18T04:35:23.309Z,9.70
2023-03-18T04:37:50.064Z,9.60
2023-03-18T04:40:17.036Z,9.60
2023-03-18T04:42:45.412Z,9.60
2023-03-18T04:45:13.001Z,9.60
2023-03-18T04:47:41.061Z,9.50
2023-03-18T04:50:10.973Z,9.50
2023-03-18T04:52:38.753Z,9.50
2023-03-18T04:55:06.141Z,9.50
2023-03-18T04:57:35.637Z,9.50
2023-03-18T05:00:03.167Z,9.40
2023-03-18T05:02:30.230Z,9.40
2023-03-18T05:04:57.508Z,9.40
2023-03-18T05:07:24.304Z,9.40
2023-03-18T05:09:50.929Z,9.40
2023-03-18T05:12:17.738Z,9.30
2023-03-18T05:14:44.944Z,9.30
2023-03-18T05:17:15.766Z,9.30
2023-03-18T05:19:44.565Z,9.30
2023-03-18T05:22:11.757Z,9.20
2023-03-18T05:24:39.688Z,9.20
2023-03-18T05:27:07.301Z,9.20
2023-03-18T05:29:34.171Z,9.20
2023-03-18T05:32:01.024Z,9.20
2023-03-18T05:34:27.731Z,9.20
2023-03-18T05:36:54.463Z,9.10
2023-03-18T05:39:21.203Z,9.10
2023-03-18T05:41:47.983Z,9.10
2023-03-18T05:44:14.728Z,9.00
2023-03-18T05:46:41.897Z,9.00
2023-03-18T05:49:08.889Z,9.10
2023-03-18T05:51:35.720Z,9.10
2023-03-18T05:54:04.043Z,9.10
2023-03-18T05:56:31.227Z,9.00
2023-03-18T05:58:58.629Z,9.00
2023-03-18T06:01:26.063Z,9.00
2023-03-18T06:03:55.091Z,9.00
2023-03-18T06:06:22.038Z,8.90
2023-03-18T06:08:48.700Z,8.90
2023-03-18T06:11:15.519Z,8.90
2023-03-18T06:13:43.349Z,8.90
2023-03-18T06:16:10.745Z,9.00
2023-03-18T06:18:37.979Z,9.00
2023-03-18T06:21:05.018Z,9.00
2023-03-18T06:23:32.500Z,9.10
2023-03-18T06:25:59.254Z,9.20
2023-03-18T06:28:26.282Z,9.20
2023-03-18T06:30:57.141Z,9.30
2023-03-18T06:33:25.772Z,9.40
2023-03-18T06:35:54.690Z,9.50
2023-03-18T06:38:21.728Z,9.60
2023-03-18T06:40:48.645Z,9.70
2023-03-18T06:43:15.655Z,9.70
2023-03-18T06:45:42.366Z,9.80
2023-03-18T06:48:12.129Z,9.80
2023-03-18T06:50:39.682Z,9.80
2023-03-18T06:53:07.294Z,9.80
2023-03-18T06:55:34.521Z,9.80
2023-03-18T06:58:01.265Z,9.80
2023-03-18T07:00:28.624Z,9.80
2023-03-18T07:02:56.359Z,9.90
2023-03-18T07:05:23.834Z,10.00
2023-03-18T07:07:51.059Z,10.10
2023-03-18T07:10:27.344Z,10.20
2023-03-18T07:12:54.428Z,10.30
2023-03-18T07:15:22.529Z,10.30
2023-03-18T07:17:50.465Z,10.50
2023-03-18T07:20:17.654Z,10.60
2023-03-18T07:22:46.727Z,10.60
2023-03-18T07:25:13.684Z,10.80
2023-03-18T07:27:42.181Z,10.90
2023-03-18T07:30:09.963Z,11.00
2023-03-18T07:32:37.426Z,11.10
2023-03-18T07:35:05.974Z,11.20
2023-03-18T07:37:33.476Z,11.30
2023-03-18T07:40:00.236Z,11.40
2023-03-18T07:42:27.066Z,11.50
2023-03-18T07:44:53.860Z,11.60
2023-03-18T07:47:20.930Z,11.70
2023-03-18T07:49:47.704Z,11.80
2023-03-18T07:52:14.928Z,12.00
2023-03-18T07:54:41.872Z,12.10
2023-03-18T07:57:08.692Z,12.30
2023-03-18T07:59:36.512Z,12.60
2023-03-18T08:02:04.862Z,12.90
2023-03-18T08:04:32.244Z,13.10
2023-03-18T08:06:59.219Z,13.30
2023-03-18T08:09:27.653Z,13.40
2023-03-18T08:11:54.800Z,13.70
2023-03-18T08:14:21.916Z,14.00
2023-03-18T08:16:49.589Z,14.20
2023-03-18T08:19:16.540Z,14.40
2023-03-18T08:21:43.569Z,14.60
2023-03-18T08:24:10.992Z,14.70
2023-03-18T08:26:38.155Z,14.80
2023-03-18T08:29:04.823Z,14.90
2023-03-18T08:31:31.737Z,15.00
2023-03-18T08:34:00.432Z,15.10
2023-03-18T08:36:28.685Z,15.10
2023-03-18T08:38:56.454Z,15.10
2023-03-18T08:41:25.612Z,15.10
2023-03-18T08:43:53.173Z,15.10
2023-03-18T08:46:20.060Z,15.10
2023-03-18T08:48:47.008Z,15.10
2023-03-18T08:51:14.622Z,15.10
2023-03-18T08:53:41.326Z,15.20
2023-03-18T08:56:08.414Z,15.30
2023-03-18T08:58:36.160Z,15.20
2023-03-18T09:01:05.370Z,15.20
2023-03-18T09:03:33.714Z,15.20
2023-03-18T09:06:00.714Z,15.20
2023-03-18T09:08:29.273Z,15.30
2023-03-18T09:10:56.517Z,15.40
2023-03-18T09:13:23.520Z,15.40
2023-03-18T09:15:50.745Z,15.50
2023-03-18T09:18:18.353Z,15.40
2023-03-18T09:20:46.008Z,15.40
2023-03-18T09:23:14.327Z,15.30
2023-03-18T09:25:44.736Z,15.30
2023-03-18T09:28:11.423Z,15.20
2023-03-18T09:30:38.967Z,15.20
2023-03-18T09:33:06.915Z,15.20
2023-03-18T09:35:35.180Z,15.10
2023-03-18T09:38:02.270Z,15.00
2023-03-18T09:40:30.647Z,14.90
2023-03-18T09:43:13.117Z,14.80
2023-03-18T09:45:49.905Z,14.60
2023-03-18T09:48:36.166Z,14.60
2023-03-18T09:51:21.697Z,14.60
2023-03-18T09:53:55.706Z,14.70
2023-03-18T09:56:34.573Z,14.90
2023-03-18T09:59:10.445Z,15.00
2023-03-18T10:01:38.063Z,15.10
2023-03-18T10:04:26.009Z,15.20
2023-03-18T10:07:01.394Z,15.40
2023-03-18T10:09:52.090Z,15.60
2023-03-18T10:12:21.929Z,15.80
2023-03-18T10:15:17.416Z,15.80
2023-03-18T10:17:59.485Z,15.90
2023-03-18T10:20:36.559Z,16.00
2023-03-18T10:23:22.256Z,16.00
2023-03-18T10:25:59.183Z,16.10
2023-03-18T10:28:41.314Z,16.20
2023-03-18T10:31:14.448Z,16.20
2023-03-18T10:33:54.679Z,16.30
2023-03-18T10:36:25.717Z,16.40
2023-03-18T10:38:54.719Z,16.50
2023-03-18T10:41:26.441Z,16.70
2023-03-18T10:43:55.062Z,16.90
2023-03-18T10:46:22.686Z,17.10
2023-03-18T10:48:56.007Z,17.20
2023-03-18T10:51:37.033Z,17.20
2023-03-18T10:54:11.416Z,17.30
2023-03-18T10:56:38.189Z,17.40
2023-03-18T10:59:13.731Z,17.40
2023-03-18T11:01:41.497Z,17.50
2023-03-18T11:04:14.253Z,17.50
2023-03-18T11:07:01.433Z,17.40
2023-03-18T11:09:36.162Z,17.40
2023-03-18T11:12:07.805Z,17.40
2023-03-18T11:14:37.464Z,17.40
2023-03-18T11:17:09.564Z,17.40
2023-03-18T11:20:01.067Z,17.40
2023-03-18T11:22:28.879Z,16.80
2023-03-18T11:25:04.173Z,17.10
2023-03-18T11:27:45.083Z,17.00
2023-03-18T11:30:36.018Z,17.00
2023-03-18T11:33:14.074Z,17.00
2023-03-18T11:35:43.928Z,17.10
2023-03-18T11:38:27.217Z,17.10
2023-03-18T11:40:58.931Z,17.20
2023-03-18T11:43:26.251Z,17.20
2023-03-18T11:45:57.723Z,17.30
2023-03-18T11:48:30.584Z,17.30
2023-03-18T14:17:42.566Z,15.80
2023-03-18T14:20:16.974Z,15.40
2023-03-18T14:22:45.385Z,15.50
2023-03-18T14:25:22.510Z,15.40
2023-03-18T14:28:00.352Z,15.90
2023-03-18T14:30:44.064Z,16.00
2023-03-18T14:33:20.185Z,16.10
2023-03-18T14:35:59.057Z,16.10
2023-03-18T14:38:36.201Z,16.10
2023-03-18T14:41:05.333Z,16.10
2023-03-18T14:43:39.331Z,16.10
2023-03-18T14:46:17.759Z,16.10
2023-03-18T14:48:45.075Z,16.20
2023-03-18T14:51:17.011Z,16.20
2023-03-18T14:53:52.816Z,16.30
2023-03-18T14:56:25.436Z,16.30
2023-03-18T14:58:56.276Z,16.30
2023-03-18T15:01:44.861Z,16.30
2023-03-18T15:04:17.924Z,16.30
2023-03-18T15:06:44.751Z,16.30
2023-03-18T15:09:18.255Z,16.20
2023-03-18T15:11:47.530Z,16.10
2023-03-18T15:14:30.143Z,16.10
2023-03-18T15:16:59.652Z,16.10
2023-03-18T15:19:27.958Z,16.10
2023-03-18T15:21:55.981Z,16.10
2023-03-18T15:24:25.933Z,16.00
2023-03-18T15:27:02.004Z,15.90
2023-03-18T15:29:35.296Z,15.80
2023-03-18T15:32:20.131Z,15.80
2023-03-18T15:34:56.019Z,15.80
2023-03-18T15:37:42.818Z,15.80
2023-03-18T15:40:23.383Z,15.80
2023-03-18T15:42:51.124Z,15.80
2023-03-18T15:45:22.222Z,15.40
2023-03-18T15:47:48.991Z,15.70
2023-03-18T15:50:19.069Z,15.60
2023-03-18T15:52:46.864Z,15.50
2023-03-18T15:55:32.863Z,15.40
2023-03-18T15:58:00.531Z,15.40
2023-03-18T16:00:27.320Z,15.30
2023-03-18T16:02:54.027Z,15.30
2023-03-18T16:05:30.801Z,15.20
2023-03-18T16:07:57.524Z,15.20
2023-03-18T16:10:26.407Z,15.20
2023-03-18T16:12:57.861Z,15.10
2023-03-18T16:15:25.782Z,15.00
2023-03-18T16:17:53.554Z,15.00
2023-03-18T16:20:28.809Z,14.90
2023-03-18T16:22:56.179Z,14.90
2023-03-18T16:25:24.178Z,14.80
2023-03-18T16:27:53.087Z,14.80
2023-03-18T16:30:29.029Z,14.70
2023-03-18T16:32:57.129Z,14.70
2023-03-18T16:35:26.218Z,14.60
2023-03-18T16:37:53.322Z,14.60
2023-03-18T16:40:25.408Z,14.60
2023-03-18T16:42:53.071Z,14.50
2023-03-18T16:45:30.968Z,14.50
2023-03-18T16:48:02.755Z,14.50
2023-03-18T16:50:32.199Z,14.40
2023-03-18T16:52:59.702Z,14.40
2023-03-18T16:55:26.732Z,14.30
2023-03-18T16:57:58.021Z,14.20
2023-03-18T17:00:32.836Z,14.10
2023-03-18T17:03:00.696Z,14.00
2023-03-18T17:05:28.257Z,13.90
2023-03-18T17:07:55.112Z,13.90
2023-03-18T17:10:23.616Z,13.80
2023-03-18T17:13:00.041Z,13.80
2023-03-18T17:15:32.145Z,13.70
2023-03-18T17:17:59.739Z,13.70
2023-03-18T17:20:29.156Z,13.70
2023-03-18T17:22:56.482Z,13.70
2023-03-18T17:25:24.644Z,13.60
2023-03-18T17:28:04.209Z,13.60
2023-03-18T17:30:36.491Z,13.60
2023-03-18T17:33:05.647Z,13.50
2023-03-18T17:35:32.928Z,13.40
2023-03-18T17:38:00.933Z,13.40
2023-03-18T17:40:30.385Z,13.30
2023-03-18T17:42:57.436Z,13.20
2023-03-18T17:45:32.325Z,13.10
2023-03-18T17:48:19.985Z,13.00
2023-03-18T17:50:48.359Z,13.00
2023-03-18T17:53:23.208Z,12.90
2023-03-18T17:55:50.575Z,12.70
2023-03-18T17:58:19.177Z,12.60
2023-03-18T18:00:46.858Z,12.60
2023-03-18T18:03:28.807Z,12.50
2023-03-18T18:05:56.926Z,12.30
2023-03-18T18:08:28.298Z,12.30
2023-03-18T18:11:18.910Z,12.20
2023-03-18T18:13:47.511Z,12.10
2023-03-18T18:16:14.472Z,12.00
2023-03-18T18:18:41.621Z,11.90
2023-03-18T18:21:26.984Z,11.90
2023-03-18T18:23:53.757Z,11.80
2023-03-18T18:26:21.953Z,11.70
2023-03-18T18:28:51.066Z,11.70
2023-03-18T18:31:19.425Z,11.60
2023-03-18T18:33:47.340Z,11.50
2023-03-18T18:36:14.929Z,11.50
2023-03-18T18:38:41.946Z,11.40
2023-03-18T18:41:08.898Z,11.40
2023-03-18T18:43:36.056Z,11.40
2023-03-18T18:46:03.216Z,11.30
2023-03-18T18:48:33.941Z,11.40
2023-03-18T18:51:03.621Z,11.40
2023-03-18T18:53:35.628Z,11.40
2023-03-18T18:56:11.930Z,11.30
2023-03-18T18:58:39.586Z,11.30
2023-03-18T19:01:06.457Z,11.30
2023-03-18T19:03:33.561Z,11.30
2023-03-18T19:06:01.106Z,11.30
2023-03-18T19:08:34.681Z,11.30
2023-03-18T19:11:03.693Z,11.30
2023-03-18T19:13:32.081Z,11.30
2023-03-18T19:16:31.152Z,11.30
2023-03-18T19:18:58.852Z,11.30
2023-03-18T19:21:26.390Z,11.30
2023-03-18T19:23:54.125Z,11.30
2023-03-18T19:26:21.504Z,11.30
2023-03-18T19:28:57.536Z,11.30
2023-03-18T19:31:26.741Z,11.30
2023-03-18T19:33:53.907Z,11.30
2023-03-18T19:36:27.488Z,11.30
2023-03-18T19:38:55.407Z,11.30
2023-03-18T19:41:22.233Z,11.30
2023-03-18T19:43:49.625Z,11.30
2023-03-18T19:46:18.799Z,11.30
2023-03-18T19:48:47.108Z,11.30
2023-03-18T19:51:15.591Z,11.30
2023-03-18T19:53:44.357Z,11.30
2023-03-18T19:56:26.873Z,11.30
2023-03-18T19:58:57.622Z,11.20
2023-03-18T20:01:25.838Z,11.20
2023-03-18T20:03:57.138Z,11.20
2023-03-18T20:06:24.445Z,11.10
2023-03-18T20:08:51.249Z,11.10
2023-03-18T20:11:20.834Z,11.10
2023-03-18T20:13:48.181Z,11.10
2023-03-18T20:16:16.838Z,11.10
2023-03-18T20:18:44.093Z,11.10
2023-03-18T20:21:25.921Z,11.10
2023-03-18T20:23:53.866Z,11.10
2023-03-18T20:26:22.053Z,11.10
2023-03-18T20:28:53.728Z,11.10
2023-03-18T20:31:20.792Z,11.10
2023-03-18T20:33:47.593Z,11.20
2023-03-18T20:36:18.300Z,11.20
2023-03-18T20:38:49.323Z,11.20
2023-03-18T20:41:17.887Z,11.20
2023-03-18T20:43:45.616Z,11.20
2023-03-18T20:46:14.198Z,11.20
2023-03-18T20:48:41.448Z,11.30
2023-03-18T20:51:33.125Z,11.30
2023-03-18T20:54:00.713Z,11.30
2023-03-18T20:56:27.551Z,11.40
2023-03-18T20:58:54.262Z,11.40
2023-03-18T21:01:22.677Z,11.40
2023-03-18T21:03:49.511Z,11.40
2023-03-18T21:06:16.766Z,11.40
2023-03-18T21:08:43.638Z,11.50
2023-03-18T21:11:32.591Z,11.50
2023-03-18T21:13:59.509Z,11.50
2023-03-18T21:16:26.472Z,11.50
2023-03-18T21:18:53.289Z,11.50
2023-03-18T21:21:26.564Z,11.50
2023-03-18T21:23:53.899Z,11.50
2023-03-18T21:26:22.530Z,11.60
2023-03-18T21:28:49.907Z,11.60
2023-03-18T21:31:28.750Z,11.60
2023-03-18T21:33:57.418Z,11.60
2023-03-18T21:36:24.087Z,11.60
2023-03-18T21:38:50.821Z,11.60
2023-03-18T21:41:23.654Z,11.60
2023-03-18T21:43:51.025Z,11.60
2023-03-18T21:46:20.569Z,11.60
2023-03-18T21:48:47.368Z,11.50
2023-03-18T21:51:37.541Z,11.50
2023-03-18T21:54:06.193Z,11.50
2023-03-18T21:56:32.901Z,11.50
2023-03-18T21:58:59.598Z,11.50
2023-03-18T22:01:30.639Z,11.50
2023-03-18T22:03:57.344Z,11.40
2023-03-18T22:06:24.908Z,11.50
2023-03-18T22:08:52.076Z,11.50
2023-03-18T22:11:20.678Z,11.50
2023-03-18T22:13:48.154Z,11.40
2023-03-18T22:16:16.950Z,11.40
2023-03-18T22:18:44.515Z,11.40
2023-03-18T22:21:26.019Z,11.40
2023-03-18T22:23:53.254Z,11.40
2023-03-18T22:26:20.800Z,11.40
2023-03-18T22:28:47.929Z,11.40
2023-03-18T22:31:26.012Z,11.30
2023-03-18T22:33:53.396Z,11.30
2023-03-18T22:36:25.437Z,11.30
2023-03-18T22:38:52.220Z,11.20
2023-03-18T22:41:29.444Z,11.20
2023-03-18T22:43:57.880Z,11.20
2023-03-18T22:46:24.608Z,11.10
2023-03-18T22:48:51.321Z,11.10
2023-03-18T22:51:29.591Z,11.00
2023-03-18T22:53:56.581Z,11.00
2023-03-18T22:56:23.494Z,11.10
2023-03-18T22:58:50.371Z,11.10
2023-03-18T23:01:18.906Z,11.20
2023-03-18T23:03:47.303Z,11.20
2023-03-18T23:06:19.898Z,11.30
2023-03-18T23:08:47.068Z,11.30
2023-03-18T23:11:14.310Z,11.40
2023-03-18T23:13:47.378Z,11.40
2023-03-18T23:16:17.233Z,11.40
2023-03-18T23:18:44.409Z,11.50
2023-03-18T23:21:19.108Z,11.50
2023-03-18T23:23:45.768Z,11.50
2023-03-18T23:26:12.886Z,11.50
2023-03-18T23:28:44.581Z,11.50
2023-03-18T23:31:12.168Z,11.40
2023-03-18T23:33:38.896Z,11.40
2023-03-18T23:36:05.798Z,11.30
2023-03-18T23:38:32.608Z,11.30
2023-03-18T23:40:59.312Z,11.20
2023-03-18T23:43:26.093Z,11.20
2023-03-18T23:45:52.928Z,11.20
2023-03-18T23:48:19.644Z,11.20
2023-03-18T23:50:46.408Z,11.30
2023-03-18T23:53:13.137Z,11.40
2023-03-18T23:55:39.829Z,11.40
2023-03-18T23:58:06.593Z,11.40
