createdAt,value
2019-03-25T00:00:28.001Z,4.7
2019-03-25T00:05:28.620Z,4.7
2019-03-25T00:10:28.294Z,4.7
2019-03-25T00:15:28.522Z,4.8
2019-03-25T00:20:27.806Z,4.8
2019-03-25T00:25:28.036Z,4.8
2019-03-25T00:30:28.210Z,4.8
2019-03-25T00:35:28.517Z,4.8
2019-03-25T00:40:27.833Z,4.8
2019-03-25T00:45:27.960Z,4.9
2019-03-25T00:50:28.362Z,4.9
2019-03-25T00:55:28.557Z,5
2019-03-25T01:00:28.434Z,5
2019-03-25T01:05:28.719Z,5
2019-03-25T01:10:27.810Z,5
2019-03-25T01:15:28.099Z,4.9
2019-03-25T01:20:28.290Z,4.9
2019-03-25T01:25:28.536Z,4.8
2019-03-25T01:30:28.732Z,4.8
2019-03-25T01:35:28.366Z,4.7
2019-03-25T01:40:28.519Z,4.7
2019-03-25T01:45:27.922Z,4.7
2019-03-25T01:50:28.293Z,4.7
2019-03-25T01:55:28.680Z,4.6
2019-03-25T02:00:27.968Z,4.6
2019-03-25T02:05:28.789Z,4.7
2019-03-25T02:10:28.137Z,4.7
2019-03-25T02:15:28.682Z,4.7
2019-03-25T02:20:28.106Z,4.7
2019-03-25T02:25:28.244Z,4.7
2019-03-25T02:30:28.689Z,4.7
2019-03-25T02:35:28.229Z,4.7
2019-03-25T02:40:28.419Z,4.7
2019-03-25T02:45:28.611Z,4.7
2019-03-25T02:50:28.834Z,4.7
2019-03-25T02:55:40.494Z,4.7
2019-03-25T03:00:28.854Z,4.7
2019-03-25T03:05:28.104Z,4.7
2019-03-25T03:10:28.106Z,4.7
2019-03-25T03:15:28.342Z,4.7
2019-03-25T03:20:27.900Z,4.7
2019-03-25T03:25:28.260Z,4.6
2019-03-25T03:30:28.761Z,4.6
2019-03-25T03:35:28.638Z,4.6
2019-03-25T03:40:27.986Z,4.6
2019-03-25T03:45:28.147Z,4.5
2019-03-25T03:50:28.166Z,4.5
2019-03-25T03:55:28.563Z,4.4
2019-03-25T04:00:28.070Z,4.4
2019-03-25T04:05:28.266Z,4.4
2019-03-25T04:10:28.914Z,4.4
2019-03-25T04:15:28.158Z,4.4
2019-03-25T04:20:28.498Z,4.4
2019-03-25T04:25:28.690Z,4.3
2019-03-25T04:30:27.959Z,4.3
2019-03-25T04:35:28.160Z,3.8
2019-03-25T04:40:28.545Z,3.8
2019-03-25T04:45:28.832Z,3.7
2019-03-25T04:50:28.105Z,3.7
2019-03-25T04:55:28.506Z,3.6
2019-03-25T05:00:28.766Z,3.6
2019-03-25T05:05:28.493Z,3.5
2019-03-25T05:10:28.711Z,3.5
2019-03-25T05:15:28.906Z,3.4
2019-03-25T05:20:27.967Z,3.4
2019-03-25T05:25:28.232Z,3.4
2019-03-25T05:30:29.000Z,3.4
2019-03-25T05:35:29.085Z,3.4
2019-03-25T05:40:28.682Z,3.4
2019-03-25T05:45:29.059Z,3.6
2019-03-25T05:50:28.424Z,3.6
2019-03-25T05:55:28.714Z,3.7
2019-03-25T06:00:28.075Z,3.7
2019-03-25T06:05:28.390Z,3.8
2019-03-25T06:10:28.620Z,3.8
2019-03-25T06:15:28.894Z,3.9
2019-03-25T06:20:28.141Z,3.9
2019-03-25T06:25:28.501Z,3.9
2019-03-25T06:30:28.106Z,3.9
2019-03-25T06:35:28.443Z,3.8
2019-03-25T06:40:28.854Z,3.8
2019-03-25T06:45:29.017Z,3.7
2019-03-25T06:50:28.375Z,3.7
2019-03-25T06:55:28.951Z,3.7
2019-03-25T07:00:29.086Z,3.7
2019-03-25T07:05:28.675Z,3.8
2019-03-25T07:10:29.077Z,3.8
2019-03-25T07:15:28.209Z,4.1
2019-03-25T07:20:28.855Z,4.1
2019-03-25T07:25:29.108Z,4.4
2019-03-25T07:30:28.403Z,4.4
2019-03-25T07:35:28.894Z,4.4
2019-03-25T07:40:29.226Z,4.4
2019-03-25T07:45:28.364Z,4.6
2019-03-25T07:50:28.732Z,4.6
2019-03-25T07:55:29.076Z,4.7
2019-03-25T08:00:28.405Z,4.7
2019-03-25T08:05:28.886Z,4.9
2019-03-25T08:10:29.096Z,4.9
2019-03-25T08:15:28.447Z,5
2019-03-25T08:20:28.747Z,5
2019-03-25T08:25:29.154Z,5.1
2019-03-25T08:30:28.374Z,5.1
2019-03-25T08:35:28.584Z,5.1
2019-03-25T08:40:28.997Z,5.1
2019-03-25T08:45:29.118Z,4.8
2019-03-25T08:50:28.489Z,4.8
2019-03-25T08:55:28.862Z,4.8
2019-03-25T09:00:29.220Z,4.8
2019-03-25T09:05:28.385Z,4.8
2019-03-25T09:10:28.791Z,4.8
2019-03-25T09:15:29.136Z,4.9
2019-03-25T09:20:28.435Z,4.9
2019-03-25T09:25:28.871Z,4.8
2019-03-25T09:30:29.210Z,4.8
2019-03-25T09:35:28.556Z,4.7
2019-03-25T09:40:29.010Z,4.7
2019-03-25T09:45:29.192Z,4.6
2019-03-25T09:50:28.342Z,4.6
2019-03-25T09:55:28.604Z,4.3
2019-03-25T10:00:29.013Z,4.3
2019-03-25T10:05:29.333Z,4.1
2019-03-25T10:10:29.190Z,4.1
2019-03-25T10:15:28.377Z,4.4
2019-03-25T10:20:28.635Z,4.4
2019-03-25T10:25:29.043Z,5.3
2019-03-25T10:30:29.286Z,5.3
2019-03-25T10:35:28.541Z,5.8
2019-03-25T10:40:29.004Z,5.8
2019-03-25T10:45:29.338Z,6.5
2019-03-25T10:50:28.630Z,6.5
2019-03-25T10:55:28.805Z,6.7
2019-03-25T11:00:29.081Z,6.7
2019-03-25T11:05:29.376Z,7
2019-03-25T11:10:28.640Z,7
2019-03-25T11:15:28.830Z,7.8
2019-03-25T11:20:29.000Z,7.8
2019-03-25T11:25:29.242Z,8.4
2019-03-25T11:30:28.418Z,8.4
2019-03-25T11:35:28.955Z,9.2
2019-03-25T11:40:29.323Z,9.2
2019-03-25T11:45:28.409Z,9.7
2019-03-25T11:50:28.743Z,9.7
2019-03-25T11:55:29.095Z,9.2
2019-03-25T12:00:29.225Z,9.2
2019-03-25T12:05:28.540Z,8.7
2019-03-25T12:10:28.576Z,8.7
2019-03-25T12:15:28.786Z,7.8
2019-03-25T12:20:29.123Z,7.8
2019-03-25T12:25:29.456Z,7.8
2019-03-25T12:30:28.745Z,7.8
2019-03-25T12:35:29.065Z,7.7
2019-03-25T12:40:28.954Z,7.7
2019-03-25T12:45:29.261Z,7.4
2019-03-25T12:50:28.676Z,7.4
2019-03-25T12:55:29.064Z,8.4
2019-03-25T13:00:29.263Z,8.4
2019-03-25T13:05:29.609Z,9.4
2019-03-25T13:10:29.169Z,9.4
2019-03-25T13:15:28.963Z,9.3
2019-03-25T13:20:29.287Z,9.3
2019-03-25T13:25:28.587Z,9.8
2019-03-25T13:30:28.877Z,9.8
2019-03-25T13:35:29.258Z,10.6
2019-03-25T13:40:28.689Z,10.6
2019-03-25T13:45:28.937Z,10.3
2019-03-25T13:50:29.477Z,10.3
2019-03-25T13:55:29.124Z,9.1
2019-03-25T14:00:29.397Z,9.1
2019-03-25T14:05:28.687Z,9.1
2019-03-25T14:10:29.261Z,9.1
2019-03-25T14:15:29.273Z,9.3
2019-03-25T14:20:29.573Z,9.3
2019-03-25T14:25:28.812Z,9.6
2019-03-25T14:30:29.160Z,9.6
2019-03-25T14:35:29.383Z,9.4
2019-03-25T14:40:28.800Z,9.4
2019-03-25T14:45:29.035Z,8.8
2019-03-25T14:50:29.538Z,8.8
2019-03-25T14:55:28.706Z,8.8
2019-03-25T15:00:29.065Z,8.8
2019-03-25T15:05:29.737Z,8.8
2019-03-25T15:10:29.308Z,8.8
2019-03-25T15:15:28.735Z,9
2019-03-25T15:20:29.287Z,9
2019-03-25T15:25:29.580Z,9.2
2019-03-25T15:30:35.940Z,9.2
2019-03-25T15:35:29.688Z,9.1
2019-03-25T15:40:29.019Z,9.1
2019-03-25T15:45:29.191Z,8.9
2019-03-25T15:50:29.560Z,8.9
2019-03-25T15:55:28.808Z,8.7
2019-03-25T16:00:29.199Z,8.7
2019-03-25T16:05:29.612Z,8.7
2019-03-25T16:10:29.193Z,8.7
2019-03-25T16:15:29.034Z,8.5
2019-03-25T16:20:29.417Z,8.5
2019-03-25T16:25:29.790Z,8.4
2019-03-25T16:30:28.955Z,8.4
2019-03-25T16:35:29.405Z,8.3
2019-03-25T16:40:29.676Z,8.3
2019-03-25T16:45:28.857Z,8.2
2019-03-25T16:50:29.327Z,8.2
2019-03-25T16:55:28.738Z,8.1
2019-03-25T17:00:29.175Z,8.1
2019-03-25T17:05:29.539Z,8
2019-03-25T17:10:29.000Z,8
2019-03-25T17:15:28.985Z,7.9
2019-03-25T17:20:29.775Z,7.9
2019-03-25T17:25:29.084Z,7.8
2019-03-25T17:30:29.570Z,7.8
2019-03-25T17:35:29.141Z,7.7
2019-03-25T17:40:29.924Z,7.7
2019-03-25T17:45:29.393Z,7.6
2019-03-25T17:50:29.800Z,7.6
2019-03-25T17:55:29.380Z,7.4
2019-03-25T18:00:29.126Z,7.4
2019-03-25T18:05:29.406Z,7.3
2019-03-25T18:10:29.046Z,7.3
2019-03-25T18:15:28.919Z,7.1
2019-03-25T18:20:29.369Z,7.1
2019-03-25T18:25:29.740Z,6.8
2019-03-25T18:30:29.018Z,6.8
2019-03-25T18:35:29.259Z,6.6
2019-03-25T18:40:28.984Z,6.6
2019-03-25T18:45:29.501Z,6.3
2019-03-25T18:50:29.868Z,6.3
2019-03-25T18:55:29.126Z,6.1
2019-03-25T19:00:29.762Z,6.1
2019-03-25T19:05:29.125Z,5.9
2019-03-25T19:10:29.702Z,5.9
2019-03-25T19:15:29.161Z,5.7
2019-03-25T19:20:29.474Z,5.7
2019-03-25T19:25:29.622Z,5.5
2019-03-25T19:30:29.994Z,5.5
2019-03-25T19:35:30.157Z,5.2
2019-03-25T19:40:29.596Z,5.2
2019-03-25T19:45:29.883Z,5
2019-03-25T19:50:29.136Z,5
2019-03-25T19:55:29.458Z,4.8
2019-03-25T20:00:29.546Z,4.8
2019-03-25T20:05:29.174Z,4.5
2019-03-25T20:10:29.820Z,4.5
2019-03-25T20:15:32.656Z,4.3
2019-03-25T20:20:29.752Z,4.3
2019-03-25T20:25:29.942Z,4.1
2019-03-25T20:30:29.255Z,4.1
2019-03-25T20:35:29.457Z,3.9
2019-03-25T20:40:29.732Z,3.9
2019-03-25T20:45:29.117Z,3.7
2019-03-25T20:50:29.418Z,3.7
2019-03-25T20:55:29.608Z,3.4
2019-03-25T21:00:29.887Z,3.4
2019-03-25T21:05:29.386Z,3.2
2019-03-25T21:10:29.851Z,3.2
2019-03-25T21:15:29.832Z,3.1
2019-03-25T21:20:29.395Z,3.1
2019-03-25T21:25:29.777Z,2.8
2019-03-25T21:30:30.023Z,2.8
2019-03-25T21:35:29.336Z,2.7
2019-03-25T21:40:29.730Z,2.7
2019-03-25T21:45:30.082Z,2.5
2019-03-25T21:50:29.379Z,2.5
2019-03-25T21:55:29.748Z,2.4
2019-03-25T22:00:29.959Z,2.4
2019-03-25T22:05:29.229Z,2.6
2019-03-25T22:10:29.278Z,2.6
2019-03-25T22:15:29.772Z,2.7
2019-03-25T22:20:29.128Z,2.7
2019-03-25T22:25:29.335Z,2.9
2019-03-25T22:30:29.726Z,2.9
2019-03-25T22:35:30.172Z,3
2019-03-25T22:40:29.472Z,3
2019-03-25T22:45:29.782Z,3.2
2019-03-25T22:50:30.257Z,3.2
2019-03-25T22:55:29.546Z,3.3
2019-03-25T23:00:29.840Z,3.3
2019-03-25T23:05:29.791Z,3.3
2019-03-25T23:10:29.855Z,3.3
2019-03-25T23:15:30.066Z,3.3
2019-03-25T23:20:29.596Z,3.3
2019-03-25T23:25:30.032Z,3.3
2019-03-25T23:30:29.325Z,3.3
2019-03-25T23:35:29.646Z,3.2
2019-03-25T23:40:29.986Z,3.2
2019-03-25T23:45:29.404Z,3.2
2019-03-25T23:50:29.790Z,3.2
2019-03-25T23:55:29.320Z,3.3
