createdAt,value
2022-08-11T00:02:00.533Z,95.60
2022-08-11T00:04:34.619Z,96.20
2022-08-11T00:07:03.850Z,96.40
2022-08-11T00:09:39.575Z,96.50
2022-08-11T00:12:15.081Z,97.10
2022-08-11T00:14:42.862Z,97.30
2022-08-11T00:17:12.566Z,97.70
2022-08-11T00:20:13.866Z,97.90
2022-08-11T00:22:34.223Z,97.60
2022-08-11T00:25:19.155Z,98.10
2022-08-11T00:27:47.646Z,98.90
2022-08-11T00:30:16.391Z,99.40
2022-08-11T00:32:53.243Z,99.70
2022-08-11T00:35:55.939Z,99.90
2022-08-11T00:38:14.332Z,99.90
2022-08-11T00:40:53.257Z,99.90
2022-08-11T00:43:49.813Z,99.90
2022-08-11T00:46:26.111Z,99.90
2022-08-11T00:49:12.143Z,99.90
2022-08-11T00:52:04.760Z,99.90
2022-08-11T00:54:57.956Z,99.90
2022-08-11T00:57:39.672Z,99.90
2022-08-11T01:00:14.166Z,99.90
2022-08-11T01:03:07.802Z,99.90
2022-08-11T01:05:56.812Z,99.90
2022-08-11T01:08:38.777Z,99.90
2022-08-11T01:11:25.351Z,99.90
2022-08-11T01:14:16.435Z,99.90
2022-08-11T01:17:25.092Z,99.90
2022-08-11T01:20:47.107Z,99.90
2022-08-11T01:23:25.897Z,99.90
2022-08-11T01:25:57.018Z,99.90
2022-08-11T01:28:57.385Z,99.90
2022-08-11T01:31:45.396Z,99.90
2022-08-11T01:34:27.431Z,99.90
2022-08-11T01:36:56.894Z,99.90
2022-08-11T01:39:41.901Z,99.90
2022-08-11T01:42:52.243Z,99.90
2022-08-11T01:45:21.320Z,99.90
2022-08-11T01:48:08.043Z,99.90
2022-08-11T01:50:54.014Z,99.90
2022-08-11T01:53:42.060Z,99.90
2022-08-11T01:56:39.729Z,99.90
2022-08-11T01:59:34.358Z,99.90
2022-08-11T02:02:42.449Z,99.90
2022-08-11T02:05:33.578Z,99.90
2022-08-11T02:08:21.654Z,99.90
2022-08-11T02:11:28.313Z,99.90
2022-08-11T02:14:10.846Z,99.90
2022-08-11T02:16:55.735Z,99.90
2022-08-11T02:20:13.318Z,99.90
2022-08-11T02:22:58.699Z,99.90
2022-08-11T02:25:28.521Z,99.90
2022-08-11T02:28:07.734Z,99.90
2022-08-11T02:30:42.820Z,99.90
2022-08-11T02:33:24.217Z,99.90
2022-08-11T02:36:08.967Z,99.90
2022-08-11T02:39:00.913Z,99.90
2022-08-11T02:42:00.126Z,99.90
2022-08-11T02:44:36.159Z,99.90
2022-08-11T02:47:31.929Z,99.90
2022-08-11T02:50:23.545Z,99.90
2022-08-11T02:53:12.929Z,99.90
2022-08-11T02:55:57.296Z,99.90
2022-08-11T02:59:18.276Z,99.90
2022-08-11T03:04:51.725Z,99.90
2022-08-11T03:08:06.426Z,99.90
2022-08-11T03:11:30.735Z,99.90
2022-08-11T03:14:28.832Z,99.90
2022-08-11T03:17:10.902Z,99.90
2022-08-11T03:19:53.731Z,99.90
2022-08-11T03:22:38.802Z,99.90
2022-08-11T03:25:31.889Z,99.90
2022-08-11T03:28:09.967Z,99.90
2022-08-11T03:30:56.893Z,99.90
2022-08-11T03:33:52.493Z,99.90
2022-08-11T03:36:28.339Z,99.90
2022-08-11T03:39:10.769Z,99.90
2022-08-11T03:42:03.223Z,99.90
2022-08-11T03:44:56.282Z,99.90
2022-08-11T03:47:36.634Z,99.90
2022-08-11T03:50:34.825Z,99.90
2022-08-11T03:53:28.185Z,99.90
2022-08-11T03:55:57.754Z,99.90
2022-08-11T03:58:41.877Z,99.90
2022-08-11T04:01:43.120Z,99.90
2022-08-11T04:04:22.130Z,99.90
2022-08-11T04:07:03.309Z,99.90
2022-08-11T04:10:07.764Z,99.90
2022-08-11T04:13:12.125Z,99.90
2022-08-11T04:16:12.537Z,99.90
2022-08-11T04:19:13.780Z,99.90
2022-08-11T04:22:11.184Z,99.90
2022-08-11T04:24:48.364Z,99.90
2022-08-11T04:28:06.447Z,99.90
2022-08-11T04:30:42.132Z,99.90
2022-08-11T04:33:56.085Z,99.90
2022-08-11T04:36:59.613Z,99.90
2022-08-11T04:39:44.994Z,99.90
2022-08-11T04:42:59.529Z,99.90
2022-08-11T04:45:35.644Z,99.90
2022-08-11T04:48:36.289Z,99.90
2022-08-11T04:51:56.341Z,99.90
2022-08-11T04:55:19.457Z,99.90
2022-08-11T04:58:31.500Z,99.90
2022-08-11T05:01:39.337Z,99.90
2022-08-11T05:04:34.011Z,99.90
2022-08-11T05:07:28.097Z,99.90
2022-08-11T05:10:19.912Z,99.90
2022-08-11T05:12:53.454Z,99.90
2022-08-11T05:15:52.052Z,99.90
2022-08-11T05:18:43.402Z,99.90
2022-08-11T05:21:44.227Z,99.90
2022-08-11T05:24:39.752Z,99.90
2022-08-11T05:27:28.097Z,99.90
2022-08-11T05:30:19.665Z,99.90
2022-08-11T05:33:14.760Z,99.90
2022-08-11T05:36:01.896Z,99.90
2022-08-11T05:38:53.160Z,99.90
2022-08-11T05:41:45.044Z,99.90
2022-08-11T05:44:37.966Z,99.90
2022-08-11T05:47:24.212Z,99.90
2022-08-11T05:50:13.602Z,99.90
2022-08-11T05:53:09.298Z,99.90
2022-08-11T05:56:02.962Z,99.90
2022-08-11T05:58:42.980Z,99.90
2022-08-11T06:01:13.111Z,99.90
2022-08-11T06:04:03.407Z,99.90
2022-08-11T06:06:30.995Z,99.90
2022-08-11T06:08:59.608Z,99.90
2022-08-11T06:11:43.719Z,99.90
2022-08-11T06:14:13.411Z,99.90
2022-08-11T06:16:42.861Z,99.90
2022-08-11T06:19:10.507Z,99.90
2022-08-11T06:21:38.328Z,99.90
2022-08-11T06:24:12.520Z,99.90
2022-08-11T06:27:01.556Z,99.90
2022-08-11T06:29:37.794Z,99.90
2022-08-11T06:32:16.238Z,99.90
2022-08-11T06:35:12.128Z,99.90
2022-08-11T06:38:03.840Z,99.90
2022-08-11T06:40:37.546Z,99.90
2022-08-11T06:43:25.932Z,99.90
2022-08-11T06:46:06.149Z,99.90
2022-08-11T06:48:34.059Z,99.90
2022-08-11T06:51:14.166Z,99.90
2022-08-11T06:54:04.954Z,99.90
2022-08-11T06:57:28.308Z,99.90
2022-08-11T07:00:06.451Z,99.90
2022-08-11T07:03:10.077Z,99.90
2022-08-11T07:05:45.038Z,99.90
2022-08-11T07:08:51.463Z,99.90
2022-08-11T07:12:07.304Z,99.90
2022-08-11T07:14:58.909Z,99.90
2022-08-11T07:17:30.543Z,99.90
2022-08-11T07:20:21.196Z,99.90
2022-08-11T07:23:19.797Z,99.90
2022-08-11T07:26:10.300Z,99.90
2022-08-11T07:28:58.031Z,99.90
2022-08-11T07:31:51.325Z,99.90
2022-08-11T07:34:25.709Z,99.90
2022-08-11T07:37:04.145Z,99.90
2022-08-11T07:39:36.060Z,99.90
2022-08-11T07:42:08.939Z,99.90
2022-08-11T07:44:59.262Z,99.90
2022-08-11T07:47:46.043Z,99.90
2022-08-11T07:50:32.927Z,99.90
2022-08-11T07:53:01.533Z,99.90
2022-08-11T07:55:50.764Z,99.90
2022-08-11T07:58:45.429Z,99.90
2022-08-11T08:01:43.975Z,99.90
2022-08-11T08:04:35.608Z,99.90
2022-08-11T08:07:23.391Z,99.90
2022-08-11T08:10:09.685Z,99.90
2022-08-11T08:13:01.088Z,99.90
2022-08-11T08:15:47.407Z,99.90
2022-08-11T08:18:26.617Z,99.90
2022-08-11T08:20:56.761Z,99.90
2022-08-11T08:23:35.968Z,99.90
2022-08-11T08:26:26.023Z,99.90
2022-08-11T08:28:55.202Z,99.90
2022-08-11T08:31:22.681Z,99.90
2022-08-11T08:33:49.801Z,99.90
2022-08-11T08:36:17.080Z,99.90
2022-08-11T08:38:54.113Z,99.90
2022-08-11T08:41:25.339Z,99.90
2022-08-11T08:43:56.401Z,99.90
2022-08-11T08:46:30.484Z,99.30
2022-08-11T08:49:01.943Z,99.40
2022-08-11T08:52:00.894Z,99.40
2022-08-11T08:54:30.307Z,99.30
2022-08-11T08:56:58.015Z,98.80
2022-08-11T08:59:26.906Z,98.00
2022-08-11T09:04:48.211Z,96.10
2022-08-11T09:07:18.289Z,95.80
2022-08-11T09:09:48.792Z,96.00
2022-08-11T09:12:17.505Z,95.60
2022-08-11T09:15:06.316Z,94.70
2022-08-11T09:17:40.958Z,93.50
2022-08-11T09:20:23.904Z,94.40
2022-08-11T09:24:07.945Z,93.00
2022-08-11T09:26:20.898Z,93.50
2022-08-11T09:28:50.106Z,92.40
2022-08-11T09:31:17.917Z,90.80
2022-08-11T09:33:51.313Z,91.80
2022-08-11T09:36:38.698Z,90.70
2022-08-11T09:39:25.641Z,90.20
2022-08-11T09:42:01.016Z,88.60
2022-08-11T09:44:50.502Z,86.20
2022-08-11T09:47:21.444Z,84.60
2022-08-11T09:49:49.081Z,86.00
2022-08-11T09:52:18.551Z,83.60
2022-08-11T09:54:48.743Z,84.50
2022-08-11T09:57:38.498Z,82.90
2022-08-11T10:00:13.404Z,80.60
2022-08-11T10:02:50.408Z,78.90
2022-08-11T10:05:39.752Z,80.60
2022-08-11T10:08:10.391Z,80.10
2022-08-11T10:10:39.176Z,78.50
2022-08-11T10:14:31.429Z,78.30
2022-08-11T10:16:15.214Z,77.70
2022-08-11T10:18:52.859Z,77.00
2022-08-11T10:21:34.578Z,74.90
2022-08-11T10:24:21.341Z,74.50
2022-08-11T10:26:55.796Z,76.10
2022-08-11T10:29:54.901Z,74.80
2022-08-11T10:32:57.401Z,74.40
2022-08-11T10:35:27.574Z,73.30
2022-08-11T10:38:07.949Z,72.00
2022-08-11T10:40:39.248Z,72.30
2022-08-11T10:43:13.411Z,73.30
2022-08-11T10:46:03.397Z,72.10
2022-08-11T10:48:35.014Z,74.00
2022-08-11T10:51:14.269Z,69.40
2022-08-11T10:54:11.457Z,68.30
2022-08-11T10:56:59.050Z,70.70
2022-08-11T10:59:28.154Z,69.40
2022-08-11T11:01:55.675Z,68.50
2022-08-11T11:04:37.721Z,67.00
2022-08-11T11:07:24.993Z,69.20
2022-08-11T11:09:57.474Z,64.90
2022-08-11T11:12:55.324Z,65.20
2022-08-11T11:15:43.390Z,65.70
2022-08-11T11:18:23.195Z,65.80
2022-08-11T11:21:06.033Z,63.10
2022-08-11T11:23:53.538Z,63.90
2022-08-11T11:26:27.629Z,64.20
2022-08-11T11:29:32.373Z,62.90
2022-08-11T11:32:11.151Z,63.40
2022-08-11T11:35:02.555Z,62.60
2022-08-11T11:37:35.915Z,62.10
2022-08-11T11:40:12.988Z,60.60
2022-08-11T11:42:41.703Z,59.80
2022-08-11T11:45:23.979Z,60.70
2022-08-11T11:47:54.023Z,61.40
2022-08-11T11:50:31.765Z,60.10
2022-08-11T11:53:02.037Z,59.70
2022-08-11T11:55:30.154Z,58.50
2022-08-11T11:58:18.858Z,59.60
2022-08-11T12:01:04.752Z,59.10
2022-08-11T12:03:33.353Z,60.50
2022-08-11T12:06:00.766Z,59.40
2022-08-11T12:08:28.469Z,58.40
2022-08-11T12:11:22.586Z,58.70
2022-08-11T12:13:52.666Z,59.10
2022-08-11T12:16:34.770Z,59.60
2022-08-11T12:19:15.235Z,59.00
2022-08-11T12:22:01.389Z,59.80
2022-08-11T12:24:49.247Z,57.30
2022-08-11T12:27:24.954Z,58.40
2022-08-11T12:30:01.231Z,59.30
2022-08-11T12:32:31.692Z,58.30
2022-08-11T12:34:59.293Z,56.90
2022-08-11T12:37:43.665Z,56.20
2022-08-11T12:40:43.757Z,58.90
2022-08-11T12:43:42.994Z,56.00
2022-08-11T12:46:33.027Z,57.40
2022-08-11T12:49:25.662Z,55.80
2022-08-11T12:52:14.724Z,55.70
2022-08-11T12:54:57.569Z,56.70
2022-08-11T12:57:56.944Z,55.30
2022-08-11T13:00:44.449Z,55.60
2022-08-11T13:03:32.458Z,56.00
2022-08-11T13:06:02.816Z,57.40
2022-08-11T13:08:33.807Z,55.20
2022-08-11T13:11:20.370Z,56.00
2022-08-11T13:13:53.470Z,56.40
2022-08-11T13:16:31.471Z,54.50
2022-08-11T13:19:01.340Z,55.70
2022-08-11T13:21:29.142Z,53.10
2022-08-11T13:24:01.388Z,53.80
2022-08-11T13:26:47.829Z,54.40
2022-08-11T13:29:25.357Z,56.00
2022-08-11T13:31:56.206Z,53.90
2022-08-11T13:34:26.787Z,54.90
2022-08-11T13:36:55.818Z,54.70
2022-08-11T13:39:26.020Z,53.00
2022-08-11T13:41:56.472Z,53.40
2022-08-11T13:44:29.960Z,53.10
2022-08-11T13:47:04.092Z,53.10
2022-08-11T13:49:33.227Z,52.50
2022-08-11T13:52:01.136Z,52.70
2022-08-11T13:54:32.037Z,50.30
2022-08-11T13:57:09.133Z,53.50
2022-08-11T13:59:51.806Z,53.10
2022-08-11T14:02:29.539Z,51.60
2022-08-11T14:05:07.161Z,53.50
2022-08-11T14:07:51.606Z,52.60
2022-08-11T14:10:26.935Z,54.20
2022-08-11T14:13:42.256Z,53.20
2022-08-11T14:16:20.433Z,54.30
2022-08-11T14:18:49.035Z,53.70
2022-08-11T14:21:36.009Z,53.10
2022-08-11T14:24:04.635Z,54.30
2022-08-11T14:26:38.729Z,51.30
2022-08-11T14:29:15.223Z,52.70
2022-08-11T14:31:56.412Z,50.20
2022-08-11T14:34:24.461Z,50.80
2022-08-11T14:37:00.601Z,51.40
2022-08-11T14:39:37.658Z,51.30
2022-08-11T14:42:27.433Z,50.60
2022-08-11T14:45:23.014Z,51.90
2022-08-11T14:47:54.355Z,51.40
2022-08-11T14:50:26.686Z,53.00
2022-08-11T14:52:59.669Z,54.40
2022-08-11T14:55:47.678Z,53.00
2022-08-11T14:58:23.490Z,53.40
2022-08-11T15:00:54.610Z,53.60
2022-08-11T15:06:02.264Z,52.90
2022-08-11T15:08:52.699Z,52.00
2022-08-11T15:11:40.807Z,51.80
2022-08-11T15:14:09.882Z,52.00
2022-08-11T15:17:04.258Z,51.50
2022-08-11T15:19:40.746Z,52.50
2022-08-11T15:22:28.393Z,51.10
2022-08-11T15:24:57.573Z,51.00
2022-08-11T15:27:44.372Z,51.00
2022-08-11T15:30:33.915Z,51.40
2022-08-11T15:33:27.667Z,53.60
2022-08-11T15:36:14.497Z,51.60
2022-08-11T15:38:55.411Z,52.00
2022-08-11T15:41:46.520Z,52.60
2022-08-11T15:45:02.785Z,51.90
2022-08-11T15:47:39.016Z,51.40
2022-08-11T15:50:15.227Z,52.60
2022-08-11T15:52:56.183Z,52.30
2022-08-11T15:55:24.512Z,52.70
2022-08-11T15:58:12.224Z,53.10
2022-08-11T16:01:04.094Z,51.90
2022-08-11T16:04:13.272Z,52.70
2022-08-11T16:06:44.013Z,51.10
2022-08-11T16:09:19.328Z,51.60
2022-08-11T16:11:47.538Z,51.90
2022-08-11T16:14:35.980Z,52.50
2022-08-11T16:17:04.483Z,52.70
2022-08-11T16:19:36.561Z,52.80
2022-08-11T16:22:07.868Z,53.70
2022-08-11T16:27:03.322Z,54.40
2022-08-11T16:27:27.480Z,53.60
2022-08-11T16:29:56.596Z,55.00
2022-08-11T16:32:25.798Z,55.00
2022-08-11T16:35:18.684Z,55.00
2022-08-11T16:38:05.559Z,55.00
2022-08-11T16:40:33.697Z,55.40
2022-08-11T16:43:21.807Z,52.70
2022-08-11T16:46:07.801Z,53.60
2022-08-11T16:48:38.807Z,54.90
2022-08-11T16:51:07.032Z,54.90
2022-08-11T16:54:03.359Z,54.80
2022-08-11T16:56:25.070Z,56.00
2022-08-11T16:59:13.350Z,55.70
2022-08-11T17:01:46.349Z,57.00
2022-08-11T17:04:40.132Z,57.60
2022-08-11T17:07:40.536Z,58.70
2022-08-11T17:11:03.664Z,57.80
2022-08-11T17:13:57.479Z,56.00
2022-08-11T17:16:28.029Z,56.90
2022-08-11T17:19:02.915Z,56.80
2022-08-11T17:21:35.688Z,57.50
2022-08-11T17:24:09.492Z,56.30
2022-08-11T17:26:55.693Z,56.60
2022-08-11T17:29:54.679Z,58.70
2022-08-11T17:33:00.465Z,55.20
2022-08-11T17:35:38.740Z,55.60
2022-08-11T17:38:09.958Z,56.00
2022-08-11T17:41:02.247Z,55.60
2022-08-11T17:43:48.363Z,56.30
2022-08-11T17:46:38.084Z,56.40
2022-08-11T17:49:08.154Z,56.20
2022-08-11T17:51:55.337Z,57.00
2022-08-11T17:54:43.017Z,59.40
2022-08-11T17:57:30.429Z,59.80
2022-08-11T17:59:59.360Z,59.80
2022-08-11T18:02:49.338Z,61.60
2022-08-11T18:05:21.235Z,61.60
2022-08-11T18:08:11.584Z,61.50
2022-08-11T18:10:58.618Z,61.70
2022-08-11T18:13:47.557Z,63.00
2022-08-11T18:16:33.278Z,63.50
2022-08-11T18:19:19.484Z,64.10
2022-08-11T18:22:14.395Z,63.70
2022-08-11T18:25:09.092Z,64.30
2022-08-11T18:27:56.768Z,65.40
2022-08-11T18:30:43.272Z,65.80
2022-08-11T18:36:42.331Z,66.20
2022-08-11T18:39:31.112Z,66.40
2022-08-11T18:42:29.046Z,66.80
2022-08-11T18:45:20.310Z,66.20
2022-08-11T18:48:09.314Z,66.60
2022-08-11T18:51:28.065Z,67.30
2022-08-11T18:54:09.179Z,67.50
2022-08-11T18:56:55.407Z,68.10
2022-08-11T18:59:44.856Z,68.30
2022-08-11T19:02:31.814Z,68.40
2022-08-11T19:05:20.496Z,68.90
2022-08-11T19:08:28.698Z,68.20
2022-08-11T19:11:15.845Z,68.90
2022-08-11T19:14:07.133Z,69.90
2022-08-11T19:16:54.353Z,68.70
2022-08-11T19:19:43.209Z,69.20
2022-08-11T19:22:32.500Z,70.00
2022-08-11T19:25:23.287Z,70.50
2022-08-11T19:28:12.742Z,70.60
2022-08-11T19:30:59.820Z,70.40
2022-08-11T19:33:59.931Z,70.30
2022-08-11T19:36:50.272Z,71.80
2022-08-11T19:39:38.042Z,71.80
2022-08-11T19:42:28.231Z,71.60
2022-08-11T19:45:15.134Z,72.10
2022-08-11T19:48:30.115Z,72.50
2022-08-11T19:51:10.160Z,73.80
2022-08-11T19:53:56.234Z,72.80
2022-08-11T19:56:42.233Z,72.60
2022-08-11T19:59:28.656Z,73.00
2022-08-11T20:02:14.801Z,73.90
2022-08-11T20:05:00.910Z,74.70
2022-08-11T20:07:47.721Z,74.30
2022-08-11T20:10:37.446Z,74.60
2022-08-11T20:13:26.700Z,75.00
2022-08-11T20:16:14.037Z,75.20
2022-08-11T20:19:01.635Z,75.20
2022-08-11T20:21:47.976Z,75.80
2022-08-11T20:24:36.119Z,76.40
2022-08-11T20:27:25.406Z,76.30
2022-08-11T20:30:14.483Z,76.00
2022-08-11T20:33:00.978Z,76.40
2022-08-11T20:35:47.679Z,78.00
2022-08-11T20:38:34.786Z,77.50
2022-08-11T20:41:22.454Z,77.50
2022-08-11T20:44:09.761Z,77.70
2022-08-11T20:46:57.768Z,77.70
2022-08-11T20:49:53.642Z,78.30
2022-08-11T20:52:48.120Z,78.70
2022-08-11T20:55:51.445Z,78.50
2022-08-11T21:04:33.751Z,78.80
2022-08-11T21:07:29.028Z,79.30
2022-08-11T21:10:23.194Z,79.60
2022-08-11T21:13:25.573Z,80.20
2022-08-11T21:16:25.201Z,80.30
2022-08-11T21:19:59.548Z,80.90
2022-08-11T21:22:37.352Z,81.10
2022-08-11T21:25:25.792Z,81.20
2022-08-11T21:28:11.931Z,81.40
2022-08-11T21:30:58.597Z,81.60
2022-08-11T21:33:46.800Z,82.40
2022-08-11T21:36:33.671Z,82.50
2022-08-11T21:39:24.989Z,81.60
2022-08-11T21:42:13.058Z,82.00
2022-08-11T21:45:01.033Z,82.30
2022-08-11T21:47:48.512Z,82.90
2022-08-11T21:50:34.128Z,83.20
2022-08-11T21:53:20.252Z,83.30
2022-08-11T21:56:06.548Z,83.90
2022-08-11T21:58:52.755Z,82.70
2022-08-11T22:01:39.763Z,83.00
2022-08-11T22:04:26.240Z,82.80
2022-08-11T22:07:12.497Z,82.80
2022-08-11T22:09:58.014Z,83.30
2022-08-11T22:12:45.230Z,83.90
2022-08-11T22:15:30.830Z,83.50
2022-08-11T22:18:16.390Z,84.10
2022-08-11T22:21:03.450Z,84.40
2022-08-11T22:23:54.775Z,84.30
2022-08-11T22:26:41.805Z,85.10
2022-08-11T22:29:50.203Z,85.30
2022-08-11T22:32:38.146Z,85.80
2022-08-11T22:35:28.677Z,86.10
2022-08-11T22:38:16.177Z,86.50
2022-08-11T22:41:02.095Z,87.30
2022-08-11T22:43:47.833Z,87.40
2022-08-11T22:46:35.326Z,87.90
2022-08-11T22:49:21.135Z,88.20
2022-08-11T22:52:08.053Z,88.60
2022-08-11T22:54:53.995Z,89.40
2022-08-11T22:57:40.768Z,90.00
2022-08-11T23:00:46.951Z,89.70
2022-08-11T23:03:37.161Z,90.10
2022-08-11T23:06:25.332Z,90.10
2022-08-11T23:09:12.186Z,90.40
2022-08-11T23:12:06.846Z,90.80
2022-08-11T23:14:57.295Z,91.20
2022-08-11T23:17:42.784Z,91.40
2022-08-11T23:20:39.837Z,92.50
2022-08-11T23:23:27.890Z,93.80
2022-08-11T23:26:14.871Z,93.90
2022-08-11T23:29:02.500Z,94.70
2022-08-11T23:31:53.434Z,95.00
2022-08-11T23:35:37.099Z,95.60
2022-08-11T23:37:48.112Z,96.30
2022-08-11T23:40:33.691Z,96.80
2022-08-11T23:43:19.825Z,98.40
2022-08-11T23:46:05.305Z,99.50
2022-08-11T23:48:51.230Z,99.70
2022-08-11T23:51:40.464Z,99.90
2022-08-11T23:54:27.706Z,99.90
2022-08-11T23:57:14.450Z,99.90
