createdAt,value
2019-03-09T00:00:42.433Z,73.80
2019-03-09T00:03:11.839Z,73.80
2019-03-09T00:05:41.221Z,73.70
2019-03-09T00:08:10.603Z,73.60
2019-03-09T00:10:40.108Z,73.40
2019-03-09T00:13:09.743Z,73.30
2019-03-09T00:15:39.179Z,73.10
2019-03-09T00:18:08.560Z,73.70
2019-03-09T00:20:37.955Z,72.80
2019-03-09T00:23:35.203Z,72.70
2019-03-09T00:26:12.735Z,72.70
2019-03-09T00:28:59.735Z,72.60
2019-03-09T00:31:35.844Z,72.70
2019-03-09T00:34:05.229Z,72.60
2019-03-09T00:36:34.586Z,72.70
2019-03-09T00:39:05.300Z,72.60
2019-03-09T00:41:34.675Z,72.60
2019-03-09T00:44:04.168Z,72.70
2019-03-09T00:46:33.547Z,72.80
2019-03-09T00:49:02.951Z,72.70
2019-03-09T00:51:32.342Z,72.60
2019-03-09T00:54:02.074Z,72.60
2019-03-09T00:56:31.476Z,72.60
2019-03-09T00:59:00.843Z,72.80
2019-03-09T01:01:30.242Z,73.00
2019-03-09T01:03:59.619Z,73.30
2019-03-09T01:06:29.004Z,73.50
2019-03-09T01:08:58.379Z,73.80
2019-03-09T01:11:27.796Z,74.00
2019-03-09T01:13:57.234Z,74.00
2019-03-09T01:16:26.611Z,74.00
2019-03-09T01:18:56.007Z,74.00
2019-03-09T01:21:25.391Z,74.00
2019-03-09T01:23:54.793Z,74.00
2019-03-09T01:26:24.155Z,74.00
2019-03-09T01:28:53.619Z,74.00
2019-03-09T01:31:22.930Z,74.10
2019-03-09T01:33:52.299Z,74.20
2019-03-09T01:36:21.708Z,74.40
2019-03-09T01:38:51.045Z,74.60
2019-03-09T01:41:20.450Z,74.90
2019-03-09T01:43:49.810Z,74.80
2019-03-09T01:46:19.196Z,74.70
2019-03-09T01:48:48.555Z,74.40
2019-03-09T01:51:17.955Z,74.30
2019-03-09T01:53:47.343Z,74.40
2019-03-09T01:56:16.703Z,74.30
2019-03-09T01:58:46.039Z,74.40
2019-03-09T02:01:15.411Z,74.40
2019-03-09T02:03:44.802Z,74.40
2019-03-09T02:06:14.105Z,74.40
2019-03-09T02:08:43.455Z,74.20
2019-03-09T02:11:12.856Z,74.10
2019-03-09T02:13:42.252Z,74.10
2019-03-09T02:16:11.695Z,74.10
2019-03-09T02:18:41.072Z,74.20
2019-03-09T02:21:10.685Z,74.20
2019-03-09T02:23:40.067Z,74.20
2019-03-09T02:26:09.410Z,74.10
2019-03-09T02:28:38.811Z,73.70
2019-03-09T02:31:08.206Z,73.60
2019-03-09T02:33:37.600Z,73.40
2019-03-09T02:36:07.475Z,73.20
2019-03-09T02:38:59.651Z,73.10
2019-03-09T02:41:29.094Z,73.00
2019-03-09T02:43:58.389Z,73.00
2019-03-09T02:46:27.796Z,72.90
2019-03-09T02:48:57.153Z,72.90
2019-03-09T02:51:26.596Z,73.00
2019-03-09T02:53:55.986Z,73.00
2019-03-09T02:56:25.388Z,73.00
2019-03-09T02:58:54.776Z,72.90
2019-03-09T03:01:34.813Z,72.90
2019-03-09T03:04:04.185Z,73.10
2019-03-09T03:06:33.544Z,73.10
2019-03-09T03:09:04.531Z,73.20
2019-03-09T03:11:33.928Z,73.30
2019-03-09T03:14:03.343Z,73.40
2019-03-09T03:16:32.763Z,73.40
2019-03-09T03:19:02.221Z,73.40
2019-03-09T03:21:31.583Z,73.50
2019-03-09T03:24:00.949Z,73.50
2019-03-09T03:26:30.356Z,73.60
2019-03-09T03:28:59.732Z,73.60
2019-03-09T03:31:29.274Z,73.60
2019-03-09T03:33:58.644Z,73.70
2019-03-09T03:36:28.491Z,73.80
2019-03-09T03:38:57.869Z,74.00
2019-03-09T03:41:27.243Z,74.10
2019-03-09T03:43:56.561Z,74.40
2019-03-09T03:46:25.941Z,74.30
2019-03-09T03:48:55.396Z,74.70
2019-03-09T03:51:24.763Z,74.90
2019-03-09T03:53:54.190Z,74.90
2019-03-09T03:56:23.540Z,75.10
2019-03-09T03:58:53.049Z,75.20
2019-03-09T04:01:22.477Z,75.40
2019-03-09T04:03:51.852Z,75.40
2019-03-09T04:06:21.630Z,75.50
2019-03-09T04:08:51.040Z,75.70
2019-03-09T04:11:20.457Z,75.80
2019-03-09T04:13:49.933Z,76.10
2019-03-09T04:16:19.346Z,76.20
2019-03-09T04:18:48.745Z,76.30
2019-03-09T04:21:18.121Z,76.50
2019-03-09T04:23:47.511Z,76.70
2019-03-09T04:26:16.874Z,76.90
2019-03-09T04:28:46.304Z,76.80
2019-03-09T04:31:15.672Z,76.80
2019-03-09T04:33:45.062Z,76.80
2019-03-09T04:36:14.459Z,76.90
2019-03-09T04:38:43.829Z,77.00
2019-03-09T04:41:13.211Z,77.20
2019-03-09T04:43:42.587Z,77.30
2019-03-09T04:46:12.011Z,77.50
2019-03-09T04:48:41.300Z,77.60
2019-03-09T04:51:10.703Z,77.50
2019-03-09T04:53:40.036Z,77.50
2019-03-09T04:56:09.410Z,77.50
2019-03-09T04:58:38.875Z,77.30
2019-03-09T05:01:08.240Z,77.20
2019-03-09T05:03:37.612Z,77.10
2019-03-09T05:06:07.866Z,77.00
2019-03-09T05:08:51.759Z,76.90
2019-03-09T05:11:27.326Z,76.70
2019-03-09T05:14:09.242Z,76.60
2019-03-09T05:16:38.631Z,76.50
2019-03-09T05:19:08.068Z,76.20
2019-03-09T05:21:37.474Z,75.80
2019-03-09T05:24:06.847Z,76.10
2019-03-09T05:26:36.211Z,75.40
2019-03-09T05:29:05.546Z,75.50
2019-03-09T05:31:34.923Z,75.60
2019-03-09T05:34:04.322Z,75.80
2019-03-09T05:36:33.700Z,75.70
2019-03-09T05:39:04.071Z,75.70
2019-03-09T05:41:33.397Z,75.80
2019-03-09T05:44:02.732Z,75.80
2019-03-09T05:46:32.135Z,76.30
2019-03-09T05:49:01.532Z,75.60
2019-03-09T05:51:30.939Z,75.50
2019-03-09T05:54:00.337Z,75.60
2019-03-09T05:56:29.930Z,75.50
2019-03-09T05:58:59.303Z,75.40
2019-03-09T06:01:28.672Z,75.10
2019-03-09T06:04:00.150Z,74.70
2019-03-09T06:06:29.089Z,74.60
2019-03-09T06:08:58.508Z,74.10
2019-03-09T06:11:27.876Z,73.90
2019-03-09T06:13:57.288Z,73.60
2019-03-09T06:16:26.648Z,73.50
2019-03-09T06:18:56.084Z,73.40
2019-03-09T06:21:25.482Z,73.30
2019-03-09T06:23:54.946Z,73.00
2019-03-09T06:26:24.281Z,72.80
2019-03-09T06:28:53.656Z,72.80
2019-03-09T06:31:23.384Z,73.20
2019-03-09T06:33:54.983Z,73.40
2019-03-09T06:36:47.089Z,73.80
2019-03-09T06:39:24.650Z,74.50
2019-03-09T06:42:47.403Z,74.90
2019-03-09T06:45:18.011Z,74.90
2019-03-09T06:47:47.463Z,75.10
2019-03-09T06:50:18.287Z,75.30
2019-03-09T06:52:47.579Z,76.10
2019-03-09T06:55:17.036Z,76.60
2019-03-09T06:57:46.407Z,77.20
2019-03-09T07:00:32.895Z,77.00
2019-03-09T07:03:02.313Z,77.50
2019-03-09T07:05:31.692Z,77.50
2019-03-09T07:08:01.091Z,77.30
2019-03-09T07:10:30.471Z,77.40
2019-03-09T07:12:59.880Z,77.40
2019-03-09T07:15:43.332Z,77.30
2019-03-09T07:18:14.936Z,77.70
2019-03-09T07:20:44.352Z,78.20
2019-03-09T07:23:13.739Z,78.60
2019-03-09T07:25:43.126Z,78.80
2019-03-09T07:28:14.219Z,79.10
2019-03-09T07:30:43.612Z,79.10
2019-03-09T07:33:13.036Z,78.90
2019-03-09T07:35:42.383Z,78.70
2019-03-09T07:38:11.764Z,78.20
2019-03-09T07:40:41.307Z,78.00
2019-03-09T07:43:10.706Z,77.80
2019-03-09T07:45:40.075Z,77.70
2019-03-09T07:48:09.495Z,77.40
2019-03-09T07:50:38.872Z,77.00
2019-03-09T07:53:08.255Z,76.90
2019-03-09T07:55:37.572Z,76.50
2019-03-09T07:58:07.431Z,76.60
2019-03-09T08:00:36.798Z,76.20
2019-03-09T08:03:06.184Z,75.80
2019-03-09T08:05:35.574Z,75.80
2019-03-09T08:08:04.924Z,75.70
2019-03-09T08:10:34.315Z,75.50
2019-03-09T08:13:03.681Z,75.50
2019-03-09T08:15:33.072Z,75.20
2019-03-09T08:18:02.471Z,75.20
2019-03-09T08:20:31.923Z,74.60
2019-03-09T08:23:01.344Z,74.60
2019-03-09T08:25:30.712Z,74.70
2019-03-09T08:28:00.122Z,74.10
2019-03-09T08:30:29.490Z,74.30
2019-03-09T08:32:58.874Z,74.30
2019-03-09T08:35:28.167Z,74.00
2019-03-09T08:37:57.839Z,73.50
2019-03-09T08:40:27.202Z,73.20
2019-03-09T08:42:56.579Z,72.90
2019-03-09T08:45:25.971Z,72.40
2019-03-09T08:47:55.378Z,72.30
2019-03-09T08:50:24.811Z,72.20
2019-03-09T08:52:54.183Z,72.30
2019-03-09T08:55:23.589Z,72.20
2019-03-09T08:57:52.989Z,72.50
2019-03-09T09:00:29.830Z,72.40
2019-03-09T09:02:58.460Z,72.30
2019-03-09T09:05:27.859Z,71.70
2019-03-09T09:07:57.235Z,71.00
2019-03-09T09:10:26.618Z,70.20
2019-03-09T09:12:56.033Z,69.90
2019-03-09T09:15:25.411Z,69.70
2019-03-09T09:17:54.821Z,69.70
2019-03-09T09:20:24.347Z,69.30
2019-03-09T09:22:53.756Z,69.40
2019-03-09T09:25:23.136Z,69.40
2019-03-09T09:27:52.561Z,69.30
2019-03-09T09:30:23.991Z,69.20
2019-03-09T09:32:53.472Z,68.70
2019-03-09T09:35:22.911Z,68.90
2019-03-09T09:37:52.623Z,69.10
2019-03-09T09:40:22.842Z,69.00
2019-03-09T09:42:52.379Z,68.60
2019-03-09T09:45:21.864Z,68.40
2019-03-09T09:47:51.350Z,68.50
2019-03-09T09:50:20.752Z,68.00
2019-03-09T09:52:50.112Z,67.60
2019-03-09T09:55:19.633Z,67.60
2019-03-09T09:57:49.097Z,67.60
2019-03-09T10:00:20.335Z,67.60
2019-03-09T10:02:49.737Z,67.10
2019-03-09T10:05:19.203Z,67.00
2019-03-09T10:07:48.615Z,67.00
2019-03-09T10:10:18.499Z,67.30
2019-03-09T10:12:47.928Z,67.30
2019-03-09T10:15:19.404Z,67.10
2019-03-09T10:17:48.819Z,67.10
2019-03-09T10:20:18.246Z,67.00
2019-03-09T10:22:47.650Z,67.10
2019-03-09T10:25:17.028Z,67.20
2019-03-09T10:27:46.434Z,67.00
2019-03-09T10:30:17.729Z,67.00
2019-03-09T10:32:47.105Z,66.90
2019-03-09T10:35:16.513Z,66.50
2019-03-09T10:37:45.895Z,66.30
2019-03-09T10:40:15.530Z,65.80
2019-03-09T10:42:44.912Z,65.80
2019-03-09T10:45:14.518Z,65.60
2019-03-09T10:47:43.911Z,65.40
2019-03-09T10:50:13.752Z,64.80
2019-03-09T10:52:43.160Z,64.90
2019-03-09T10:55:14.948Z,64.70
2019-03-09T10:57:44.513Z,64.30
2019-03-09T11:00:25.970Z,64.50
2019-03-09T11:02:55.383Z,64.80
2019-03-09T11:05:24.802Z,65.10
2019-03-09T11:07:54.196Z,65.40
2019-03-09T11:10:23.735Z,65.70
2019-03-09T11:12:53.159Z,65.40
2019-03-09T11:15:22.528Z,65.50
2019-03-09T11:17:51.928Z,65.60
2019-03-09T11:20:21.383Z,65.90
2019-03-09T11:22:50.822Z,66.00
2019-03-09T11:25:20.296Z,66.10
2019-03-09T11:27:50.035Z,66.10
2019-03-09T11:30:21.487Z,66.00
2019-03-09T11:32:50.971Z,65.70
2019-03-09T11:35:20.394Z,65.30
2019-03-09T11:37:49.976Z,65.30
2019-03-09T11:40:19.714Z,65.00
2019-03-09T11:42:49.139Z,64.90
2019-03-09T11:45:18.686Z,65.00
2019-03-09T11:47:48.091Z,65.50
2019-03-09T11:50:17.700Z,65.60
2019-03-09T11:52:47.218Z,65.50
2019-03-09T11:55:16.721Z,65.00
2019-03-09T11:57:46.231Z,65.00
2019-03-09T12:00:19.188Z,64.60
2019-03-09T12:02:48.608Z,63.70
2019-03-09T12:05:18.002Z,63.00
2019-03-09T12:07:47.411Z,62.40
2019-03-09T12:10:16.836Z,61.90
2019-03-09T12:12:46.222Z,61.30
2019-03-09T12:15:15.732Z,61.50
2019-03-09T12:17:45.120Z,61.10
2019-03-09T12:20:16.515Z,61.60
2019-03-09T12:22:45.933Z,61.70
2019-03-09T12:25:15.449Z,62.10
2019-03-09T12:27:44.839Z,62.20
2019-03-09T12:30:15.499Z,62.50
2019-03-09T12:32:44.912Z,62.90
2019-03-09T12:35:14.555Z,62.70
2019-03-09T12:37:44.075Z,62.40
2019-03-09T12:40:14.931Z,62.40
2019-03-09T12:42:44.270Z,61.90
2019-03-09T12:45:14.199Z,61.90
2019-03-09T12:47:43.617Z,61.90
2019-03-09T12:50:15.567Z,62.30
2019-03-09T12:52:45.052Z,62.70
2019-03-09T12:55:14.548Z,62.90
2019-03-09T12:57:43.963Z,63.10
2019-03-09T13:00:15.268Z,63.10
2019-03-09T13:02:44.685Z,63.20
2019-03-09T13:05:15.191Z,63.50
2019-03-09T13:07:44.680Z,63.60
2019-03-09T13:10:15.677Z,63.50
2019-03-09T13:12:45.151Z,63.40
2019-03-09T13:15:15.634Z,63.20
2019-03-09T13:17:45.019Z,63.40
2019-03-09T13:20:14.573Z,63.20
2019-03-09T13:22:44.010Z,63.00
2019-03-09T13:25:13.811Z,63.10
2019-03-09T13:27:43.245Z,63.40
2019-03-09T13:30:15.028Z,63.60
2019-03-09T13:32:44.427Z,63.70
2019-03-09T13:35:13.919Z,64.00
2019-03-09T13:37:43.295Z,64.60
2019-03-09T13:40:12.912Z,64.90
2019-03-09T13:42:42.303Z,65.40
2019-03-09T13:45:12.859Z,65.60
2019-03-09T13:47:42.266Z,65.80
2019-03-09T13:50:11.840Z,65.90
2019-03-09T13:52:41.363Z,65.90
2019-03-09T13:55:10.896Z,66.00
2019-03-09T13:57:40.287Z,66.30
2019-03-09T14:00:11.356Z,66.60
2019-03-09T14:02:40.777Z,67.00
2019-03-09T14:05:10.219Z,67.10
2019-03-09T14:07:39.612Z,67.20
2019-03-09T14:10:10.003Z,67.10
2019-03-09T14:12:39.479Z,67.10
2019-03-09T14:15:10.552Z,66.40
2019-03-09T14:17:39.954Z,65.80
2019-03-09T14:20:10.476Z,65.30
2019-03-09T14:22:39.919Z,65.50
2019-03-09T14:25:10.194Z,65.30
2019-03-09T14:27:39.589Z,65.30
2019-03-09T14:30:10.851Z,65.40
2019-03-09T14:32:40.267Z,65.70
2019-03-09T14:35:09.692Z,65.90
2019-03-09T14:37:39.447Z,66.10
2019-03-09T14:40:09.496Z,66.30
2019-03-09T14:42:38.883Z,66.50
2019-03-09T14:45:11.230Z,66.60
2019-03-09T14:47:40.615Z,66.80
2019-03-09T14:50:10.212Z,66.80
2019-03-09T14:52:39.601Z,66.80
2019-03-09T14:55:09.390Z,66.90
2019-03-09T14:57:38.767Z,66.90
2019-03-09T15:00:11.407Z,67.00
2019-03-09T15:02:40.818Z,67.00
2019-03-09T15:05:10.225Z,67.20
2019-03-09T15:07:39.663Z,67.20
2019-03-09T15:10:09.565Z,67.30
2019-03-09T15:12:38.956Z,67.20
2019-03-09T15:15:09.567Z,67.30
2019-03-09T15:17:38.961Z,67.50
2019-03-09T15:20:09.089Z,67.60
2019-03-09T15:22:38.538Z,67.80
2019-03-09T15:25:08.903Z,68.10
2019-03-09T15:27:38.287Z,68.40
2019-03-09T15:30:08.907Z,68.80
2019-03-09T15:32:38.296Z,69.50
2019-03-09T15:35:07.811Z,70.20
2019-03-09T15:37:37.214Z,70.90
2019-03-09T15:40:06.703Z,71.60
2019-03-09T15:42:36.116Z,72.50
2019-03-09T15:45:05.797Z,72.60
2019-03-09T15:47:35.220Z,73.20
2019-03-09T15:50:04.987Z,73.30
2019-03-09T15:52:34.356Z,73.60
2019-03-09T15:55:03.806Z,73.90
2019-03-09T15:57:33.196Z,74.00
2019-03-09T16:00:02.623Z,74.70
2019-03-09T16:02:31.999Z,74.90
2019-03-09T16:05:01.394Z,75.50
2019-03-09T16:07:30.787Z,75.50
2019-03-09T16:10:00.318Z,75.70
2019-03-09T16:12:29.687Z,75.60
2019-03-09T16:14:59.096Z,75.40
2019-03-09T16:17:28.471Z,75.40
2019-03-09T16:19:57.896Z,75.30
2019-03-09T16:22:27.333Z,75.40
2019-03-09T16:24:56.771Z,75.50
2019-03-09T16:27:26.168Z,75.60
2019-03-09T16:29:55.569Z,75.80
2019-03-09T16:32:24.992Z,75.90
2019-03-09T16:34:54.350Z,76.00
2019-03-09T16:37:23.704Z,76.00
2019-03-09T16:39:53.089Z,76.30
2019-03-09T16:42:22.832Z,76.20
2019-03-09T16:44:52.229Z,76.10
2019-03-09T16:47:21.618Z,76.30
2019-03-09T16:49:51.511Z,76.50
2019-03-09T16:52:20.891Z,76.60
2019-03-09T16:54:50.627Z,76.80
2019-03-09T16:57:20.006Z,76.90
2019-03-09T16:59:49.392Z,76.90
2019-03-09T17:02:27.663Z,76.80
2019-03-09T17:04:50.161Z,76.90
2019-03-09T17:07:19.597Z,76.80
2019-03-09T17:09:48.987Z,76.60
2019-03-09T17:12:18.423Z,76.40
2019-03-09T17:14:47.804Z,76.20
2019-03-09T17:17:17.194Z,76.00
2019-03-09T17:19:46.520Z,75.60
2019-03-09T17:22:15.904Z,75.60
2019-03-09T17:24:45.453Z,75.40
2019-03-09T17:27:14.875Z,75.20
2019-03-09T17:29:44.253Z,75.10
2019-03-09T17:32:13.672Z,74.70
2019-03-09T17:34:43.059Z,74.80
2019-03-09T17:37:12.618Z,74.80
2019-03-09T17:39:41.999Z,74.90
2019-03-09T17:42:11.435Z,74.90
2019-03-09T17:44:40.821Z,75.00
2019-03-09T17:47:10.207Z,75.20
2019-03-09T17:49:39.633Z,75.40
2019-03-09T17:52:09.043Z,75.70
2019-03-09T17:54:38.447Z,76.40
2019-03-09T17:57:07.747Z,75.90
2019-03-09T17:59:37.112Z,76.00
2019-03-09T18:02:06.517Z,76.30
2019-03-09T18:04:35.903Z,76.70
2019-03-09T18:07:05.311Z,76.90
2019-03-09T18:09:34.733Z,77.20
2019-03-09T18:12:04.163Z,77.70
2019-03-09T18:14:33.547Z,78.10
2019-03-09T18:17:02.927Z,78.40
2019-03-09T18:19:32.353Z,78.60
2019-03-09T18:22:01.742Z,79.10
2019-03-09T18:24:31.163Z,79.10
2019-03-09T18:27:00.537Z,79.30
2019-03-09T18:29:29.991Z,79.30
2019-03-09T18:31:59.374Z,79.70
2019-03-09T18:34:28.759Z,79.80
2019-03-09T18:36:58.180Z,79.90
2019-03-09T18:39:27.551Z,80.20
2019-03-09T18:41:56.943Z,80.20
2019-03-09T18:44:26.336Z,80.50
2019-03-09T18:46:55.715Z,80.60
2019-03-09T18:49:25.060Z,80.60
2019-03-09T18:51:54.464Z,80.90
2019-03-09T18:54:23.862Z,81.10
2019-03-09T18:56:53.275Z,81.30
2019-03-09T18:59:22.678Z,81.40
2019-03-09T19:01:52.123Z,81.50
2019-03-09T19:04:21.523Z,81.60
2019-03-09T19:06:50.900Z,81.70
2019-03-09T19:09:20.315Z,81.70
2019-03-09T19:11:50.655Z,81.90
2019-03-09T19:14:20.096Z,82.40
2019-03-09T19:16:49.497Z,81.90
2019-03-09T19:19:18.887Z,81.90
2019-03-09T19:21:48.228Z,81.90
2019-03-09T19:24:17.685Z,81.90
2019-03-09T19:26:47.148Z,82.60
2019-03-09T19:29:16.554Z,81.70
2019-03-09T19:31:45.923Z,81.70
2019-03-09T19:34:15.339Z,81.70
2019-03-09T19:36:44.708Z,81.60
2019-03-09T19:39:14.132Z,81.60
2019-03-09T19:41:43.532Z,81.60
2019-03-09T19:44:12.907Z,81.50
2019-03-09T19:46:42.302Z,81.60
2019-03-09T19:49:11.760Z,81.70
2019-03-09T19:51:41.307Z,81.80
2019-03-09T19:54:10.690Z,81.80
2019-03-09T19:56:40.066Z,81.70
2019-03-09T19:59:09.483Z,81.60
2019-03-09T20:01:38.847Z,81.60
2019-03-09T20:04:08.177Z,81.50
2019-03-09T20:06:37.543Z,81.40
2019-03-09T20:09:07.819Z,81.30
2019-03-09T20:11:37.194Z,81.30
2019-03-09T20:14:06.623Z,81.20
2019-03-09T20:16:36.047Z,81.20
2019-03-09T20:19:05.433Z,81.10
2019-03-09T20:21:34.859Z,81.00
2019-03-09T20:24:04.243Z,80.90
2019-03-09T20:26:33.684Z,80.80
2019-03-09T20:29:03.116Z,80.70
2019-03-09T20:31:32.532Z,80.80
2019-03-09T20:34:01.949Z,80.80
2019-03-09T20:36:31.340Z,80.50
2019-03-09T20:39:00.713Z,80.20
2019-03-09T20:41:30.147Z,80.10
2019-03-09T20:43:59.540Z,79.70
2019-03-09T20:46:28.975Z,79.60
2019-03-09T20:48:58.371Z,79.40
2019-03-09T20:51:27.778Z,79.20
2019-03-09T20:53:57.666Z,79.20
2019-03-09T20:56:27.512Z,79.10
2019-03-09T20:58:57.689Z,78.80
2019-03-09T21:01:27.067Z,78.60
2019-03-09T21:03:56.375Z,78.50
2019-03-09T21:06:25.810Z,78.60
2019-03-09T21:08:55.159Z,78.60
2019-03-09T21:11:24.581Z,78.50
2019-03-09T21:13:53.948Z,78.20
2019-03-09T21:16:23.351Z,78.20
2019-03-09T21:18:52.783Z,78.20
2019-03-09T21:21:22.156Z,78.20
2019-03-09T21:23:51.604Z,78.20
2019-03-09T21:26:20.996Z,78.20
2019-03-09T21:28:50.372Z,78.30
2019-03-09T21:31:19.783Z,78.30
2019-03-09T21:33:49.148Z,78.30
2019-03-09T21:36:18.895Z,78.30
2019-03-09T21:38:48.290Z,78.40
2019-03-09T21:41:17.683Z,78.50
2019-03-09T21:43:47.108Z,78.60
2019-03-09T21:46:16.488Z,78.70
2019-03-09T21:48:45.917Z,78.80
2019-03-09T21:51:15.329Z,78.90
2019-03-09T21:53:44.748Z,79.10
2019-03-09T21:56:14.163Z,79.20
2019-03-09T21:58:43.551Z,79.30
2019-03-09T22:01:12.955Z,79.60
2019-03-09T22:03:42.357Z,79.60
2019-03-09T22:06:11.741Z,79.70
2019-03-09T22:08:41.163Z,79.70
2019-03-09T22:11:10.565Z,79.70
2019-03-09T22:13:39.991Z,79.70
2019-03-09T22:16:09.396Z,79.60
2019-03-09T22:18:38.775Z,79.50
2019-03-09T22:21:08.426Z,79.40
2019-03-09T22:23:43.939Z,79.30
2019-03-09T22:26:08.840Z,79.30
2019-03-09T22:28:38.304Z,79.30
2019-03-09T22:31:07.692Z,79.30
2019-03-09T22:33:37.129Z,79.30
2019-03-09T22:36:06.500Z,79.30
2019-03-09T22:38:35.923Z,79.30
2019-03-09T22:41:05.302Z,79.30
2019-03-09T22:43:34.712Z,79.30
2019-03-09T22:46:04.115Z,79.30
2019-03-09T22:48:33.494Z,79.30
2019-03-09T22:51:02.916Z,79.40
2019-03-09T22:53:32.283Z,79.30
2019-03-09T22:56:01.640Z,79.30
2019-03-09T22:58:31.308Z,79.30
2019-03-09T23:01:00.717Z,79.30
2019-03-09T23:03:30.106Z,79.30
2019-03-09T23:05:59.475Z,79.20
2019-03-09T23:08:28.884Z,79.20
2019-03-09T23:10:58.281Z,79.10
2019-03-09T23:13:27.639Z,79.10
2019-03-09T23:15:57.048Z,79.10
2019-03-09T23:18:26.424Z,79.20
2019-03-09T23:20:55.840Z,79.20
2019-03-09T23:23:25.211Z,79.20
2019-03-09T23:25:54.592Z,79.30
2019-03-09T23:28:23.991Z,79.30
2019-03-09T23:30:54.573Z,79.30
2019-03-09T23:33:24.103Z,79.40
2019-03-09T23:35:53.470Z,79.40
2019-03-09T23:38:22.800Z,79.40
2019-03-09T23:40:52.227Z,79.40
2019-03-09T23:43:21.579Z,79.50
2019-03-09T23:45:51.318Z,79.40
2019-03-09T23:48:20.703Z,79.40
2019-03-09T23:50:50.074Z,79.50
2019-03-09T23:53:19.510Z,79.40
2019-03-09T23:55:48.918Z,79.40
2019-03-09T23:58:18.331Z,79.30
