createdAt,value
2023-03-11T00:02:02.852Z,9.64
2023-03-11T00:05:00.490Z,9.61
2023-03-11T00:07:58.233Z,9.59
2023-03-11T00:10:56.329Z,9.55
2023-03-11T00:13:54.034Z,9.53
2023-03-11T00:16:51.494Z,9.51
2023-03-11T00:19:49.211Z,9.49
2023-03-11T00:22:46.644Z,9.45
2023-03-11T00:25:44.353Z,9.42
2023-03-11T00:28:41.962Z,9.40
2023-03-11T00:31:39.403Z,9.36
2023-03-11T00:34:37.080Z,9.33
2023-03-11T00:37:34.575Z,9.30
2023-03-11T00:40:32.187Z,9.29
2023-03-11T00:43:29.637Z,9.26
2023-03-11T00:46:27.410Z,9.19
2023-03-11T00:49:25.165Z,9.05
2023-03-11T00:52:22.611Z,8.86
2023-03-11T00:55:20.239Z,8.66
2023-03-11T00:58:17.711Z,8.48
2023-03-11T01:01:15.529Z,8.32
2023-03-11T01:04:13.040Z,8.20
2023-03-11T01:07:11.448Z,8.11
2023-03-11T01:10:09.007Z,8.01
2023-03-11T01:13:06.788Z,7.94
2023-03-11T01:16:04.710Z,7.87
2023-03-11T01:19:02.185Z,7.82
2023-03-11T01:21:59.822Z,7.79
2023-03-11T01:24:57.273Z,7.76
2023-03-11T01:27:54.992Z,7.73
2023-03-11T01:30:52.507Z,7.71
2023-03-11T01:33:50.187Z,7.70
2023-03-11T01:36:47.649Z,7.69
2023-03-11T01:39:45.301Z,7.68
2023-03-11T01:42:43.020Z,7.68
2023-03-11T01:45:40.497Z,7.68
2023-03-11T01:48:39.069Z,7.69
2023-03-11T01:51:36.520Z,7.69
2023-03-11T01:54:34.185Z,7.66
2023-03-11T01:57:31.637Z,7.63
2023-03-11T02:00:29.505Z,7.61
2023-03-11T02:03:26.989Z,7.57
2023-03-11T02:06:24.685Z,7.53
2023-03-11T02:09:24.470Z,7.48
2023-03-11T02:12:21.926Z,7.41
2023-03-11T02:15:19.701Z,7.35
2023-03-11T02:18:18.678Z,7.26
2023-03-11T02:21:16.454Z,7.15
2023-03-11T02:24:13.899Z,7.05
2023-03-11T02:27:11.672Z,6.96
2023-03-11T02:30:09.293Z,6.85
2023-03-11T02:33:06.787Z,6.75
2023-03-11T02:36:04.640Z,6.65
2023-03-11T02:39:02.106Z,6.58
2023-03-11T02:41:59.740Z,6.51
2023-03-11T02:44:57.182Z,6.45
2023-03-11T02:47:54.881Z,6.38
2023-03-11T02:50:52.678Z,6.30
2023-03-11T02:53:50.114Z,6.23
2023-03-11T02:56:50.784Z,6.16
2023-03-11T02:59:48.273Z,6.10
2023-03-11T03:02:46.112Z,6.04
2023-03-11T03:05:44.177Z,5.98
2023-03-11T03:08:41.769Z,5.93
2023-03-11T03:11:39.519Z,5.87
2023-03-11T03:14:36.969Z,5.83
2023-03-11T03:17:34.850Z,5.79
2023-03-11T03:20:32.303Z,5.77
2023-03-11T03:23:30.073Z,5.76
2023-03-11T03:26:27.861Z,5.73
2023-03-11T03:29:25.314Z,5.70
2023-03-11T03:32:23.202Z,5.70
2023-03-11T03:35:20.841Z,5.67
2023-03-11T03:38:18.457Z,5.66
2023-03-11T03:41:16.368Z,5.65
2023-03-11T03:44:14.141Z,5.64
2023-03-11T03:47:12.304Z,5.61
2023-03-11T03:50:09.776Z,5.57
2023-03-11T03:53:07.408Z,5.53
2023-03-11T03:56:04.894Z,5.50
2023-03-11T03:59:02.660Z,5.46
2023-03-11T04:02:00.176Z,5.41
2023-03-11T04:04:57.847Z,5.33
2023-03-11T04:07:55.759Z,5.24
2023-03-11T04:10:53.227Z,5.17
2023-03-11T04:13:50.993Z,5.10
2023-03-11T04:16:48.601Z,5.03
2023-03-11T04:19:46.421Z,4.97
2023-03-11T04:22:44.294Z,4.91
2023-03-11T04:25:41.851Z,4.85
2023-03-11T04:28:39.512Z,4.80
2023-03-11T04:31:36.972Z,4.72
2023-03-11T04:34:34.749Z,4.67
2023-03-11T04:37:32.298Z,4.62
2023-03-11T04:40:30.066Z,4.58
2023-03-11T04:43:27.935Z,4.53
2023-03-11T04:46:25.440Z,4.49
2023-03-11T04:49:24.183Z,4.44
2023-03-11T04:52:21.647Z,4.40
2023-03-11T04:55:19.410Z,4.36
2023-03-11T04:58:17.279Z,4.33
2023-03-11T05:01:14.862Z,4.30
2023-03-11T05:04:13.481Z,4.26
2023-03-11T05:07:10.993Z,4.22
2023-03-11T05:10:09.272Z,4.18
2023-03-11T05:13:06.730Z,4.14
2023-03-11T05:16:04.529Z,4.11
2023-03-11T05:19:02.471Z,4.09
2023-03-11T05:21:59.930Z,4.08
2023-03-11T05:24:57.821Z,4.06
2023-03-11T05:27:55.265Z,4.06
2023-03-11T05:30:53.066Z,4.05
2023-03-11T05:33:50.524Z,4.04
2023-03-11T05:36:48.458Z,4.04
2023-03-11T05:39:45.921Z,4.04
2023-03-11T05:42:43.690Z,4.05
2023-03-11T05:45:41.674Z,4.06
2023-03-11T05:48:39.239Z,4.07
2023-03-11T05:51:38.027Z,4.11
2023-03-11T05:54:35.589Z,4.14
2023-03-11T05:57:33.347Z,4.18
2023-03-11T06:00:30.910Z,4.22
2023-03-11T06:03:28.780Z,4.27
2023-03-11T06:06:26.665Z,4.33
2023-03-11T06:09:24.518Z,4.41
2023-03-11T06:12:22.291Z,4.53
2023-03-11T06:15:19.855Z,4.66
2023-03-11T06:18:17.712Z,4.83
2023-03-11T06:21:15.280Z,5.02
2023-03-11T06:24:13.041Z,5.22
2023-03-11T06:27:11.902Z,5.41
2023-03-11T06:30:10.327Z,5.57
2023-03-11T06:33:08.122Z,5.73
2023-03-11T06:36:05.761Z,5.91
2023-03-11T06:39:04.753Z,6.09
2023-03-11T06:42:02.305Z,6.42
2023-03-11T06:45:00.081Z,7.69
2023-03-11T06:47:57.848Z,9.43
2023-03-11T06:50:55.328Z,10.73
2023-03-11T06:53:53.313Z,11.44
2023-03-11T06:56:50.874Z,11.52
2023-03-11T06:59:48.797Z,11.39
2023-03-11T07:02:46.323Z,11.09
2023-03-11T07:05:44.243Z,10.67
2023-03-11T07:08:41.891Z,10.06
2023-03-11T07:11:39.577Z,9.34
2023-03-11T07:14:37.402Z,8.71
2023-03-11T07:17:36.058Z,8.15
2023-03-11T07:20:34.017Z,7.74
2023-03-11T07:23:31.664Z,7.38
2023-03-11T07:26:29.321Z,7.11
2023-03-11T07:29:27.001Z,6.89
2023-03-11T07:32:24.596Z,6.74
2023-03-11T07:35:22.371Z,6.63
2023-03-11T07:38:19.971Z,6.62
2023-03-11T07:41:18.405Z,6.74
2023-03-11T07:44:15.969Z,6.88
2023-03-11T07:47:14.119Z,6.95
2023-03-11T07:50:12.457Z,7.01
2023-03-11T07:53:09.904Z,7.14
2023-03-11T07:56:07.886Z,7.46
2023-03-11T07:59:05.462Z,8.01
2023-03-11T08:02:03.445Z,8.88
2023-03-11T08:05:01.066Z,10.09
2023-03-11T08:07:58.842Z,11.76
2023-03-11T08:10:57.065Z,13.68
2023-03-11T08:13:54.936Z,15.75
2023-03-11T08:16:52.857Z,17.37
2023-03-11T08:19:50.444Z,18.68
2023-03-11T08:22:57.556Z,19.89
2023-03-11T08:25:55.479Z,20.82
2023-03-11T08:28:53.132Z,21.47
2023-03-11T08:31:51.062Z,22.03
2023-03-11T08:34:48.627Z,22.50
2023-03-11T08:37:46.808Z,23.10
2023-03-11T08:40:44.323Z,23.51
2023-03-11T08:43:42.750Z,23.73
2023-03-11T08:46:40.865Z,24.14
2023-03-11T08:49:38.398Z,24.85
2023-03-11T08:52:36.168Z,25.57
2023-03-11T08:55:33.613Z,25.84
2023-03-11T08:58:31.373Z,25.94
2023-03-11T09:01:29.693Z,25.96
2023-03-11T09:04:27.376Z,26.12
2023-03-11T09:07:25.033Z,26.61
2023-03-11T09:10:22.488Z,26.75
2023-03-11T09:13:20.209Z,26.96
2023-03-11T09:16:17.664Z,27.35
2023-03-11T09:19:15.433Z,27.18
2023-03-11T09:22:12.894Z,26.18
2023-03-11T09:25:11.382Z,24.93
2023-03-11T09:28:08.824Z,24.38
2023-03-11T09:31:06.957Z,24.65
2023-03-11T09:34:04.787Z,24.99
2023-03-11T09:37:02.332Z,25.44
2023-03-11T09:40:00.073Z,25.49
2023-03-11T09:42:57.519Z,24.58
2023-03-11T09:45:55.242Z,23.42
2023-03-11T09:48:52.730Z,22.02
2023-03-11T09:51:50.372Z,20.53
2023-03-11T09:54:48.143Z,19.01
2023-03-11T09:57:45.695Z,17.51
2023-03-11T10:00:43.563Z,16.20
2023-03-11T10:03:41.124Z,14.96
2023-03-11T10:06:38.898Z,13.91
2023-03-11T10:09:38.901Z,13.02
2023-03-11T10:12:38.119Z,12.15
2023-03-11T10:15:38.318Z,11.42
2023-03-11T10:18:36.824Z,10.77
2023-03-11T10:21:34.691Z,10.28
2023-03-11T10:24:32.252Z,9.84
2023-03-11T10:27:30.027Z,9.42
2023-03-11T10:30:27.490Z,9.10
2023-03-11T10:33:25.273Z,8.86
2023-03-11T10:36:24.756Z,8.59
2023-03-11T10:39:22.213Z,8.30
2023-03-11T10:42:20.093Z,8.09
2023-03-11T10:45:17.645Z,7.88
2023-03-11T10:48:15.625Z,7.70
2023-03-11T10:51:13.188Z,7.53
2023-03-11T10:54:11.054Z,7.44
2023-03-11T10:57:09.229Z,7.38
2023-03-11T11:00:12.410Z,7.31
2023-03-11T11:03:10.194Z,7.25
2023-03-11T11:06:07.658Z,7.18
2023-03-11T11:09:06.771Z,7.15
2023-03-11T11:12:04.349Z,7.11
2023-03-11T11:15:02.181Z,7.03
2023-03-11T11:17:59.750Z,6.97
2023-03-11T11:20:57.622Z,6.99
2023-03-11T11:23:55.384Z,7.84
2023-03-11T11:26:52.945Z,9.68
2023-03-11T11:29:50.917Z,10.72
2023-03-11T11:32:48.539Z,11.00
2023-03-11T11:35:46.514Z,10.91
2023-03-11T11:38:44.018Z,10.57
2023-03-11T11:41:41.786Z,10.25
2023-03-11T11:44:39.353Z,10.00
2023-03-11T11:47:37.209Z,10.02
2023-03-11T11:50:34.872Z,10.44
2023-03-11T11:53:32.966Z,11.60
2023-03-11T11:56:30.817Z,13.05
2023-03-11T11:59:28.250Z,13.45
2023-03-11T12:02:26.261Z,13.00
2023-03-11T12:05:24.239Z,12.37
2023-03-11T12:08:21.887Z,11.75
2023-03-11T12:11:19.653Z,11.22
2023-03-11T12:14:18.151Z,10.79
2023-03-11T12:17:16.211Z,10.39
2023-03-11T12:20:13.776Z,10.02
2023-03-11T12:23:11.450Z,9.73
2023-03-11T12:26:08.997Z,9.46
2023-03-11T12:29:06.869Z,9.20
2023-03-11T12:32:04.436Z,9.00
2023-03-11T12:35:02.146Z,8.77
2023-03-11T12:37:59.972Z,8.60
2023-03-11T12:40:57.437Z,8.41
2023-03-11T12:43:55.197Z,8.18
2023-03-11T12:46:52.700Z,7.98
2023-03-11T12:49:50.629Z,7.79
2023-03-11T12:52:48.056Z,7.66
2023-03-11T12:55:45.859Z,7.58
2023-03-11T12:58:43.417Z,7.58
2023-03-11T13:01:42.015Z,7.60
2023-03-11T13:04:39.982Z,7.60
2023-03-11T13:07:37.440Z,7.54
2023-03-11T13:10:35.310Z,7.45
2023-03-11T13:13:32.899Z,7.34
2023-03-11T13:16:30.844Z,7.25
2023-03-11T13:19:28.392Z,7.20
2023-03-11T13:22:26.291Z,7.22
2023-03-11T13:25:23.717Z,7.20
2023-03-11T13:28:21.717Z,7.11
2023-03-11T13:31:21.264Z,7.01
2023-03-11T13:34:18.764Z,6.90
2023-03-11T13:37:18.058Z,6.83
2023-03-11T13:40:15.940Z,6.80
2023-03-11T13:43:13.722Z,6.76
2023-03-11T13:46:11.858Z,6.70
2023-03-11T13:49:09.678Z,6.66
2023-03-11T13:52:07.402Z,6.64
2023-03-11T13:55:04.844Z,6.66
2023-03-11T13:58:02.565Z,6.66
2023-03-11T14:01:00.062Z,6.64
2023-03-11T14:03:58.247Z,6.63
2023-03-11T14:06:55.772Z,6.59
2023-03-11T14:09:53.449Z,6.54
2023-03-11T14:12:51.229Z,6.51
2023-03-11T14:15:49.054Z,6.49
2023-03-11T14:18:46.789Z,6.45
2023-03-11T14:21:44.254Z,6.42
2023-03-11T14:24:42.044Z,6.41
2023-03-11T14:27:40.539Z,6.38
2023-03-11T14:30:38.392Z,6.35
2023-03-11T14:33:36.525Z,6.35
2023-03-11T14:36:35.009Z,6.38
2023-03-11T14:39:32.858Z,6.42
2023-03-11T14:42:31.004Z,6.45
2023-03-11T14:45:28.880Z,6.46
2023-03-11T14:48:27.680Z,6.48
2023-03-11T14:51:25.204Z,6.48
2023-03-11T14:54:23.097Z,6.49
2023-03-11T14:57:21.175Z,6.47
2023-03-11T15:00:19.043Z,6.46
2023-03-11T15:03:17.275Z,6.46
2023-03-11T15:06:15.084Z,6.47
2023-03-11T15:09:12.855Z,6.48
2023-03-11T15:12:11.293Z,6.48
2023-03-11T15:15:10.126Z,6.47
2023-03-11T15:18:08.080Z,6.48
2023-03-11T15:21:06.383Z,6.45
2023-03-11T15:24:05.438Z,6.38
2023-03-11T15:27:02.929Z,6.27
2023-03-11T15:30:00.558Z,6.19
2023-03-11T15:32:58.317Z,6.11
2023-03-11T15:35:56.744Z,6.09
2023-03-11T15:38:54.339Z,6.11
2023-03-11T15:41:52.308Z,6.11
2023-03-11T15:44:50.688Z,6.11
2023-03-11T15:47:49.268Z,6.08
2023-03-11T15:50:53.368Z,6.06
2023-03-11T15:53:52.086Z,6.04
2023-03-11T15:56:49.933Z,5.99
2023-03-11T15:59:47.530Z,5.94
2023-03-11T16:02:45.284Z,5.90
2023-03-11T16:05:43.822Z,5.87
2023-03-11T16:08:41.545Z,5.82
2023-03-11T16:11:39.714Z,5.77
2023-03-11T16:14:37.273Z,5.75
2023-03-11T16:17:49.030Z,5.72
2023-03-11T16:20:47.753Z,5.65
2023-03-11T16:23:51.809Z,5.60
2023-03-11T16:26:52.993Z,5.53
2023-03-11T16:29:50.772Z,5.47
2023-03-11T16:32:50.042Z,5.43
2023-03-11T16:35:48.720Z,5.40
2023-03-11T16:38:47.348Z,5.35
2023-03-11T16:41:46.289Z,5.30
2023-03-11T16:44:47.287Z,5.25
2023-03-11T16:47:45.460Z,5.22
2023-03-11T16:50:45.018Z,5.20
2023-03-11T16:53:43.659Z,5.19
2023-03-11T16:56:42.007Z,5.16
2023-03-11T16:59:40.610Z,5.12
2023-03-11T17:02:42.708Z,5.08
2023-03-11T17:05:41.482Z,5.05
2023-03-11T17:08:40.926Z,5.04
2023-03-11T17:11:39.480Z,5.02
2023-03-11T17:14:38.174Z,5.00
2023-03-11T17:17:37.282Z,4.99
2023-03-11T17:20:36.957Z,4.99
2023-03-11T17:23:35.332Z,4.98
2023-03-11T17:26:34.061Z,4.97
2023-03-11T17:29:33.808Z,4.95
2023-03-11T17:32:31.981Z,4.91
2023-03-11T17:35:30.339Z,4.89
2023-03-11T17:38:29.937Z,4.87
2023-03-11T17:41:28.317Z,4.88
2023-03-11T17:44:31.587Z,4.86
2023-03-11T17:47:37.240Z,4.83
2023-03-11T17:50:36.470Z,4.80
2023-03-11T17:53:37.695Z,4.77
2023-03-11T17:56:36.822Z,4.74
2023-03-11T17:59:35.846Z,4.72
2023-03-11T18:02:34.493Z,4.69
2023-03-11T18:05:33.028Z,4.67
2023-03-11T18:08:31.052Z,4.65
2023-03-11T18:11:28.698Z,4.64
2023-03-11T18:14:29.371Z,4.62
2023-03-11T18:17:29.977Z,4.61
2023-03-11T18:20:29.350Z,4.60
2023-03-11T18:23:27.602Z,4.58
2023-03-11T18:26:26.458Z,4.56
2023-03-11T18:29:25.104Z,4.52
2023-03-11T18:32:25.269Z,4.49
2023-03-11T18:35:25.265Z,4.47
2023-03-11T18:38:23.363Z,4.44
2023-03-11T18:41:23.153Z,4.42
2023-03-11T18:44:22.356Z,4.39
2023-03-11T18:47:21.062Z,4.34
2023-03-11T18:50:22.932Z,4.32
2023-03-11T18:53:21.790Z,4.29
2023-03-11T18:56:20.141Z,4.28
2023-03-11T18:59:18.743Z,4.26
2023-03-11T19:02:17.990Z,4.24
2023-03-11T19:05:17.020Z,4.23
2023-03-11T19:08:15.874Z,4.21
2023-03-11T19:11:14.334Z,4.22
2023-03-11T19:14:18.692Z,4.21
2023-03-11T19:17:22.400Z,4.21
2023-03-11T19:20:22.930Z,4.20
2023-03-11T19:23:24.078Z,4.17
2023-03-11T19:26:41.379Z,4.16
2023-03-11T19:29:41.525Z,4.14
2023-03-11T19:32:39.751Z,4.12
2023-03-11T19:35:37.704Z,4.09
2023-03-11T19:38:36.513Z,4.08
2023-03-11T19:41:34.649Z,4.06
2023-03-11T19:44:33.134Z,4.02
2023-03-11T19:47:31.465Z,3.99
2023-03-11T19:50:30.099Z,3.95
2023-03-11T19:53:29.597Z,3.91
2023-03-11T19:56:29.223Z,3.85
2023-03-11T19:59:28.436Z,3.78
2023-03-11T20:02:27.066Z,3.74
2023-03-11T20:05:27.017Z,3.69
2023-03-11T20:08:25.621Z,3.65
2023-03-11T20:11:26.546Z,3.61
2023-03-11T20:14:25.125Z,3.58
2023-03-11T20:17:24.330Z,3.55
2023-03-11T20:20:23.378Z,3.53
2023-03-11T20:23:21.979Z,3.49
2023-03-11T20:26:20.617Z,3.45
2023-03-11T20:29:19.537Z,3.41
2023-03-11T20:32:18.331Z,3.38
2023-03-11T20:35:17.461Z,3.35
2023-03-11T20:38:17.637Z,3.31
2023-03-11T20:41:16.424Z,3.27
2023-03-11T20:44:15.031Z,3.23
2023-03-11T20:47:12.974Z,3.21
2023-03-11T20:50:11.580Z,3.18
2023-03-11T20:53:10.312Z,3.16
2023-03-11T20:56:08.816Z,3.13
2023-03-11T20:59:07.664Z,3.11
2023-03-11T21:02:06.525Z,3.10
2023-03-11T21:05:05.210Z,3.08
2023-03-11T21:08:03.807Z,3.08
2023-03-11T21:11:01.447Z,3.08
2023-03-11T21:14:00.407Z,3.09
2023-03-11T21:16:59.028Z,3.09
2023-03-11T21:19:58.719Z,3.11
2023-03-11T21:22:56.976Z,3.14
2023-03-11T21:25:55.119Z,3.15
2023-03-11T21:28:53.173Z,3.17
2023-03-11T21:31:51.388Z,3.18
2023-03-11T21:34:50.211Z,3.17
2023-03-11T21:37:48.090Z,3.15
2023-03-11T21:40:46.623Z,3.13
2023-03-11T21:43:44.356Z,3.10
2023-03-11T21:46:42.533Z,3.08
2023-03-11T21:49:40.393Z,3.05
2023-03-11T21:52:38.603Z,3.03
2023-03-11T21:55:36.178Z,3.01
2023-03-11T21:58:34.022Z,2.98
2023-03-11T22:01:31.930Z,2.96
2023-03-11T22:04:29.830Z,2.93
2023-03-11T22:07:27.602Z,2.92
2023-03-11T22:10:25.327Z,2.91
2023-03-11T22:13:23.211Z,2.91
2023-03-11T22:16:21.102Z,2.90
2023-03-11T22:19:19.230Z,2.89
2023-03-11T22:22:16.786Z,2.87
2023-03-11T22:25:15.048Z,2.86
2023-03-11T22:28:13.249Z,2.85
2023-03-11T22:31:10.989Z,2.83
2023-03-11T22:34:08.464Z,2.81
2023-03-11T22:37:06.224Z,2.79
2023-03-11T22:40:07.590Z,2.76
2023-03-11T22:43:05.339Z,2.73
2023-03-11T22:46:03.187Z,2.70
2023-03-11T22:49:00.674Z,2.67
2023-03-11T22:51:58.455Z,2.65
2023-03-11T22:54:55.974Z,2.63
2023-03-11T22:57:53.588Z,2.60
2023-03-11T23:00:51.076Z,2.56
2023-03-11T23:03:48.843Z,2.52
2023-03-11T23:06:46.325Z,2.49
2023-03-11T23:09:44.260Z,2.47
2023-03-11T23:12:41.694Z,2.44
2023-03-11T23:15:39.449Z,2.42
2023-03-11T23:18:37.216Z,2.39
2023-03-11T23:21:34.663Z,2.37
2023-03-11T23:24:32.337Z,2.35
2023-03-11T23:27:29.783Z,2.33
2023-03-11T23:30:27.498Z,2.31
2023-03-11T23:33:24.974Z,2.29
2023-03-11T23:36:22.658Z,2.27
2023-03-11T23:39:20.094Z,2.26
2023-03-11T23:42:25.545Z,2.21
2023-03-11T23:45:23.881Z,2.19
2023-03-11T23:48:21.326Z,2.17
2023-03-11T23:51:19.002Z,2.15
2023-03-11T23:54:16.567Z,2.13
2023-03-11T23:57:14.353Z,2.11
