createdAt,value
2022-11-19T00:02:50.164Z,100303.06
2022-11-19T00:06:18.759Z,100308.67
2022-11-19T00:09:45.562Z,100309.39
2022-11-19T00:13:13.496Z,100318.01
2022-11-19T00:16:40.603Z,100319.86
2022-11-19T00:20:08.940Z,100322.13
2022-11-19T00:23:35.782Z,100324.71
2022-11-19T00:27:02.749Z,100326.21
2022-11-19T00:34:16.240Z,100333.47
2022-11-19T00:37:43.114Z,100333.87
2022-11-19T00:41:10.380Z,100332.27
2022-11-19T00:44:37.642Z,100328.96
2022-11-19T00:48:04.435Z,100332.13
2022-11-19T00:51:32.247Z,100334.54
2022-11-19T00:54:58.885Z,100333.05
2022-11-19T00:58:25.553Z,100337.87
2022-11-19T01:01:52.186Z,100337.31
2022-11-19T01:05:19.192Z,100336.52
2022-11-19T01:08:46.173Z,100335.95
2022-11-19T01:12:12.733Z,100341.83
2022-11-19T01:15:39.497Z,100348.61
2022-11-19T01:19:07.335Z,100353.67
2022-11-19T01:22:33.956Z,100353.75
2022-11-19T01:26:00.985Z,100355.48
2022-11-19T01:29:27.661Z,100354.88
2022-11-19T01:32:54.306Z,100353.77
2022-11-19T01:36:22.743Z,100351.17
2022-11-19T01:39:49.517Z,100354.86
2022-11-19T01:43:16.546Z,100351.96
2022-11-19T01:46:43.219Z,100347.06
2022-11-19T01:50:10.720Z,100347.98
2022-11-19T01:53:39.301Z,100346.73
2022-11-19T01:57:10.751Z,100347.39
2022-11-19T02:00:37.619Z,100347.23
2022-11-19T02:04:05.876Z,100348.20
2022-11-19T02:07:35.411Z,100349.38
2022-11-19T02:11:16.736Z,100346.76
2022-11-19T02:15:02.046Z,100345.21
2022-11-19T02:18:43.052Z,100348.30
2022-11-19T02:22:29.647Z,100351.96
2022-11-19T02:26:24.606Z,100361.20
2022-11-19T02:30:09.767Z,100360.48
2022-11-19T02:33:45.293Z,100364.78
2022-11-19T02:37:16.423Z,100363.11
2022-11-19T02:40:49.249Z,100373.28
2022-11-19T02:44:41.141Z,100372.69
2022-11-19T02:48:13.394Z,100374.98
2022-11-19T02:51:40.760Z,100368.30
2022-11-19T02:55:08.785Z,100370.45
2022-11-19T02:58:54.896Z,100364.34
2022-11-19T03:02:41.554Z,100366.64
2022-11-19T03:06:13.331Z,100365.63
2022-11-19T03:09:47.206Z,100374.96
2022-11-19T03:13:39.353Z,100377.09
2022-11-19T03:17:13.750Z,100380.05
2022-11-19T03:20:45.960Z,100384.49
2022-11-19T03:24:19.516Z,100389.48
2022-11-19T03:27:49.708Z,100393.95
2022-11-19T03:31:19.861Z,100399.95
2022-11-19T03:34:50.386Z,100401.46
2022-11-19T03:38:32.013Z,100400.98
2022-11-19T03:41:59.439Z,100400.56
2022-11-19T03:45:30.793Z,100400.62
2022-11-19T03:49:00.573Z,100402.39
2022-11-19T03:52:27.377Z,100410.92
2022-11-19T03:55:58.877Z,100409.67
2022-11-19T03:59:29.660Z,100412.66
2022-11-19T04:02:56.956Z,100413.47
2022-11-19T04:06:23.734Z,100417.96
2022-11-19T04:09:50.756Z,100421.55
2022-11-19T04:13:17.420Z,100414.36
2022-11-19T04:16:44.437Z,100413.15
2022-11-19T04:20:12.501Z,100415.88
2022-11-19T04:23:39.144Z,100416.45
2022-11-19T04:27:05.750Z,100415.52
2022-11-19T04:30:32.416Z,100414.75
2022-11-19T04:33:59.327Z,100414.59
2022-11-19T04:37:25.933Z,100417.59
2022-11-19T04:40:52.526Z,100422.11
2022-11-19T04:44:19.437Z,100421.63
2022-11-19T04:47:46.219Z,100419.57
2022-11-19T04:51:13.087Z,100418.69
2022-11-19T04:54:40.585Z,100413.30
2022-11-19T04:58:07.199Z,100405.70
2022-11-19T05:01:34.247Z,100402.89
2022-11-19T05:05:01.002Z,100398.17
2022-11-19T05:19:38.579Z,100395.02
2022-11-19T05:23:05.593Z,100392.02
2022-11-19T05:26:32.209Z,100390.73
2022-11-19T05:29:58.821Z,100388.83
2022-11-19T05:33:28.681Z,100386.71
2022-11-19T05:36:57.999Z,100387.55
2022-11-19T05:40:25.088Z,100388.29
2022-11-19T05:43:51.760Z,100385.42
2022-11-19T05:47:20.042Z,100385.98
2022-11-19T05:50:46.971Z,100387.22
2022-11-19T05:54:15.253Z,100389.28
2022-11-19T05:57:41.918Z,100387.61
2022-11-19T06:01:09.921Z,100385.44
2022-11-19T06:14:26.393Z,100387.20
2022-11-19T06:17:53.242Z,100390.92
2022-11-19T06:21:19.890Z,100393.48
2022-11-19T06:24:47.089Z,100397.29
2022-11-19T06:28:13.799Z,100401.29
2022-11-19T06:31:40.815Z,100399.01
2022-11-19T06:35:08.845Z,100397.95
2022-11-19T06:38:36.207Z,100398.20
2022-11-19T06:42:16.821Z,100397.06
2022-11-19T06:45:43.624Z,100397.79
2022-11-19T06:49:19.599Z,100399.33
2022-11-19T06:52:47.054Z,100401.61
2022-11-19T06:56:14.126Z,100404.02
2022-11-19T06:59:40.927Z,100401.96
2022-11-19T07:03:07.666Z,100398.16
2022-11-19T07:06:34.291Z,100395.80
2022-11-19T07:10:01.181Z,100401.73
2022-11-19T07:13:48.764Z,100402.52
2022-11-19T07:17:15.579Z,100402.39
2022-11-19T07:20:42.611Z,100402.52
2022-11-19T07:24:11.783Z,100405.95
2022-11-19T07:27:38.635Z,100402.49
2022-11-19T07:31:09.225Z,100404.98
2022-11-19T07:34:35.870Z,100405.55
2022-11-19T07:38:02.514Z,100407.86
2022-11-19T07:41:47.081Z,100402.08
2022-11-19T07:45:14.044Z,100399.33
2022-11-19T07:48:40.700Z,100400.05
2022-11-19T07:52:07.452Z,100404.12
2022-11-19T07:55:34.374Z,100402.30
2022-11-19T07:59:04.719Z,100401.29
2022-11-19T08:02:32.202Z,100394.92
2022-11-19T08:05:58.993Z,100384.48
2022-11-19T08:09:25.661Z,100379.77
2022-11-19T08:13:03.268Z,100379.11
2022-11-19T08:16:47.917Z,100377.52
2022-11-19T08:20:15.058Z,100374.54
2022-11-19T08:23:42.176Z,100372.70
2022-11-19T08:27:09.245Z,100368.48
2022-11-19T08:30:36.215Z,100366.32
2022-11-19T08:34:03.782Z,100363.77
2022-11-19T08:37:30.775Z,100361.61
2022-11-19T08:41:12.287Z,100359.58
2022-11-19T08:44:38.880Z,100364.38
2022-11-19T08:48:10.333Z,100361.44
2022-11-19T08:51:37.110Z,100358.66
2022-11-19T08:55:03.818Z,100360.59
2022-11-19T08:58:30.400Z,100357.95
2022-11-19T09:01:57.123Z,100356.33
2022-11-19T09:05:24.578Z,100351.80
2022-11-19T09:08:51.871Z,100358.04
2022-11-19T09:12:18.780Z,100361.06
2022-11-19T09:15:49.046Z,100355.09
2022-11-19T09:19:15.812Z,100355.06
2022-11-19T09:22:42.880Z,100349.40
2022-11-19T09:26:13.432Z,100344.23
2022-11-19T09:29:40.185Z,100340.11
2022-11-19T09:33:06.771Z,100336.59
2022-11-19T09:36:33.399Z,100331.64
2022-11-19T09:40:00.080Z,100332.66
2022-11-19T09:43:43.439Z,100333.74
2022-11-19T09:47:24.116Z,100325.59
2022-11-19T09:50:55.166Z,100313.60
2022-11-19T09:54:24.399Z,100304.57
2022-11-19T09:57:54.120Z,100298.73
2022-11-19T10:01:20.083Z,100289.73
2022-11-19T10:04:48.558Z,100291.99
2022-11-19T10:08:29.754Z,100292.95
2022-11-19T10:12:08.026Z,100287.26
2022-11-19T10:15:39.225Z,100283.89
2022-11-19T10:19:15.353Z,100282.86
2022-11-19T10:22:56.936Z,100278.36
2022-11-19T10:26:33.701Z,100269.65
2022-11-19T10:30:05.449Z,100266.33
2022-11-19T10:33:36.344Z,100263.29
2022-11-19T10:37:09.740Z,100256.98
2022-11-19T10:40:42.309Z,100257.77
2022-11-19T10:44:35.434Z,100260.91
2022-11-19T10:48:09.313Z,100255.64
2022-11-19T10:51:43.208Z,100255.87
2022-11-19T10:55:19.871Z,100245.66
2022-11-19T10:58:51.510Z,100235.33
2022-11-19T11:02:28.435Z,100241.17
2022-11-19T11:06:02.042Z,100245.08
2022-11-19T11:09:34.916Z,100241.93
2022-11-19T11:13:35.269Z,100235.45
2022-11-19T11:17:03.113Z,100237.58
2022-11-19T11:20:32.160Z,100226.92
2022-11-19T11:24:00.676Z,100215.77
2022-11-19T11:27:33.710Z,100209.69
2022-11-19T11:31:02.478Z,100208.94
2022-11-19T11:34:34.436Z,100203.24
2022-11-19T11:38:02.997Z,100203.09
2022-11-19T11:42:04.694Z,100205.27
2022-11-19T11:45:33.560Z,100208.98
2022-11-19T11:49:06.885Z,100204.70
2022-11-19T11:52:41.898Z,100201.98
2022-11-19T11:56:11.449Z,100199.80
2022-11-19T11:59:38.588Z,100190.74
2022-11-19T12:03:07.279Z,100181.98
2022-11-19T12:06:42.685Z,100183.33
2022-11-19T12:10:21.919Z,100181.58
2022-11-19T12:13:58.388Z,100182.09
2022-11-19T12:17:38.698Z,100193.69
2022-11-19T12:21:12.196Z,100196.29
2022-11-19T12:24:56.491Z,100205.51
2022-11-19T12:28:33.087Z,100211.86
2022-11-19T12:32:22.357Z,100212.25
2022-11-19T12:35:57.754Z,100211.76
2022-11-19T12:39:37.571Z,100211.20
2022-11-19T12:43:16.178Z,100209.55
2022-11-19T12:46:52.018Z,100212.38
2022-11-19T12:50:27.063Z,100216.41
2022-11-19T12:54:22.419Z,100223.38
2022-11-19T12:58:02.843Z,100224.56
2022-11-19T13:01:34.205Z,100232.62
2022-11-19T13:05:07.621Z,100228.02
2022-11-19T13:08:39.194Z,100223.55
2022-11-19T13:12:09.528Z,100222.87
2022-11-19T13:15:41.216Z,100219.15
2022-11-19T13:19:21.105Z,100224.91
2022-11-19T13:22:51.858Z,100220.73
2022-11-19T13:26:21.765Z,100220.05
2022-11-19T13:29:54.129Z,100224.45
2022-11-19T13:33:23.976Z,100228.23
2022-11-19T13:36:59.712Z,100227.17
2022-11-19T13:40:31.731Z,100225.27
2022-11-19T13:44:22.766Z,100224.84
2022-11-19T13:47:58.120Z,100224.69
2022-11-19T13:51:31.671Z,100228.13
2022-11-19T13:55:00.719Z,100227.27
2022-11-19T13:58:33.909Z,100228.35
2022-11-19T14:02:21.836Z,100230.51
2022-11-19T14:06:08.700Z,100237.02
2022-11-19T14:09:45.705Z,100233.16
2022-11-19T14:13:34.932Z,100230.98
2022-11-19T14:17:25.175Z,100233.63
2022-11-19T14:21:09.749Z,100233.36
2022-11-19T14:25:12.271Z,100228.66
2022-11-19T14:28:56.966Z,100227.95
2022-11-19T14:32:31.858Z,100229.61
2022-11-19T14:35:58.596Z,100228.87
2022-11-19T14:39:29.794Z,100225.86
2022-11-19T14:43:46.424Z,100220.83
2022-11-19T14:47:35.034Z,100218.83
2022-11-19T14:51:07.428Z,100217.15
2022-11-19T14:54:43.997Z,100216.71
2022-11-19T14:58:24.380Z,100213.35
2022-11-19T15:02:02.568Z,100215.98
2022-11-19T15:05:34.571Z,100214.86
2022-11-19T15:09:02.243Z,100209.29
2022-11-19T15:12:46.654Z,100211.25
2022-11-19T15:16:16.045Z,100210.36
2022-11-19T15:19:51.862Z,100211.00
2022-11-19T15:23:27.146Z,100212.04
2022-11-19T15:27:01.409Z,100212.71
2022-11-19T15:30:41.813Z,100211.67
2022-11-19T15:34:38.472Z,100209.55
2022-11-19T15:38:31.046Z,100204.38
2022-11-19T15:42:02.303Z,100204.05
2022-11-19T15:45:32.565Z,100201.63
2022-11-19T15:49:07.365Z,100201.95
2022-11-19T15:52:34.678Z,100203.98
2022-11-19T15:56:04.070Z,100206.21
2022-11-19T15:59:33.944Z,100208.33
2022-11-19T16:03:01.982Z,100201.50
2022-11-19T16:06:30.475Z,100197.64
2022-11-19T16:09:58.108Z,100201.77
2022-11-19T16:13:43.949Z,100198.07
2022-11-19T16:17:41.734Z,100205.36
2022-11-19T16:21:10.121Z,100200.02
2022-11-19T16:24:54.577Z,100201.34
2022-11-19T16:28:30.466Z,100198.32
2022-11-19T16:32:00.597Z,100196.05
2022-11-19T16:35:29.733Z,100188.60
2022-11-19T16:38:57.288Z,100186.56
2022-11-19T16:42:42.284Z,100193.10
2022-11-19T16:46:11.423Z,100193.96
2022-11-19T16:49:52.751Z,100199.14
2022-11-19T16:53:48.545Z,100203.45
2022-11-19T16:57:19.241Z,100201.34
2022-11-19T17:00:49.779Z,100200.10
2022-11-19T17:04:16.711Z,100201.80
2022-11-19T17:07:48.087Z,100206.83
2022-11-19T17:11:38.576Z,100208.30
2022-11-19T17:15:36.772Z,100207.88
2022-11-19T17:19:13.990Z,100206.17
2022-11-19T17:22:41.781Z,100204.73
2022-11-19T17:26:09.548Z,100207.89
2022-11-19T17:29:36.274Z,100209.00
2022-11-19T17:33:05.772Z,100212.29
2022-11-19T17:36:33.489Z,100215.05
2022-11-19T17:40:00.197Z,100214.77
2022-11-19T17:43:49.095Z,100215.02
2022-11-19T17:47:22.862Z,100212.87
2022-11-19T17:50:51.633Z,100212.61
2022-11-19T17:54:18.719Z,100211.61
2022-11-19T17:57:45.939Z,100207.85
2022-11-19T18:01:13.575Z,100210.94
2022-11-19T18:04:40.245Z,100210.02
2022-11-19T18:08:07.268Z,100209.95
2022-11-19T18:11:34.386Z,100214.04
2022-11-19T18:15:02.327Z,100217.45
2022-11-19T18:18:29.198Z,100221.33
2022-11-19T18:21:56.230Z,100225.56
2022-11-19T18:25:23.496Z,100227.90
2022-11-19T18:28:50.271Z,100230.09
2022-11-19T18:32:17.247Z,100227.15
2022-11-19T18:35:44.279Z,100227.25
2022-11-19T18:39:10.907Z,100230.94
2022-11-19T18:42:37.535Z,100232.58
2022-11-19T18:46:04.099Z,100234.45
2022-11-19T18:49:30.859Z,100237.33
2022-11-19T18:52:57.463Z,100236.70
2022-11-19T18:56:24.403Z,100236.85
2022-11-19T18:59:51.011Z,100234.31
2022-11-19T19:03:17.678Z,100236.58
2022-11-19T19:06:44.726Z,100235.93
2022-11-19T19:10:13.883Z,100235.16
2022-11-19T19:13:40.541Z,100230.42
2022-11-19T19:17:07.469Z,100229.81
2022-11-19T19:20:36.078Z,100238.37
2022-11-19T19:24:05.205Z,100238.05
2022-11-19T19:27:31.814Z,100234.90
2022-11-19T19:31:01.072Z,100242.95
2022-11-19T19:34:29.026Z,100249.98
2022-11-19T19:37:56.145Z,100251.48
2022-11-19T19:41:25.333Z,100250.64
2022-11-19T19:44:50.737Z,100253.02
2022-11-19T19:48:17.533Z,100254.06
2022-11-19T19:51:44.413Z,100253.58
2022-11-19T19:55:11.870Z,100259.76
2022-11-19T19:58:38.967Z,100261.42
2022-11-19T20:02:05.707Z,100261.27
2022-11-19T20:05:32.813Z,100262.13
2022-11-19T20:09:03.179Z,100264.30
2022-11-19T20:12:47.514Z,100268.07
2022-11-19T20:16:19.570Z,100273.21
2022-11-19T20:19:46.487Z,100268.58
2022-11-19T20:23:13.302Z,100274.58
2022-11-19T20:26:40.502Z,100277.09
2022-11-19T20:30:09.594Z,100280.51
2022-11-19T20:33:37.135Z,100282.52
2022-11-19T20:37:04.244Z,100284.77
2022-11-19T20:40:31.268Z,100283.90
2022-11-19T20:44:15.426Z,100282.32
2022-11-19T20:47:42.517Z,100283.45
2022-11-19T20:51:09.724Z,100283.30
2022-11-19T20:54:37.038Z,100279.91
2022-11-19T20:58:03.781Z,100277.71
2022-11-19T21:01:31.547Z,100272.67
2022-11-19T21:04:58.329Z,100265.80
2022-11-19T21:08:25.431Z,100265.24
2022-11-19T21:11:52.393Z,100267.91
2022-11-19T21:15:19.280Z,100271.41
2022-11-19T21:18:46.430Z,100272.33
2022-11-19T21:22:13.421Z,100272.38
2022-11-19T21:25:40.097Z,100271.42
2022-11-19T21:29:07.075Z,100272.66
2022-11-19T21:32:33.915Z,100269.04
2022-11-19T21:36:03.278Z,100270.88
2022-11-19T21:39:30.016Z,100265.67
2022-11-19T21:42:56.728Z,100267.29
2022-11-19T21:46:23.633Z,100269.49
2022-11-19T21:49:50.393Z,100274.70
2022-11-19T21:53:18.539Z,100276.10
2022-11-19T21:56:45.412Z,100271.85
2022-11-19T22:00:14.474Z,100272.04
2022-11-19T22:03:42.317Z,100272.31
2022-11-19T22:07:09.585Z,100272.48
2022-11-19T22:10:38.338Z,100270.31
2022-11-19T22:14:09.598Z,100271.45
2022-11-19T22:17:37.061Z,100272.61
2022-11-19T22:21:04.984Z,100270.86
2022-11-19T22:24:32.439Z,100268.60
2022-11-19T22:27:59.068Z,100268.23
2022-11-19T22:31:26.030Z,100265.52
2022-11-19T22:34:53.044Z,100267.96
2022-11-19T22:38:19.748Z,100265.91
2022-11-19T22:41:46.721Z,100268.96
2022-11-19T22:45:13.663Z,100271.48
2022-11-19T22:48:40.876Z,100273.48
2022-11-19T22:52:07.921Z,100274.00
2022-11-19T22:55:37.116Z,100273.08
2022-11-19T22:59:04.949Z,100270.42
2022-11-19T23:02:32.795Z,100269.83
2022-11-19T23:06:00.316Z,100264.19
2022-11-19T23:09:26.932Z,100260.65
2022-11-19T23:13:11.520Z,100258.16
2022-11-19T23:16:38.793Z,100256.52
2022-11-19T23:20:06.694Z,100257.52
2022-11-19T23:23:33.638Z,100255.45
2022-11-19T23:27:00.380Z,100252.69
2022-11-19T23:30:27.095Z,100252.04
2022-11-19T23:33:58.981Z,100252.34
2022-11-19T23:37:26.472Z,100249.95
2022-11-19T23:41:01.088Z,100254.36
2022-11-19T23:44:28.054Z,100251.59
2022-11-19T23:47:54.634Z,100248.48
2022-11-19T23:51:23.897Z,100250.29
2022-11-19T23:54:50.583Z,100248.64
2022-11-19T23:58:17.301Z,100248.02
