createdAt,value
2019-03-05T00:02:04.556Z,8.30
2019-03-05T00:04:33.009Z,8.20
2019-03-05T00:07:01.459Z,8.20
2019-03-05T00:09:29.899Z,8.20
2019-03-05T00:11:58.341Z,8.30
2019-03-05T00:14:26.849Z,8.30
2019-03-05T00:16:55.470Z,8.30
2019-03-05T00:19:23.962Z,8.30
2019-03-05T00:21:52.481Z,8.20
2019-03-05T00:24:59.188Z,8.20
2019-03-05T00:27:28.185Z,8.20
2019-03-05T00:30:08.568Z,8.20
2019-03-05T00:32:37.007Z,8.30
2019-03-05T00:35:14.382Z,8.20
2019-03-05T00:37:45.883Z,8.20
2019-03-05T00:40:32.688Z,8.20
2019-03-05T00:43:03.747Z,8.20
2019-03-05T00:45:46.662Z,8.30
2019-03-05T00:48:30.228Z,8.30
2019-03-05T00:51:30.609Z,8.30
2019-03-05T00:54:29.639Z,8.30
2019-03-05T00:57:24.907Z,8.30
2019-03-05T01:00:20.966Z,8.30
2019-03-05T01:02:52.492Z,8.20
2019-03-05T01:05:26.438Z,8.20
2019-03-05T01:07:56.123Z,8.10
2019-03-05T01:10:24.620Z,8.00
2019-03-05T01:12:53.422Z,7.90
2019-03-05T01:15:22.142Z,7.80
2019-03-05T01:17:50.716Z,7.70
2019-03-05T01:20:19.290Z,7.60
2019-03-05T01:23:00.137Z,7.60
2019-03-05T01:25:31.271Z,7.40
2019-03-05T01:27:59.789Z,7.30
2019-03-05T01:30:32.964Z,7.20
2019-03-05T01:33:12.299Z,7.10
2019-03-05T01:35:42.472Z,7.00
2019-03-05T01:38:10.927Z,7.00
2019-03-05T01:40:39.723Z,6.90
2019-03-05T01:43:08.171Z,6.80
2019-03-05T01:45:36.603Z,6.70
2019-03-05T01:48:05.126Z,6.60
2019-03-05T01:50:33.615Z,6.50
2019-03-05T01:53:02.088Z,6.50
2019-03-05T01:55:30.594Z,6.50
2019-03-05T01:58:18.371Z,6.50
2019-03-05T02:00:46.880Z,6.50
2019-03-05T02:03:15.336Z,6.40
2019-03-05T02:05:47.241Z,6.40
2019-03-05T02:08:15.819Z,6.40
2019-03-05T02:10:45.208Z,6.40
2019-03-05T02:13:13.699Z,6.40
2019-03-05T02:15:43.640Z,6.40
2019-03-05T02:18:15.152Z,6.40
2019-03-05T02:20:43.935Z,6.40
2019-03-05T02:23:18.148Z,6.40
2019-03-05T02:25:52.300Z,6.40
2019-03-05T02:28:35.986Z,6.40
2019-03-05T02:31:25.535Z,6.40
2019-03-05T02:34:12.122Z,6.40
2019-03-05T02:36:49.533Z,6.40
2019-03-05T02:39:42.149Z,6.50
2019-03-05T02:42:34.581Z,6.50
2019-03-05T02:45:40.551Z,6.50
2019-03-05T02:48:26.952Z,6.60
2019-03-05T02:51:18.023Z,6.60
2019-03-05T02:54:04.656Z,6.60
2019-03-05T02:56:42.204Z,6.60
2019-03-05T02:59:09.568Z,6.70
2019-03-05T03:01:56.147Z,6.70
2019-03-05T03:04:26.222Z,6.70
2019-03-05T03:06:54.663Z,6.80
2019-03-05T03:09:49.760Z,6.80
2019-03-05T03:12:18.215Z,6.80
2019-03-05T03:14:46.710Z,6.90
2019-03-05T03:17:15.222Z,6.90
2019-03-05T03:19:43.669Z,6.90
2019-03-05T03:22:12.121Z,6.90
2019-03-05T03:24:40.571Z,7.00
2019-03-05T03:27:08.999Z,7.00
2019-03-05T03:29:37.454Z,7.00
2019-03-05T03:32:05.894Z,7.10
2019-03-05T03:34:34.342Z,7.20
2019-03-05T03:37:02.777Z,7.20
2019-03-05T03:39:31.263Z,7.20
2019-03-05T03:41:59.738Z,7.30
2019-03-05T03:44:28.201Z,7.30
2019-03-05T03:46:56.711Z,7.30
2019-03-05T03:49:25.147Z,7.30
2019-03-05T03:51:53.580Z,7.30
2019-03-05T03:54:22.024Z,7.30
2019-03-05T03:56:50.528Z,7.30
2019-03-05T03:59:18.970Z,7.20
2019-03-05T04:01:47.473Z,7.10
2019-03-05T04:04:15.979Z,7.00
2019-03-05T04:06:44.480Z,7.00
2019-03-05T04:09:13.003Z,7.00
2019-03-05T04:11:41.436Z,7.00
2019-03-05T04:14:09.893Z,7.00
2019-03-05T04:16:38.387Z,7.00
2019-03-05T04:19:08.539Z,7.00
2019-03-05T04:21:36.998Z,7.10
2019-03-05T04:24:05.475Z,7.20
2019-03-05T04:26:33.983Z,7.20
2019-03-05T04:29:02.419Z,7.30
2019-03-05T04:31:32.343Z,7.30
2019-03-05T04:34:00.798Z,7.30
2019-03-05T04:36:29.320Z,7.40
2019-03-05T04:38:57.759Z,7.40
2019-03-05T04:41:26.292Z,7.30
2019-03-05T04:43:54.777Z,7.30
2019-03-05T04:46:33.935Z,7.30
2019-03-05T04:49:13.193Z,7.30
2019-03-05T04:51:43.346Z,7.30
2019-03-05T04:54:11.864Z,7.30
2019-03-05T04:56:40.340Z,7.30
2019-03-05T04:59:08.835Z,7.30
2019-03-05T05:01:37.342Z,7.30
2019-03-05T05:04:05.783Z,7.30
2019-03-05T05:06:34.369Z,7.30
2019-03-05T05:09:03.705Z,7.30
2019-03-05T05:11:32.155Z,7.30
2019-03-05T05:14:00.604Z,7.30
2019-03-05T05:16:29.040Z,7.30
2019-03-05T05:18:57.858Z,7.30
2019-03-05T05:21:26.284Z,7.30
2019-03-05T05:23:54.737Z,7.30
2019-03-05T05:26:23.168Z,7.30
2019-03-05T05:28:53.159Z,7.30
2019-03-05T05:31:21.587Z,7.30
2019-03-05T05:33:50.046Z,7.20
2019-03-05T05:36:18.547Z,7.10
2019-03-05T05:38:47.073Z,7.10
2019-03-05T05:41:15.527Z,7.10
2019-03-05T05:43:43.992Z,7.10
2019-03-05T05:46:12.496Z,7.10
2019-03-05T05:48:40.953Z,7.10
2019-03-05T05:51:09.390Z,7.10
2019-03-05T05:53:37.846Z,7.10
2019-03-05T05:56:06.280Z,7.20
2019-03-05T05:58:34.739Z,7.20
2019-03-05T06:01:04.815Z,7.20
2019-03-05T06:03:52.595Z,7.20
2019-03-05T06:06:21.042Z,7.20
2019-03-05T06:08:49.507Z,7.20
2019-03-05T06:11:17.939Z,7.30
2019-03-05T06:13:46.371Z,7.30
2019-03-05T06:16:14.811Z,7.30
2019-03-05T06:18:43.246Z,7.40
2019-03-05T06:21:11.703Z,7.40
2019-03-05T06:23:40.140Z,7.30
2019-03-05T06:26:08.905Z,7.30
2019-03-05T06:28:37.430Z,7.20
2019-03-05T06:31:05.881Z,7.20
2019-03-05T06:33:34.303Z,7.00
2019-03-05T06:36:22.092Z,6.90
2019-03-05T06:38:50.527Z,6.80
2019-03-05T06:41:18.971Z,6.70
2019-03-05T06:43:47.399Z,6.60
2019-03-05T06:46:15.839Z,6.60
2019-03-05T06:48:44.279Z,6.60
2019-03-05T06:51:12.726Z,6.60
2019-03-05T06:53:41.238Z,6.60
2019-03-05T06:56:09.695Z,6.60
2019-03-05T06:58:38.219Z,6.60
2019-03-05T07:01:06.663Z,6.60
2019-03-05T07:03:35.102Z,6.60
2019-03-05T07:06:39.876Z,6.60
2019-03-05T07:09:29.515Z,6.50
2019-03-05T07:12:22.007Z,6.50
2019-03-05T07:15:25.665Z,6.60
2019-03-05T07:17:57.183Z,6.60
2019-03-05T07:20:42.971Z,6.60
2019-03-05T07:23:37.083Z,6.50
2019-03-05T07:26:05.544Z,6.50
2019-03-05T07:28:33.992Z,6.40
2019-03-05T07:31:02.491Z,6.40
2019-03-05T07:33:30.950Z,6.50
2019-03-05T07:35:59.519Z,6.50
2019-03-05T07:38:47.384Z,6.40
2019-03-05T07:41:15.821Z,6.50
2019-03-05T07:43:44.259Z,6.50
2019-03-05T07:46:12.697Z,6.40
2019-03-05T07:48:41.153Z,6.40
2019-03-05T07:51:09.675Z,6.40
2019-03-05T07:53:38.109Z,6.50
2019-03-05T07:56:06.556Z,6.50
2019-03-05T07:58:35.004Z,6.40
2019-03-05T08:01:03.919Z,6.40
2019-03-05T08:03:51.683Z,6.40
2019-03-05T08:06:20.296Z,6.50
2019-03-05T08:09:23.480Z,6.60
2019-03-05T08:11:54.699Z,6.70
2019-03-05T08:14:37.838Z,6.80
2019-03-05T08:17:06.345Z,6.80
2019-03-05T08:19:34.848Z,6.90
2019-03-05T08:22:04.235Z,6.90
2019-03-05T08:24:32.737Z,6.90
2019-03-05T08:27:01.184Z,6.90
2019-03-05T08:29:29.613Z,7.00
2019-03-05T08:31:58.053Z,7.00
2019-03-05T08:34:26.485Z,7.00
2019-03-05T08:36:54.962Z,7.10
2019-03-05T08:39:23.391Z,7.20
2019-03-05T08:41:51.904Z,7.20
2019-03-05T08:44:20.354Z,7.20
2019-03-05T08:46:48.803Z,7.20
2019-03-05T08:49:18.012Z,7.20
2019-03-05T08:51:46.925Z,7.20
2019-03-05T08:54:15.360Z,7.20
2019-03-05T08:56:43.805Z,7.20
2019-03-05T08:59:12.258Z,7.30
2019-03-05T09:01:42.916Z,7.30
2019-03-05T09:04:12.340Z,7.40
2019-03-05T09:06:40.896Z,7.40
2019-03-05T09:09:10.935Z,7.50
2019-03-05T09:11:39.474Z,7.50
2019-03-05T09:14:08.342Z,7.50
2019-03-05T09:16:56.149Z,7.40
2019-03-05T09:19:24.664Z,7.40
2019-03-05T09:21:53.259Z,7.30
2019-03-05T09:24:21.762Z,7.40
2019-03-05T09:26:51.421Z,7.60
2019-03-05T09:29:20.301Z,7.70
2019-03-05T09:31:48.836Z,7.80
2019-03-05T09:34:17.350Z,7.90
2019-03-05T09:36:51.028Z,8.00
2019-03-05T09:39:16.040Z,8.10
2019-03-05T09:41:44.743Z,8.20
2019-03-05T09:44:14.249Z,8.40
2019-03-05T09:46:42.677Z,8.30
2019-03-05T09:49:11.258Z,8.30
2019-03-05T09:51:39.746Z,8.30
2019-03-05T09:54:14.040Z,8.20
2019-03-05T09:56:42.788Z,8.10
2019-03-05T09:59:11.288Z,8.10
2019-03-05T10:01:39.757Z,8.20
2019-03-05T10:04:08.470Z,8.10
2019-03-05T10:06:37.145Z,8.10
2019-03-05T10:09:06.930Z,8.10
2019-03-05T10:11:35.430Z,8.10
2019-03-05T10:14:03.980Z,8.10
2019-03-05T10:16:32.412Z,8.20
2019-03-05T10:19:00.996Z,8.20
2019-03-05T10:21:29.585Z,8.20
2019-03-05T10:23:58.095Z,8.30
2019-03-05T10:26:27.008Z,8.40
2019-03-05T10:28:55.490Z,8.50
2019-03-05T10:31:24.002Z,8.60
2019-03-05T10:33:53.555Z,8.50
2019-03-05T10:36:22.153Z,8.60
2019-03-05T10:38:57.200Z,8.60
2019-03-05T10:41:21.041Z,8.70
2019-03-05T10:43:49.496Z,8.80
2019-03-05T10:46:18.010Z,8.80
2019-03-05T10:48:46.563Z,8.90
2019-03-05T10:51:15.018Z,8.90
2019-03-05T10:53:43.444Z,8.90
2019-03-05T10:56:12.028Z,8.90
2019-03-05T10:58:40.634Z,9.00
2019-03-05T11:01:09.699Z,9.00
2019-03-05T11:03:38.266Z,8.90
2019-03-05T11:06:08.209Z,8.80
2019-03-05T11:08:36.729Z,8.90
2019-03-05T11:11:13.059Z,9.10
2019-03-05T11:13:35.613Z,9.20
2019-03-05T11:16:05.612Z,9.10
2019-03-05T11:18:34.784Z,9.30
2019-03-05T11:21:03.520Z,9.50
2019-03-05T11:23:31.972Z,9.70
2019-03-05T11:26:00.459Z,9.60
2019-03-05T11:28:28.948Z,9.80
2019-03-05T11:30:57.519Z,9.70
2019-03-05T11:33:25.975Z,9.80
2019-03-05T11:35:55.525Z,9.80
2019-03-05T11:38:24.124Z,9.90
2019-03-05T11:40:53.634Z,10.00
2019-03-05T11:43:22.219Z,10.00
2019-03-05T11:45:50.706Z,9.80
2019-03-05T11:48:19.483Z,9.70
2019-03-05T11:51:07.253Z,9.80
2019-03-05T11:53:35.763Z,9.80
2019-03-05T11:56:04.347Z,9.90
2019-03-05T11:58:41.419Z,10.10
2019-03-05T12:01:19.011Z,10.20
2019-03-05T12:03:47.599Z,10.50
2019-03-05T12:06:16.043Z,10.70
2019-03-05T12:08:44.566Z,10.70
2019-03-05T12:11:13.099Z,10.60
2019-03-05T12:13:41.567Z,10.50
2019-03-05T12:16:10.150Z,10.50
2019-03-05T12:18:38.609Z,10.50
2019-03-05T12:21:07.805Z,10.70
2019-03-05T12:23:55.728Z,10.70
2019-03-05T12:26:24.191Z,10.60
2019-03-05T12:28:52.652Z,10.80
2019-03-05T12:31:21.257Z,10.80
2019-03-05T12:33:49.712Z,10.90
2019-03-05T12:36:18.224Z,11.00
2019-03-05T12:38:46.693Z,10.90
2019-03-05T12:41:15.163Z,10.90
2019-03-05T12:43:43.632Z,10.90
2019-03-05T12:46:12.212Z,10.60
2019-03-05T12:48:40.774Z,10.80
2019-03-05T12:51:09.726Z,11.00
2019-03-05T12:53:38.281Z,10.90
2019-03-05T12:56:06.731Z,11.10
2019-03-05T12:58:35.163Z,10.90
2019-03-05T13:01:05.616Z,10.80
2019-03-05T13:03:34.075Z,10.60
2019-03-05T13:06:02.664Z,10.70
2019-03-05T13:08:31.108Z,10.40
2019-03-05T13:10:59.643Z,10.60
2019-03-05T13:13:28.085Z,11.20
2019-03-05T13:15:57.509Z,11.00
2019-03-05T13:18:45.423Z,11.00
2019-03-05T13:21:13.879Z,11.00
2019-03-05T13:23:42.332Z,11.00
2019-03-05T13:26:10.793Z,11.60
2019-03-05T13:28:40.639Z,12.00
2019-03-05T13:31:09.468Z,11.80
2019-03-05T13:33:41.859Z,11.70
2019-03-05T13:36:12.018Z,11.70
2019-03-05T13:38:41.806Z,11.70
2019-03-05T13:41:12.161Z,12.20
2019-03-05T13:43:47.891Z,12.50
2019-03-05T13:46:16.543Z,12.80
2019-03-05T13:49:02.976Z,13.40
2019-03-05T13:52:01.261Z,13.50
2019-03-05T13:54:43.833Z,13.10
2019-03-05T13:57:34.080Z,13.10
2019-03-05T14:00:15.409Z,13.20
2019-03-05T14:03:07.509Z,13.60
2019-03-05T14:06:12.738Z,14.20
2019-03-05T14:09:02.264Z,14.00
2019-03-05T14:11:32.459Z,14.70
2019-03-05T14:14:01.132Z,14.80
2019-03-05T14:16:30.272Z,14.50
2019-03-05T14:18:58.754Z,14.60
2019-03-05T14:21:27.233Z,14.30
2019-03-05T14:23:55.692Z,14.00
2019-03-05T14:26:24.237Z,13.50
2019-03-05T14:28:52.708Z,13.10
2019-03-05T14:31:21.298Z,12.80
2019-03-05T14:33:50.473Z,12.40
2019-03-05T14:36:19.186Z,12.40
2019-03-05T14:38:47.775Z,12.60
2019-03-05T14:41:16.351Z,12.70
2019-03-05T14:43:45.068Z,12.60
2019-03-05T14:46:13.618Z,12.40
2019-03-05T14:48:42.273Z,12.10
2019-03-05T14:51:10.821Z,11.80
2019-03-05T14:53:39.450Z,11.80
2019-03-05T14:56:11.132Z,11.40
2019-03-05T14:58:39.756Z,11.30
2019-03-05T15:01:08.724Z,11.30
2019-03-05T15:03:37.388Z,11.10
2019-03-05T15:06:06.016Z,11.10
2019-03-05T15:08:34.553Z,11.20
2019-03-05T15:11:04.043Z,11.30
2019-03-05T15:13:32.607Z,11.30
2019-03-05T15:16:03.258Z,11.20
2019-03-05T15:18:31.831Z,11.00
2019-03-05T15:21:00.428Z,11.00
2019-03-05T15:23:29.004Z,11.00
2019-03-05T15:25:57.513Z,10.70
2019-03-05T15:28:26.081Z,10.80
2019-03-05T15:30:54.870Z,10.70
2019-03-05T15:33:23.387Z,10.70
2019-03-05T15:35:51.947Z,10.80
2019-03-05T15:38:21.380Z,10.70
2019-03-05T15:40:49.935Z,10.70
2019-03-05T15:43:18.569Z,10.70
2019-03-05T15:45:53.337Z,10.80
2019-03-05T15:48:21.918Z,10.80
2019-03-05T15:50:50.482Z,10.90
2019-03-05T15:53:19.250Z,10.90
2019-03-05T15:55:47.832Z,10.80
2019-03-05T15:58:16.370Z,10.90
2019-03-05T16:00:46.711Z,10.80
2019-03-05T16:03:16.205Z,10.80
2019-03-05T16:05:45.007Z,10.80
2019-03-05T16:08:13.541Z,10.90
2019-03-05T16:10:42.214Z,10.80
2019-03-05T16:13:10.747Z,10.90
2019-03-05T16:15:41.863Z,10.90
2019-03-05T16:18:09.704Z,10.80
2019-03-05T16:20:38.349Z,10.70
2019-03-05T16:23:06.912Z,10.80
2019-03-05T16:25:35.432Z,10.70
2019-03-05T16:28:06.304Z,10.70
2019-03-05T16:30:44.988Z,10.70
2019-03-05T16:33:32.395Z,10.70
2019-03-05T16:36:18.157Z,10.60
2019-03-05T16:38:51.235Z,10.60
2019-03-05T16:41:20.496Z,10.60
2019-03-05T16:44:17.265Z,10.50
2019-03-05T16:46:53.275Z,10.40
2019-03-05T16:49:32.306Z,10.40
2019-03-05T16:52:03.560Z,10.40
2019-03-05T16:57:42.715Z,10.30
2019-03-05T17:00:27.442Z,10.30
2019-03-05T17:03:03.862Z,10.20
2019-03-05T17:05:36.978Z,10.20
2019-03-05T17:08:23.656Z,10.10
2019-03-05T17:11:02.905Z,10.10
2019-03-05T17:13:31.431Z,10.10
2019-03-05T17:15:59.891Z,10.00
2019-03-05T17:18:28.503Z,10.00
2019-03-05T17:20:57.218Z,9.90
2019-03-05T17:23:25.747Z,9.90
2019-03-05T17:25:54.259Z,9.80
2019-03-05T17:28:22.744Z,9.80
2019-03-05T17:30:51.256Z,9.80
2019-03-05T17:33:19.952Z,9.80
2019-03-05T17:35:48.465Z,9.80
2019-03-05T17:38:16.905Z,9.80
2019-03-05T17:40:45.371Z,9.80
2019-03-05T17:43:13.943Z,9.70
2019-03-05T17:45:42.392Z,9.70
2019-03-05T17:48:10.907Z,9.70
2019-03-05T17:50:39.416Z,9.70
2019-03-05T17:53:07.835Z,9.60
2019-03-05T17:55:36.303Z,9.60
2019-03-05T17:58:04.804Z,9.60
2019-03-05T18:00:35.020Z,9.60
2019-03-05T18:03:03.597Z,9.60
2019-03-05T18:05:32.200Z,9.60
2019-03-05T18:08:00.771Z,9.60
2019-03-05T18:10:29.306Z,9.50
2019-03-05T18:12:57.888Z,9.60
2019-03-05T18:15:26.564Z,9.50
2019-03-05T18:17:55.010Z,9.50
2019-03-05T18:20:27.600Z,9.50
2019-03-05T18:22:56.133Z,9.50
2019-03-05T18:25:24.639Z,9.40
2019-03-05T18:27:53.224Z,9.40
2019-03-05T18:30:29.734Z,9.40
2019-03-05T18:32:58.548Z,9.40
2019-03-05T18:35:27.043Z,9.40
2019-03-05T18:37:55.637Z,9.30
2019-03-05T18:40:24.671Z,9.30
2019-03-05T18:42:53.652Z,9.30
2019-03-05T18:45:29.831Z,9.30
2019-03-05T18:47:58.472Z,9.20
2019-03-05T18:50:26.971Z,9.20
2019-03-05T18:52:57.532Z,9.20
2019-03-05T18:55:26.115Z,9.20
2019-03-05T18:58:03.381Z,9.20
2019-03-05T19:00:36.082Z,9.20
2019-03-05T19:03:09.725Z,9.20
2019-03-05T19:05:38.602Z,9.20
2019-03-05T19:08:07.330Z,9.20
2019-03-05T19:10:41.778Z,9.20
2019-03-05T19:13:10.299Z,9.20
2019-03-05T19:15:41.972Z,9.10
2019-03-05T19:18:10.594Z,9.10
2019-03-05T19:20:39.675Z,9.10
2019-03-05T19:23:08.196Z,9.10
2019-03-05T19:25:46.861Z,9.10
2019-03-05T19:28:15.753Z,9.10
2019-03-05T19:30:52.085Z,9.00
2019-03-05T19:33:20.728Z,9.00
2019-03-05T19:35:49.238Z,9.00
2019-03-05T19:38:18.135Z,9.00
2019-03-05T19:40:48.196Z,9.00
2019-03-05T19:43:16.631Z,8.90
2019-03-05T19:45:45.148Z,8.80
2019-03-05T19:48:13.586Z,8.80
2019-03-05T19:50:42.444Z,8.80
2019-03-05T19:53:10.913Z,8.70
2019-03-05T19:55:39.388Z,8.70
2019-03-05T19:58:11.919Z,8.70
2019-03-05T20:00:53.563Z,8.60
2019-03-05T20:03:22.112Z,8.60
2019-03-05T20:05:50.700Z,8.60
2019-03-05T20:08:19.199Z,8.50
2019-03-05T20:10:47.742Z,8.50
2019-03-05T20:13:16.595Z,8.50
2019-03-05T20:15:45.131Z,8.50
2019-03-05T20:18:13.655Z,8.50
2019-03-05T20:20:42.337Z,8.40
2019-03-05T20:23:10.801Z,8.40
2019-03-05T20:25:39.871Z,8.40
2019-03-05T20:28:08.493Z,8.40
2019-03-05T20:30:39.111Z,8.40
2019-03-05T20:33:07.632Z,8.30
2019-03-05T20:35:36.157Z,8.30
2019-03-05T20:38:05.108Z,8.30
2019-03-05T20:40:33.643Z,8.30
2019-03-05T20:43:03.252Z,8.30
2019-03-05T20:45:41.299Z,8.20
2019-03-05T20:48:09.740Z,8.20
2019-03-05T20:50:38.259Z,8.20
2019-03-05T20:53:08.972Z,8.20
2019-03-05T20:55:37.524Z,8.20
2019-03-05T20:58:06.127Z,8.10
2019-03-05T21:00:36.786Z,8.10
2019-03-05T21:03:07.803Z,8.10
2019-03-05T21:05:42.103Z,8.10
2019-03-05T21:08:10.699Z,8.00
2019-03-05T21:10:39.361Z,8.00
2019-03-05T21:13:08.179Z,8.00
2019-03-05T21:15:37.158Z,7.90
2019-03-05T21:18:19.393Z,7.90
2019-03-05T21:20:47.766Z,7.90
2019-03-05T21:23:16.633Z,7.90
2019-03-05T21:25:45.409Z,7.90
2019-03-05T21:28:13.923Z,7.90
2019-03-05T21:30:42.348Z,7.90
2019-03-05T21:33:10.808Z,7.90
2019-03-05T21:35:39.636Z,7.90
2019-03-05T21:38:08.155Z,7.90
2019-03-05T21:40:36.675Z,7.80
2019-03-05T21:43:05.186Z,7.80
2019-03-05T21:45:39.039Z,7.80
2019-03-05T21:48:07.573Z,7.70
2019-03-05T21:50:36.141Z,7.70
2019-03-05T21:53:05.021Z,7.70
2019-03-05T21:55:33.631Z,7.70
2019-03-05T21:58:02.265Z,7.70
2019-03-05T22:00:50.051Z,7.70
2019-03-05T22:03:18.475Z,7.70
2019-03-05T22:06:06.258Z,7.70
2019-03-05T22:08:34.694Z,7.60
2019-03-05T22:11:03.135Z,7.60
2019-03-05T22:13:31.579Z,7.60
2019-03-05T22:16:00.119Z,7.60
2019-03-05T22:18:29.710Z,7.50
2019-03-05T22:20:58.305Z,7.50
2019-03-05T22:23:26.758Z,7.50
2019-03-05T22:25:55.220Z,7.50
2019-03-05T22:28:23.645Z,7.50
2019-03-05T22:30:52.481Z,7.50
2019-03-05T22:33:20.988Z,7.50
2019-03-05T22:35:49.592Z,7.50
2019-03-05T22:38:18.103Z,7.50
2019-03-05T22:40:46.570Z,7.50
2019-03-05T22:43:15.303Z,7.50
2019-03-05T22:45:43.746Z,7.50
2019-03-05T22:48:12.250Z,7.50
2019-03-05T22:50:40.776Z,7.60
2019-03-05T22:53:09.223Z,7.60
2019-03-05T22:55:37.674Z,7.60
2019-03-05T22:58:06.119Z,7.70
2019-03-05T23:00:51.489Z,7.60
2019-03-05T23:03:28.707Z,7.70
2019-03-05T23:05:57.403Z,7.60
2019-03-05T23:08:28.013Z,7.70
2019-03-05T23:10:56.472Z,7.70
2019-03-05T23:13:33.152Z,7.70
2019-03-05T23:16:02.019Z,7.80
2019-03-05T23:18:49.976Z,7.80
2019-03-05T23:21:18.503Z,7.80
2019-03-05T23:23:48.128Z,7.80
2019-03-05T23:26:16.619Z,7.80
2019-03-05T23:28:45.068Z,7.80
2019-03-05T23:31:13.679Z,7.70
2019-03-05T23:33:42.542Z,7.70
2019-03-05T23:36:11.047Z,7.70
2019-03-05T23:38:39.580Z,7.80
2019-03-05T23:41:27.508Z,7.80
2019-03-05T23:43:56.031Z,7.80
2019-03-05T23:46:24.658Z,7.80
2019-03-05T23:48:53.095Z,7.80
2019-03-05T23:51:21.560Z,7.80
2019-03-05T23:53:49.988Z,7.80
2019-03-05T23:56:18.432Z,7.80
2019-03-05T23:58:46.956Z,7.80
