createdAt,value
2023-03-31T00:00:00.693Z,3.3
2023-03-31T00:05:00.739Z,3.2
2023-03-31T00:10:17.691Z,2.6
2023-03-31T00:15:00.575Z,5.0
2023-03-31T00:20:00.611Z,4.5
2023-03-31T00:25:00.544Z,5.7
2023-03-31T00:30:00.592Z,5.1
2023-03-31T00:35:00.582Z,6.0
2023-03-31T00:40:00.583Z,6.7
2023-03-31T00:45:00.546Z,7.6
2023-03-31T00:50:00.584Z,6.3
2023-03-31T00:55:00.522Z,5.9
2023-03-31T01:00:00.572Z,9.6
2023-03-31T01:05:00.549Z,7.2
2023-03-31T01:15:00.634Z,5.1
2023-03-31T01:20:00.573Z,7.1
2023-03-31T01:25:00.531Z,4.5
2023-03-31T01:30:00.602Z,5.9
2023-03-31T01:35:00.544Z,4.5
2023-03-31T01:40:00.607Z,5.8
2023-03-31T01:45:00.538Z,5.7
2023-03-31T01:50:00.584Z,5.1
2023-03-31T01:55:00.603Z,5.1
2023-03-31T02:00:00.620Z,4.3
2023-03-31T02:05:00.560Z,5.1
2023-03-31T02:10:00.579Z,3.5
2023-03-31T02:15:00.601Z,4.6
2023-03-31T02:20:00.635Z,5.4
2023-03-31T02:25:00.544Z,3.8
2023-03-31T02:30:00.641Z,4.6
2023-03-31T02:35:00.543Z,3.4
2023-03-31T02:40:00.576Z,2.2
2023-03-31T02:45:00.594Z,1.9
2023-03-31T02:50:00.547Z,2.3
2023-03-31T02:55:00.599Z,1.3
2023-03-31T03:00:00.531Z,2.1
2023-03-31T03:05:00.625Z,2.1
2023-03-31T03:10:00.600Z,0.9
2023-03-31T03:15:00.602Z,3.0
2023-03-31T03:20:00.612Z,1.3
2023-03-31T03:25:00.632Z,1.8
2023-03-31T03:30:00.591Z,2.0
2023-03-31T03:35:00.739Z,1.9
2023-03-31T03:40:00.595Z,2.7
2023-03-31T03:45:00.545Z,2.8
2023-03-31T03:50:00.596Z,2.5
2023-03-31T03:55:00.588Z,2.2
2023-03-31T04:00:00.689Z,4.0
2023-03-31T04:05:00.560Z,2.5
2023-03-31T04:10:00.620Z,2.9
2023-03-31T04:15:00.544Z,3.7
2023-03-31T04:20:00.594Z,1.8
2023-03-31T04:25:00.571Z,1.8
2023-03-31T04:30:00.601Z,1.6
2023-03-31T04:35:00.568Z,1.6
2023-03-31T04:40:00.584Z,3.3
2023-03-31T04:45:00.536Z,1.2
2023-03-31T04:50:00.572Z,2.3
2023-03-31T04:55:00.591Z,2.7
2023-03-31T05:00:00.643Z,4.1
2023-03-31T05:05:00.613Z,3.5
2023-03-31T05:10:00.614Z,0.7
2023-03-31T05:15:00.547Z,0.6
2023-03-31T05:20:00.650Z,1.7
2023-03-31T05:25:00.589Z,3.5
2023-03-31T05:30:00.605Z,1.9
2023-03-31T05:35:00.627Z,1.5
2023-03-31T05:40:00.576Z,4.4
2023-03-31T05:45:00.668Z,4.0
2023-03-31T05:50:00.603Z,3.6
2023-03-31T05:55:00.651Z,3.8
2023-03-31T06:00:00.598Z,2.0
2023-03-31T06:05:00.557Z,1.8
2023-03-31T06:10:00.662Z,5.4
2023-03-31T06:15:00.577Z,2.9
2023-03-31T06:20:00.604Z,3.6
2023-03-31T06:25:00.626Z,3.0
2023-03-31T06:30:00.552Z,3.8
2023-03-31T06:35:00.598Z,4.6
2023-03-31T06:40:00.869Z,4.3
2023-03-31T06:45:00.586Z,2.5
2023-03-31T06:50:00.587Z,3.7
2023-03-31T06:55:00.600Z,7.6
2023-03-31T07:00:00.608Z,2.6
2023-03-31T07:05:00.553Z,2.8
2023-03-31T07:10:00.592Z,2.5
2023-03-31T07:15:00.606Z,3.2
2023-03-31T07:20:00.653Z,2.7
2023-03-31T07:25:00.550Z,1.9
2023-03-31T07:30:00.654Z,6.0
2023-03-31T07:35:00.658Z,6.5
2023-03-31T07:40:00.596Z,5.8
2023-03-31T07:45:00.654Z,4.8
2023-03-31T07:50:00.613Z,4.3
2023-03-31T07:55:00.651Z,4.6
2023-03-31T08:00:00.602Z,5.1
2023-03-31T08:05:00.789Z,7.5
2023-03-31T08:10:00.627Z,5.6
2023-03-31T08:15:00.653Z,6.1
2023-03-31T08:20:07.132Z,7.2
2023-03-31T08:25:00.667Z,9.3
2023-03-31T08:30:00.770Z,4.6
2023-03-31T08:35:00.651Z,3.7
2023-03-31T08:40:01.076Z,3.5
2023-03-31T08:45:00.595Z,3.6
2023-03-31T08:50:00.579Z,3.7
2023-03-31T08:55:00.574Z,2.2
2023-03-31T09:00:00.614Z,7.9
2023-03-31T09:05:00.575Z,6.5
2023-03-31T09:10:00.616Z,4.0
2023-03-31T09:15:00.630Z,2.0
2023-03-31T09:20:00.637Z,5.0
2023-03-31T09:25:00.569Z,2.3
2023-03-31T09:30:00.675Z,0.7
2023-03-31T09:35:00.761Z,0.2
2023-03-31T09:40:00.606Z,2.9
2023-03-31T09:45:00.577Z,4.1
2023-03-31T09:50:01.235Z,2.9
2023-03-31T09:55:00.651Z,6.2
2023-03-31T10:00:00.609Z,4.5
2023-03-31T10:05:00.603Z,3.2
2023-03-31T10:10:00.640Z,4.8
2023-03-31T10:15:00.595Z,3.9
2023-03-31T10:20:00.557Z,5.4
2023-03-31T10:25:00.591Z,6.3
2023-03-31T10:30:00.570Z,5.7
2023-03-31T10:35:00.583Z,6.3
2023-03-31T10:40:00.572Z,6.6
2023-03-31T10:45:00.698Z,12.0
2023-03-31T10:50:00.659Z,9.5
2023-03-31T10:55:00.549Z,3.8
2023-03-31T11:00:00.787Z,2.7
2023-03-31T11:05:00.550Z,5.6
2023-03-31T11:10:00.623Z,4.6
2023-03-31T11:15:00.605Z,8.6
2023-03-31T11:20:00.563Z,7.6
2023-03-31T11:25:00.598Z,8.5
2023-03-31T11:30:00.640Z,3.7
2023-03-31T11:35:00.566Z,4.6
2023-03-31T11:40:00.599Z,7.0
2023-03-31T11:45:00.650Z,7.6
2023-03-31T11:50:00.593Z,4.4
2023-03-31T11:55:03.468Z,5.8
2023-03-31T12:00:00.608Z,8.2
2023-03-31T12:05:00.557Z,5.0
2023-03-31T12:10:00.616Z,4.2
2023-03-31T12:15:00.586Z,5.7
2023-03-31T12:20:00.592Z,5.0
2023-03-31T12:25:00.544Z,9.8
2023-03-31T12:30:00.601Z,6.9
2023-03-31T12:35:00.609Z,10.2
2023-03-31T12:40:00.618Z,7.4
2023-03-31T12:45:00.561Z,4.7
2023-03-31T12:50:00.600Z,5.5
2023-03-31T12:55:00.791Z,8.6
2023-03-31T13:00:00.628Z,7.0
2023-03-31T13:05:00.584Z,6.3
2023-03-31T13:10:00.609Z,6.6
2023-03-31T13:15:00.698Z,6.4
2023-03-31T13:20:00.635Z,7.4
2023-03-31T13:25:00.581Z,1.7
2023-03-31T13:30:00.661Z,4.3
2023-03-31T13:35:00.628Z,4.5
2023-03-31T13:40:00.646Z,1.2
2023-03-31T13:45:00.547Z,15.5
2023-03-31T13:50:00.633Z,8.7
2023-03-31T13:55:00.691Z,5.5
2023-03-31T14:00:00.617Z,6.7
2023-03-31T14:05:00.588Z,7.6
2023-03-31T14:10:00.716Z,9.9
2023-03-31T14:15:00.574Z,8.3
2023-03-31T14:20:00.586Z,6.9
2023-03-31T14:25:00.547Z,9.2
2023-03-31T14:30:00.644Z,9.3
2023-03-31T14:35:00.881Z,8.7
2023-03-31T14:40:00.573Z,7.3
2023-03-31T14:45:00.667Z,6.9
2023-03-31T14:50:00.576Z,8.9
2023-03-31T14:55:00.742Z,13.1
2023-03-31T15:00:00.637Z,10.7
2023-03-31T15:05:00.574Z,9.0
2023-03-31T15:10:00.587Z,8.0
2023-03-31T15:15:00.672Z,10.1
2023-03-31T15:20:00.605Z,6.7
2023-03-31T15:25:00.554Z,7.3
2023-03-31T15:30:00.618Z,5.9
2023-03-31T15:35:20.868Z,4.9
2023-03-31T15:40:00.562Z,4.3
2023-03-31T15:45:00.589Z,3.9
2023-03-31T15:50:00.575Z,2.4
2023-03-31T15:55:00.560Z,2.8
2023-03-31T16:00:01.133Z,2.2
2023-03-31T16:05:02.812Z,1.7
2023-03-31T16:10:00.638Z,2.0
2023-03-31T16:15:00.876Z,0.5
2023-03-31T16:20:00.611Z,0.8
2023-03-31T16:25:00.545Z,1.5
2023-03-31T16:30:00.611Z,0.9
2023-03-31T16:35:00.554Z,0.7
2023-03-31T16:40:00.768Z,0.5
2023-03-31T16:45:14.616Z,1.7
2023-03-31T16:50:00.724Z,0.9
2023-03-31T16:55:00.569Z,0.4
2023-03-31T17:00:00.637Z,0.1
2023-03-31T17:05:13.598Z,0.1
2023-03-31T17:10:00.645Z,0.5
2023-03-31T17:15:00.588Z,0.0
2023-03-31T17:20:00.611Z,0.4
2023-03-31T17:25:00.541Z,0.1
2023-03-31T17:30:00.642Z,0.0
2023-03-31T17:35:00.638Z,0.1
2023-03-31T17:40:00.695Z,0.0
2023-03-31T17:45:00.539Z,0.0
2023-03-31T17:50:00.637Z,0.2
2023-03-31T17:55:00.577Z,0.0
2023-03-31T18:00:00.889Z,0.2
2023-03-31T18:05:00.863Z,0.6
2023-03-31T18:10:00.564Z,0.0
2023-03-31T18:15:00.532Z,0.0
2023-03-31T18:20:00.591Z,0.0
2023-03-31T18:25:00.589Z,0.0
2023-03-31T18:30:00.573Z,0.0
2023-03-31T18:35:00.536Z,0.0
2023-03-31T18:40:00.603Z,0.0
2023-03-31T18:45:00.549Z,0.0
2023-03-31T18:50:00.587Z,0.0
2023-03-31T18:55:00.529Z,0.0
2023-03-31T19:00:00.633Z,0.0
2023-03-31T19:05:00.590Z,0.0
2023-03-31T19:10:00.608Z,0.0
2023-03-31T19:15:00.540Z,0.0
2023-03-31T19:20:00.620Z,0.0
2023-03-31T19:25:00.566Z,0.0
2023-03-31T19:30:00.688Z,0.0
2023-03-31T19:35:00.641Z,0.0
2023-03-31T19:40:00.549Z,0.0
2023-03-31T19:45:00.602Z,0.0
2023-03-31T19:50:00.597Z,0.0
2023-03-31T19:55:00.581Z,0.0
2023-03-31T20:00:01.649Z,0.3
2023-03-31T20:05:00.545Z,0.6
2023-03-31T20:10:00.590Z,0.0
2023-03-31T20:15:00.548Z,0.0
2023-03-31T20:20:00.770Z,0.8
2023-03-31T20:25:00.580Z,0.0
2023-03-31T20:30:00.568Z,0.0
2023-03-31T20:35:00.582Z,0.0
2023-03-31T20:40:00.598Z,0.0
2023-03-31T20:45:00.595Z,0.0
2023-03-31T20:50:00.662Z,0.0
2023-03-31T20:55:00.552Z,0.0
2023-03-31T21:00:00.578Z,0.0
2023-03-31T21:05:00.538Z,0.0
2023-03-31T21:10:00.666Z,0.0
2023-03-31T21:15:00.560Z,0.0
2023-03-31T21:20:00.601Z,0.0
2023-03-31T21:25:00.661Z,0.0
2023-03-31T21:30:00.605Z,0.0
2023-03-31T21:35:00.537Z,0.1
2023-03-31T21:40:00.613Z,0.6
2023-03-31T21:45:00.569Z,0.1
2023-03-31T21:50:00.579Z,0.6
2023-03-31T21:55:00.547Z,0.4
2023-03-31T22:00:00.758Z,0.0
2023-03-31T22:05:00.651Z,0.5
2023-03-31T22:10:00.662Z,1.2
2023-03-31T22:15:00.595Z,0.5
2023-03-31T22:20:00.732Z,1.0
2023-03-31T22:25:00.577Z,1.6
2023-03-31T22:30:00.611Z,0.4
2023-03-31T22:35:00.591Z,0.2
2023-03-31T22:40:00.642Z,0.3
2023-03-31T22:45:00.534Z,0.2
2023-03-31T22:50:00.821Z,2.0
2023-03-31T22:55:00.554Z,2.1
2023-03-31T23:00:00.617Z,0.7
2023-03-31T23:05:00.545Z,1.3
2023-03-31T23:10:00.833Z,0.0
2023-03-31T23:15:00.628Z,0.1
2023-03-31T23:20:00.581Z,0.4
2023-03-31T23:25:00.535Z,0.1
2023-03-31T23:30:00.573Z,0.0
2023-03-31T23:35:00.690Z,0.0
2023-03-31T23:40:00.597Z,0.0
2023-03-31T23:45:00.529Z,0.0
2023-03-31T23:50:00.585Z,0.0
2023-03-31T23:55:01.624Z,0.0
