createdAt,value
2019-01-23T00:00:56.523Z,-8.80
2019-01-23T00:03:25.592Z,-8.80
2019-01-23T00:05:55.533Z,-8.90
2019-01-23T00:08:24.868Z,-8.90
2019-01-23T00:10:53.802Z,-8.90
2019-01-23T00:13:22.981Z,-8.80
2019-01-23T00:15:52.075Z,-8.70
2019-01-23T00:18:23.029Z,-8.70
2019-01-23T00:20:52.542Z,-8.50
2019-01-23T00:23:21.708Z,-8.40
2019-01-23T00:25:50.631Z,-8.40
2019-01-23T00:28:19.721Z,-8.50
2019-01-23T00:30:48.805Z,-8.60
2019-01-23T00:33:18.392Z,-8.60
2019-01-23T00:35:47.764Z,-8.70
2019-01-23T00:38:17.104Z,-8.70
2019-01-23T00:40:46.493Z,-8.80
2019-01-23T00:43:15.833Z,-8.90
2019-01-23T00:45:45.075Z,-8.80
2019-01-23T00:48:14.403Z,-8.80
2019-01-23T00:50:43.681Z,-8.80
2019-01-23T00:53:12.781Z,-8.80
2019-01-23T00:55:41.735Z,-8.70
2019-01-23T00:58:11.371Z,-8.80
2019-01-23T01:00:40.622Z,-8.80
2019-01-23T01:03:10.097Z,-8.80
2019-01-23T01:05:39.498Z,-8.80
2019-01-23T01:08:08.715Z,-8.80
2019-01-23T01:10:37.777Z,-8.80
2019-01-23T01:13:07.191Z,-8.70
2019-01-23T01:15:36.900Z,-8.60
2019-01-23T01:18:06.115Z,-8.20
2019-01-23T01:20:35.769Z,-8.30
2019-01-23T01:23:06.221Z,-8.40
2019-01-23T01:25:35.410Z,-8.60
2019-01-23T01:28:07.007Z,-8.80
2019-01-23T01:30:35.719Z,-8.90
2019-01-23T01:33:05.252Z,-9.00
2019-01-23T01:35:34.857Z,-9.10
2019-01-23T01:38:05.901Z,-9.10
2019-01-23T01:40:34.978Z,-9.20
2019-01-23T01:43:05.826Z,-9.20
2019-01-23T01:45:34.992Z,-9.30
2019-01-23T01:48:04.946Z,-9.20
2019-01-23T01:50:34.234Z,-9.10
2019-01-23T01:53:03.677Z,-9.10
2019-01-23T01:55:33.330Z,-9.00
2019-01-23T01:58:03.077Z,-9.10
2019-01-23T02:00:32.441Z,-9.00
2019-01-23T02:03:01.909Z,-8.90
2019-01-23T02:05:31.344Z,-9.00
2019-01-23T02:08:00.601Z,-9.10
2019-01-23T02:10:30.481Z,-9.10
2019-01-23T02:13:00.198Z,-9.20
2019-01-23T02:15:29.258Z,-9.30
2019-01-23T02:17:58.715Z,-9.40
2019-01-23T02:20:29.458Z,-9.40
2019-01-23T02:23:00.995Z,-9.50
2019-01-23T02:25:30.181Z,-9.50
2019-01-23T02:27:59.458Z,-9.50
2019-01-23T02:30:29.398Z,-9.40
2019-01-23T02:32:59.029Z,-9.50
2019-01-23T02:35:28.309Z,-9.50
2019-01-23T02:37:57.818Z,-9.40
2019-01-23T02:40:26.940Z,-9.30
2019-01-23T02:42:56.333Z,-9.30
2019-01-23T02:45:25.686Z,-9.20
2019-01-23T02:47:54.985Z,-9.20
2019-01-23T02:50:24.213Z,-9.30
2019-01-23T02:52:53.416Z,-9.40
2019-01-23T02:55:23.238Z,-9.30
2019-01-23T02:57:52.653Z,-9.20
2019-01-23T03:00:21.649Z,-9.10
2019-01-23T03:02:51.523Z,-9.20
2019-01-23T03:05:22.067Z,-9.20
2019-01-23T03:07:51.234Z,-9.40
2019-01-23T03:10:22.347Z,-9.40
2019-01-23T03:12:51.574Z,-9.40
2019-01-23T03:15:21.078Z,-9.30
2019-01-23T03:17:50.186Z,-9.30
2019-01-23T03:20:20.263Z,-9.10
2019-01-23T03:22:49.798Z,-9.10
2019-01-23T03:25:19.517Z,-9.10
2019-01-23T03:27:48.958Z,-9.20
2019-01-23T03:30:21.326Z,-9.30
2019-01-23T03:32:50.856Z,-9.40
2019-01-23T03:35:20.051Z,-9.50
2019-01-23T03:37:49.293Z,-9.50
2019-01-23T03:40:20.652Z,-9.40
2019-01-23T03:42:50.145Z,-9.40
2019-01-23T03:45:19.760Z,-9.40
2019-01-23T03:47:49.497Z,-9.40
2019-01-23T03:50:19.726Z,-9.40
2019-01-23T03:52:49.080Z,-9.50
2019-01-23T03:55:19.553Z,-9.50
2019-01-23T03:57:49.531Z,-9.50
2019-01-23T04:00:24.797Z,-9.60
2019-01-23T04:02:55.061Z,-9.60
2019-01-23T04:05:24.817Z,-9.60
2019-01-23T04:07:54.342Z,-9.60
2019-01-23T04:10:23.272Z,-9.50
2019-01-23T04:12:52.274Z,-9.30
2019-01-23T04:15:21.549Z,-9.10
2019-01-23T04:17:51.263Z,-8.90
2019-01-23T04:20:22.465Z,-8.90
2019-01-23T04:22:52.125Z,-8.90
2019-01-23T04:25:21.562Z,-8.90
2019-01-23T04:27:50.856Z,-9.10
2019-01-23T04:30:24.108Z,-9.30
2019-01-23T04:32:53.195Z,-9.40
2019-01-23T04:35:22.901Z,-9.50
2019-01-23T04:37:52.349Z,-9.50
2019-01-23T04:40:21.734Z,-9.50
2019-01-23T04:42:50.781Z,-9.50
2019-01-23T04:45:20.657Z,-9.50
2019-01-23T04:47:49.804Z,-9.30
2019-01-23T04:50:19.367Z,-9.40
2019-01-23T04:53:06.003Z,-9.20
2019-01-23T04:55:36.595Z,-9.20
2019-01-23T04:58:05.679Z,-9.30
2019-01-23T05:00:34.816Z,-9.20
2019-01-23T05:03:03.763Z,-9.30
2019-01-23T05:05:33.279Z,-9.30
2019-01-23T05:08:02.785Z,-9.20
2019-01-23T05:10:31.928Z,-9.20
2019-01-23T05:13:01.256Z,-9.30
2019-01-23T05:15:30.556Z,-9.30
2019-01-23T05:17:59.704Z,-9.30
2019-01-23T05:20:28.862Z,-9.30
2019-01-23T05:22:58.103Z,-9.30
2019-01-23T05:25:27.474Z,-9.40
2019-01-23T05:27:56.521Z,-9.40
2019-01-23T05:30:26.025Z,-9.40
2019-01-23T05:32:55.126Z,-9.40
2019-01-23T05:35:25.771Z,-9.40
2019-01-23T05:37:55.113Z,-9.40
2019-01-23T05:40:24.183Z,-9.40
2019-01-23T05:42:53.178Z,-9.40
2019-01-23T05:45:22.509Z,-9.40
2019-01-23T05:47:51.600Z,-9.40
2019-01-23T05:50:20.718Z,-9.40
2019-01-23T05:52:50.062Z,-9.40
2019-01-23T05:55:19.102Z,-9.40
2019-01-23T05:57:48.191Z,-9.30
2019-01-23T06:00:19.643Z,-9.30
2019-01-23T06:02:50.278Z,-9.30
2019-01-23T06:05:21.119Z,-9.20
2019-01-23T06:07:50.997Z,-9.20
2019-01-23T06:10:20.458Z,-9.20
2019-01-23T06:12:49.565Z,-9.30
2019-01-23T06:15:18.734Z,-9.30
2019-01-23T06:17:50.740Z,-9.20
2019-01-23T06:20:20.577Z,-9.30
2019-01-23T06:22:49.797Z,-9.30
2019-01-23T06:25:20.106Z,-9.30
2019-01-23T06:27:49.228Z,-9.30
2019-01-23T06:30:20.675Z,-9.40
2019-01-23T06:32:50.288Z,-9.30
2019-01-23T06:35:19.485Z,-9.20
2019-01-23T06:37:48.693Z,-9.10
2019-01-23T06:40:18.452Z,-9.10
2019-01-23T06:42:47.614Z,-9.10
2019-01-23T06:45:17.559Z,-9.20
2019-01-23T06:47:47.432Z,-9.20
2019-01-23T06:50:18.439Z,-9.30
2019-01-23T06:52:48.021Z,-9.30
2019-01-23T06:55:17.248Z,-9.30
2019-01-23T06:57:46.497Z,-9.30
2019-01-23T07:00:17.597Z,-9.30
2019-01-23T07:02:47.388Z,-9.30
2019-01-23T07:05:18.087Z,-9.40
2019-01-23T07:07:50.606Z,-9.40
2019-01-23T07:10:21.856Z,-9.40
2019-01-23T07:12:50.967Z,-9.40
2019-01-23T07:15:20.283Z,-9.40
2019-01-23T07:17:49.389Z,-9.40
2019-01-23T07:20:23.747Z,-9.20
2019-01-23T07:22:52.836Z,-9.10
2019-01-23T07:25:22.155Z,-9.10
2019-01-23T07:27:51.232Z,-9.00
2019-01-23T07:30:35.512Z,-9.00
2019-01-23T07:33:04.795Z,-8.90
2019-01-23T07:35:33.867Z,-8.80
2019-01-23T07:40:42.920Z,-8.50
2019-01-23T07:43:11.820Z,-8.20
2019-01-23T07:45:40.963Z,-7.90
2019-01-23T07:48:10.198Z,-7.60
2019-01-23T07:50:39.213Z,-7.30
2019-01-23T07:53:08.277Z,-7.10
2019-01-23T07:55:37.166Z,-6.80
2019-01-23T07:58:06.312Z,-6.60
2019-01-23T08:00:35.448Z,-6.40
2019-01-23T08:03:04.666Z,-6.30
2019-01-23T08:05:33.903Z,-6.10
2019-01-23T08:08:03.082Z,-6.00
2019-01-23T08:10:32.576Z,-6.00
2019-01-23T08:13:01.877Z,-5.90
2019-01-23T08:15:33.120Z,-5.80
2019-01-23T08:18:02.637Z,-5.60
2019-01-23T08:20:31.733Z,-5.50
2019-01-23T08:23:01.233Z,-5.50
2019-01-23T08:25:30.545Z,-5.40
2019-01-23T08:27:59.733Z,-5.30
2019-01-23T08:30:28.819Z,-5.40
2019-01-23T08:32:57.915Z,-5.40
2019-01-23T08:35:27.358Z,-5.50
2019-01-23T08:37:56.491Z,-5.40
2019-01-23T08:40:25.622Z,-5.30
2019-01-23T08:42:54.620Z,-5.10
2019-01-23T08:45:23.762Z,-5.00
2019-01-23T08:47:52.903Z,-5.00
2019-01-23T08:50:27.843Z,-4.90
2019-01-23T08:52:56.833Z,-4.80
2019-01-23T08:55:25.753Z,-4.70
2019-01-23T08:57:54.805Z,-4.50
2019-01-23T09:00:24.046Z,-4.50
2019-01-23T09:02:53.153Z,-4.40
2019-01-23T09:05:22.719Z,-4.20
2019-01-23T09:07:52.201Z,-4.00
2019-01-23T09:10:22.179Z,-3.90
2019-01-23T09:12:51.314Z,-3.90
2019-01-23T09:15:20.609Z,-3.90
2019-01-23T09:17:49.691Z,-3.70
2019-01-23T09:20:19.209Z,-3.50
2019-01-23T09:22:48.538Z,-3.30
2019-01-23T09:25:19.313Z,-3.20
2019-01-23T09:27:48.399Z,-3.20
2019-01-23T09:30:29.479Z,-3.20
2019-01-23T09:33:20.031Z,-3.20
2019-01-23T09:36:28.857Z,-3.30
2019-01-23T09:39:30.208Z,-3.30
2019-01-23T09:42:43.361Z,-3.40
2019-01-23T09:45:52.257Z,-3.40
2019-01-23T09:49:09.417Z,-3.20
2019-01-23T09:52:25.526Z,-3.40
2019-01-23T09:54:54.761Z,-3.30
2019-01-23T09:57:23.978Z,-3.30
2019-01-23T09:59:52.966Z,-3.10
2019-01-23T10:02:22.081Z,-3.00
2019-01-23T10:04:51.115Z,-2.90
2019-01-23T10:07:20.374Z,-2.80
2019-01-23T10:09:49.444Z,-2.70
2019-01-23T10:12:18.385Z,-2.50
2019-01-23T10:14:47.375Z,-2.30
2019-01-23T10:17:16.329Z,-2.10
2019-01-23T10:19:46.300Z,-2.00
2019-01-23T10:22:15.361Z,-2.20
2019-01-23T10:24:44.544Z,-2.10
2019-01-23T10:27:13.587Z,-2.00
2019-01-23T10:29:42.705Z,-2.00
2019-01-23T10:32:11.769Z,-1.70
2019-01-23T10:34:41.223Z,-1.60
2019-01-23T10:37:10.363Z,-1.60
2019-01-23T10:39:39.633Z,-1.80
2019-01-23T10:42:08.930Z,-1.70
2019-01-23T10:44:40.285Z,-1.50
2019-01-23T10:47:09.087Z,-1.50
2019-01-23T10:49:38.034Z,-1.40
2019-01-23T10:52:07.039Z,-1.20
2019-01-23T10:54:35.991Z,-1.20
2019-01-23T10:57:05.539Z,-1.20
2019-01-23T10:59:34.613Z,-1.10
2019-01-23T11:02:04.453Z,-1.20
2019-01-23T11:04:33.545Z,-1.10
2019-01-23T11:07:02.597Z,-1.10
2019-01-23T11:09:31.742Z,-1.00
2019-01-23T11:12:00.803Z,-0.90
2019-01-23T11:14:29.911Z,-0.90
2019-01-23T11:16:58.987Z,-1.10
2019-01-23T11:19:28.201Z,-0.80
2019-01-23T11:21:57.113Z,-0.60
2019-01-23T11:24:26.272Z,-0.60
2019-01-23T11:26:55.349Z,-0.60
2019-01-23T11:29:24.552Z,-0.40
2019-01-23T11:31:53.711Z,-0.30
2019-01-23T11:34:22.901Z,-0.10
2019-01-23T11:36:51.865Z,-0.10
2019-01-23T11:39:20.912Z,-0.10
2019-01-23T11:41:50.079Z,0.00
2019-01-23T11:44:19.202Z,0.20
2019-01-23T11:46:48.529Z,0.50
2019-01-23T11:49:17.617Z,0.40
2019-01-23T11:51:46.706Z,0.60
2019-01-23T11:54:15.721Z,0.50
2019-01-23T11:56:44.793Z,0.80
2019-01-23T11:59:14.126Z,0.90
2019-01-23T12:01:43.423Z,1.00
2019-01-23T12:04:12.499Z,0.70
2019-01-23T12:06:41.558Z,0.30
2019-01-23T12:09:11.727Z,0.50
2019-01-23T12:11:40.884Z,0.30
2019-01-23T12:14:10.039Z,0.70
2019-01-23T12:16:39.038Z,0.40
2019-01-23T12:19:08.358Z,0.90
2019-01-23T12:21:37.445Z,0.80
2019-01-23T12:24:06.581Z,0.80
2019-01-23T12:26:35.809Z,0.90
2019-01-23T12:29:05.312Z,0.30
2019-01-23T12:31:35.080Z,0.40
2019-01-23T12:34:04.699Z,0.40
2019-01-23T12:36:33.630Z,0.50
2019-01-23T12:39:04.316Z,0.50
2019-01-23T12:41:33.377Z,0.60
2019-01-23T12:44:02.654Z,0.50
2019-01-23T12:46:31.659Z,0.40
2019-01-23T12:49:00.807Z,0.10
2019-01-23T12:51:29.980Z,0.20
2019-01-23T12:53:59.222Z,0.00
2019-01-23T12:56:28.450Z,0.30
2019-01-23T12:58:57.550Z,0.20
2019-01-23T13:01:26.745Z,0.20
2019-01-23T13:03:55.805Z,0.20
2019-01-23T13:06:24.966Z,0.30
2019-01-23T13:08:54.157Z,0.30
2019-01-23T13:11:25.268Z,0.50
2019-01-23T13:13:54.290Z,0.40
2019-01-23T13:16:25.082Z,0.20
2019-01-23T13:18:54.594Z,0.30
2019-01-23T13:21:23.729Z,0.00
2019-01-23T13:23:53.238Z,0.20
2019-01-23T13:26:22.783Z,0.20
2019-01-23T13:28:52.159Z,0.00
2019-01-23T13:31:21.515Z,-0.20
2019-01-23T13:33:50.930Z,-0.10
2019-01-23T13:36:20.495Z,0.10
2019-01-23T13:38:49.600Z,0.40
2019-01-23T13:41:18.989Z,0.50
2019-01-23T13:43:49.140Z,0.60
2019-01-23T13:46:18.438Z,0.30
2019-01-23T13:48:47.678Z,0.60
2019-01-23T13:51:17.022Z,0.80
2019-01-23T13:53:46.153Z,0.80
2019-01-23T13:56:16.005Z,0.80
2019-01-23T13:58:46.633Z,0.70
2019-01-23T14:01:16.403Z,0.50
2019-01-23T14:03:46.209Z,0.40
2019-01-23T14:06:17.035Z,0.30
2019-01-23T14:08:47.229Z,0.00
2019-01-23T14:11:16.587Z,0.10
2019-01-23T14:13:47.406Z,0.00
2019-01-23T14:16:17.981Z,0.30
2019-01-23T14:18:47.465Z,0.30
2019-01-23T14:21:17.714Z,0.10
2019-01-23T14:23:47.550Z,-0.30
2019-01-23T14:26:19.019Z,-0.40
2019-01-23T14:28:48.692Z,-0.30
2019-01-23T14:31:18.586Z,-0.30
2019-01-23T14:33:48.388Z,-0.40
2019-01-23T14:36:18.786Z,-0.40
2019-01-23T14:38:49.594Z,-0.40
2019-01-23T14:41:20.408Z,-0.60
2019-01-23T14:43:50.578Z,-0.60
2019-01-23T14:46:21.013Z,-0.50
2019-01-23T14:48:52.120Z,-0.60
2019-01-23T14:51:23.175Z,-0.80
2019-01-23T14:53:53.529Z,-0.90
2019-01-23T14:56:23.357Z,-0.80
2019-01-23T14:58:56.115Z,-0.90
2019-01-23T15:01:26.929Z,-1.00
2019-01-23T15:03:58.140Z,-1.10
2019-01-23T15:06:31.109Z,-1.00
2019-01-23T15:09:02.279Z,-1.10
2019-01-23T15:11:33.576Z,-1.10
2019-01-23T15:14:04.863Z,-1.10
2019-01-23T15:16:35.035Z,-1.30
2019-01-23T15:19:06.067Z,-1.40
2019-01-23T15:21:36.846Z,-1.40
2019-01-23T15:24:09.387Z,-1.50
2019-01-23T15:26:40.885Z,-1.40
2019-01-23T15:29:12.773Z,-1.40
2019-01-23T15:31:44.713Z,-1.30
2019-01-23T15:34:16.049Z,-1.40
2019-01-23T15:36:47.303Z,-1.40
2019-01-23T15:39:17.494Z,-1.40
2019-01-23T15:41:48.717Z,-1.40
2019-01-23T15:44:20.738Z,-1.40
2019-01-23T15:46:52.971Z,-1.50
2019-01-23T15:49:24.611Z,-1.60
2019-01-23T15:51:56.662Z,-1.50
2019-01-23T15:54:28.365Z,-1.50
2019-01-23T15:57:00.810Z,-1.50
2019-01-23T15:59:32.691Z,-1.60
2019-01-23T16:02:04.262Z,-1.60
2019-01-23T16:04:36.207Z,-1.70
2019-01-23T16:07:07.534Z,-1.70
2019-01-23T16:09:39.355Z,-1.70
2019-01-23T16:12:12.602Z,-1.70
2019-01-23T16:14:44.408Z,-1.70
2019-01-23T16:17:15.795Z,-1.70
2019-01-23T16:19:47.425Z,-1.70
2019-01-23T16:22:18.309Z,-1.80
2019-01-23T16:24:49.776Z,-1.80
2019-01-23T16:27:22.281Z,-1.80
2019-01-23T16:29:53.975Z,-1.80
2019-01-23T16:32:31.451Z,-1.70
2019-01-23T16:35:00.326Z,-1.80
2019-01-23T16:37:32.607Z,-1.80
2019-01-23T16:40:05.658Z,-1.80
2019-01-23T16:42:39.433Z,-1.80
2019-01-23T16:45:12.943Z,-1.80
2019-01-23T16:47:45.788Z,-1.80
2019-01-23T16:50:22.466Z,-1.80
2019-01-23T16:52:55.139Z,-1.80
2019-01-23T16:55:28.002Z,-1.80
2019-01-23T16:58:01.257Z,-1.80
2019-01-23T17:00:33.304Z,-1.90
2019-01-23T17:03:06.054Z,-1.90
2019-01-23T17:05:38.564Z,-1.80
2019-01-23T17:08:12.289Z,-1.80
2019-01-23T17:10:44.737Z,-1.80
2019-01-23T17:13:17.486Z,-1.80
2019-01-23T17:15:50.066Z,-1.80
2019-01-23T17:18:21.840Z,-1.80
2019-01-23T17:20:53.720Z,-1.80
2019-01-23T17:23:25.483Z,-1.80
2019-01-23T17:25:57.878Z,-1.90
2019-01-23T17:28:30.208Z,-1.90
2019-01-23T17:31:02.991Z,-1.90
2019-01-23T17:33:35.742Z,-1.90
2019-01-23T17:36:08.450Z,-1.90
2019-01-23T17:38:40.807Z,-1.90
2019-01-23T17:41:13.212Z,-1.90
2019-01-23T17:43:47.122Z,-1.90
2019-01-23T17:46:20.046Z,-1.90
2019-01-23T17:48:53.231Z,-1.90
2019-01-23T17:51:26.389Z,-1.90
2019-01-23T17:53:59.523Z,-1.90
2019-01-23T17:56:32.494Z,-1.90
2019-01-23T17:59:08.019Z,-1.90
2019-01-23T18:01:40.260Z,-1.80
2019-01-23T18:04:13.335Z,-1.80
2019-01-23T18:06:46.117Z,-1.90
2019-01-23T18:09:19.423Z,-1.90
2019-01-23T18:11:53.053Z,-1.90
2019-01-23T18:14:26.214Z,-1.90
2019-01-23T18:16:59.558Z,-1.90
2019-01-23T18:19:32.344Z,-1.90
2019-01-23T18:22:05.484Z,-1.80
2019-01-23T18:24:37.917Z,-1.90
2019-01-23T18:27:11.243Z,-1.90
2019-01-23T18:29:44.885Z,-1.90
2019-01-23T18:32:18.254Z,-1.90
2019-01-23T18:35:29.877Z,-2.00
2019-01-23T18:38:25.542Z,-2.00
2019-01-23T18:41:51.903Z,-2.00
2019-01-23T18:44:54.310Z,-2.10
2019-01-23T18:47:40.397Z,-2.10
2019-01-23T18:50:47.315Z,-2.10
2019-01-23T18:53:20.895Z,-2.20
2019-01-23T18:55:54.679Z,-2.20
2019-01-23T18:58:28.362Z,-2.20
2019-01-23T19:01:01.545Z,-2.30
2019-01-23T19:03:34.613Z,-2.20
2019-01-23T19:06:08.174Z,-2.20
2019-01-23T19:08:42.329Z,-2.20
2019-01-23T19:11:16.306Z,-2.20
2019-01-23T19:13:49.942Z,-2.20
2019-01-23T19:16:24.030Z,-2.20
2019-01-23T19:18:57.848Z,-2.20
2019-01-23T19:21:31.782Z,-2.10
2019-01-23T19:24:05.541Z,-2.10
2019-01-23T19:26:39.301Z,-2.10
2019-01-23T19:29:13.764Z,-2.10
2019-01-23T19:31:48.278Z,-2.10
2019-01-23T19:34:23.105Z,-2.10
2019-01-23T19:36:57.766Z,-2.00
2019-01-23T19:39:32.032Z,-2.10
2019-01-23T19:42:06.995Z,-2.00
2019-01-23T19:44:41.330Z,-2.00
2019-01-23T19:47:15.338Z,-2.00
2019-01-23T19:49:49.839Z,-2.10
2019-01-23T19:52:24.342Z,-2.20
2019-01-23T19:55:01.918Z,-2.20
2019-01-23T19:57:36.829Z,-2.20
2019-01-23T20:00:14.206Z,-2.30
2019-01-23T20:02:48.262Z,-2.30
2019-01-23T20:05:27.867Z,-2.30
2019-01-23T20:08:01.634Z,-2.30
2019-01-23T20:10:35.438Z,-2.20
2019-01-23T20:13:08.875Z,-2.30
2019-01-23T20:15:43.095Z,-2.30
2019-01-23T20:18:16.660Z,-2.30
2019-01-23T20:20:50.973Z,-2.30
2019-01-23T20:23:25.063Z,-2.30
2019-01-23T20:25:59.632Z,-2.30
2019-01-23T20:28:33.867Z,-2.30
2019-01-23T20:31:06.971Z,-2.30
2019-01-23T20:33:40.648Z,-2.30
2019-01-23T20:36:14.103Z,-2.30
2019-01-23T20:38:47.541Z,-2.30
2019-01-23T20:41:23.443Z,-2.30
2019-01-23T20:43:58.151Z,-2.30
2019-01-23T20:46:31.999Z,-2.30
2019-01-23T20:49:06.344Z,-2.20
2019-01-23T20:51:39.533Z,-2.10
2019-01-23T20:54:13.274Z,-2.20
2019-01-23T20:56:46.299Z,-2.10
2019-01-23T20:59:20.262Z,-2.10
2019-01-23T21:01:53.426Z,-2.10
2019-01-23T21:04:28.006Z,-2.10
2019-01-23T21:07:01.310Z,-2.20
2019-01-23T21:09:34.488Z,-2.20
2019-01-23T21:12:07.597Z,-2.20
2019-01-23T21:14:40.067Z,-2.20
2019-01-23T21:17:12.787Z,-2.30
2019-01-23T21:19:45.003Z,-2.20
2019-01-23T21:22:17.278Z,-2.20
2019-01-23T21:24:49.618Z,-2.10
2019-01-23T21:27:21.470Z,-2.10
2019-01-23T21:29:53.409Z,-2.10
2019-01-23T21:32:25.937Z,-2.10
2019-01-23T21:34:58.800Z,-2.20
2019-01-23T21:37:30.418Z,-2.30
2019-01-23T21:40:02.274Z,-2.30
2019-01-23T21:42:34.137Z,-2.30
2019-01-23T21:45:06.150Z,-2.30
2019-01-23T21:47:37.694Z,-2.30
2019-01-23T21:50:11.825Z,-2.30
2019-01-23T21:52:43.229Z,-2.30
2019-01-23T21:55:16.250Z,-2.40
2019-01-23T21:57:47.515Z,-2.50
2019-01-23T22:00:24.504Z,-2.50
2019-01-23T22:02:56.009Z,-2.50
2019-01-23T22:05:27.081Z,-2.50
2019-01-23T22:07:57.761Z,-2.50
2019-01-23T22:10:28.341Z,-2.50
2019-01-23T22:12:58.062Z,-2.50
2019-01-23T22:15:28.286Z,-2.40
2019-01-23T22:17:59.484Z,-2.40
2019-01-23T22:20:32.838Z,-2.50
2019-01-23T22:23:02.737Z,-2.60
2019-01-23T22:25:32.217Z,-2.70
2019-01-23T22:28:01.409Z,-2.70
2019-01-23T22:30:31.754Z,-2.70
2019-01-23T22:33:01.186Z,-2.60
2019-01-23T22:35:30.557Z,-2.60
2019-01-23T22:38:00.279Z,-2.60
2019-01-23T22:40:29.870Z,-2.60
2019-01-23T22:42:59.175Z,-2.60
2019-01-23T22:45:28.618Z,-2.60
2019-01-23T22:47:57.665Z,-2.60
2019-01-23T22:50:28.042Z,-2.60
2019-01-23T22:52:57.491Z,-2.60
2019-01-23T22:55:26.513Z,-2.60
2019-01-23T22:57:55.885Z,-2.60
2019-01-23T23:00:40.704Z,-2.70
2019-01-23T23:03:12.986Z,-2.70
2019-01-23T23:05:44.761Z,-2.70
2019-01-23T23:08:15.477Z,-2.60
2019-01-23T23:10:47.275Z,-2.60
2019-01-23T23:13:17.090Z,-2.60
2019-01-23T23:15:47.698Z,-2.60
2019-01-23T23:18:17.017Z,-2.70
2019-01-23T23:20:46.339Z,-2.70
2019-01-23T23:23:15.336Z,-2.70
2019-01-23T23:25:45.947Z,-2.70
2019-01-23T23:28:15.415Z,-2.70
2019-01-23T23:30:44.698Z,-2.60
2019-01-23T23:33:14.118Z,-2.70
2019-01-23T23:35:43.433Z,-2.70
2019-01-23T23:38:12.991Z,-2.70
2019-01-23T23:40:44.111Z,-2.80
2019-01-23T23:43:13.418Z,-2.80
2019-01-23T23:45:42.878Z,-2.70
2019-01-23T23:48:12.193Z,-2.70
2019-01-23T23:50:41.429Z,-2.70
2019-01-23T23:53:10.690Z,-2.70
2019-01-23T23:55:40.112Z,-2.70
2019-01-23T23:58:09.566Z,-2.70
