createdAt,value
2022-08-20T08:58:16.603Z,39.38
2022-08-20T08:59:13.146Z,45.00
2022-08-20T09:00:13.099Z,50.63
2022-08-20T09:01:52.916Z,56.25
2022-08-20T09:02:13.083Z,56.25
2022-08-20T09:03:12.973Z,61.88
2022-08-20T09:04:12.938Z,67.50
2022-08-20T09:05:12.888Z,73.13
2022-08-20T09:06:12.854Z,73.13
2022-08-20T09:07:12.801Z,78.75
2022-08-20T09:08:16.816Z,78.75
2022-08-20T09:09:12.718Z,84.38
2022-08-20T09:10:12.676Z,95.63
2022-08-20T09:11:12.633Z,101.25
2022-08-20T09:12:12.593Z,95.63
2022-08-20T09:13:12.548Z,78.75
2022-08-20T09:14:12.507Z,95.63
2022-08-20T12:04:01.641Z,39.38
2022-08-20T12:05:01.599Z,45.00
2022-08-20T12:07:39.168Z,45.00
2022-08-20T12:08:39.126Z,151.88
2022-08-20T12:09:42.923Z,146.25
2022-08-20T12:10:39.045Z,140.63
2022-08-20T12:11:39.009Z,140.63
2022-08-20T12:12:38.971Z,56.25
2022-08-20T12:13:47.826Z,146.25
2022-08-20T12:14:38.886Z,151.88
2022-08-20T12:15:38.968Z,157.50
2022-08-20T12:16:38.843Z,146.25
2022-08-20T12:17:38.768Z,146.25
2022-08-20T12:18:38.725Z,50.63
2022-08-20T12:19:38.689Z,78.75
2022-08-20T12:20:38.655Z,151.88
2022-08-20T12:21:38.612Z,56.25
2022-08-20T12:22:38.566Z,39.38
2022-08-20T12:23:38.530Z,73.13
2022-08-20T12:24:38.489Z,84.38
2022-08-20T12:25:38.452Z,45.00
2022-08-20T12:26:38.410Z,33.75
2022-08-20T12:27:38.371Z,33.75
2022-08-20T12:28:38.331Z,33.75
2022-08-20T12:29:38.293Z,33.75
2022-08-20T12:30:38.254Z,39.38
2022-08-20T12:31:38.215Z,39.38
2022-08-20T12:32:38.178Z,39.38
2022-08-20T12:33:38.135Z,33.75
2022-08-20T12:34:38.092Z,33.75
2022-08-20T12:35:38.061Z,33.75
2022-08-20T12:36:38.020Z,33.75
2022-08-20T12:39:11.427Z,28.13
2022-08-20T12:40:11.431Z,56.25
2022-08-20T12:41:11.344Z,28.13
2022-08-20T12:42:11.302Z,22.50
2022-08-20T12:43:11.274Z,16.88
2022-08-20T12:44:13.378Z,11.25
2022-08-20T12:45:11.189Z,11.25
2022-08-20T12:46:11.140Z,5.63
2022-08-20T12:47:11.105Z,5.63
2022-08-20T12:48:11.063Z,5.63
2022-08-20T12:49:11.025Z,5.63
2022-08-20T12:50:10.982Z,5.63
2022-08-20T12:51:10.946Z,5.63
2022-08-20T12:52:10.900Z,5.63
2022-08-20T12:53:10.867Z,11.25
2022-08-20T12:54:10.821Z,11.25
2022-08-20T12:55:10.793Z,11.25
2022-08-20T12:56:10.745Z,11.25
2022-08-20T12:57:10.702Z,11.25
2022-08-20T12:58:10.658Z,16.88
2022-08-20T12:59:10.621Z,16.88
2022-08-20T13:00:10.579Z,22.50
2022-08-20T13:01:10.598Z,22.50
2022-08-20T13:02:14.100Z,28.13
2022-08-20T13:03:45.086Z,28.13
2022-08-20T13:04:10.420Z,67.50
2022-08-20T13:05:10.378Z,73.13
2022-08-20T13:06:10.341Z,78.75
2022-08-20T13:07:11.578Z,90.00
2022-08-20T13:08:10.259Z,95.63
2022-08-20T13:09:10.216Z,101.25
2022-08-20T13:10:10.173Z,112.50
2022-08-20T13:11:10.133Z,101.25
2022-08-20T13:12:10.092Z,112.50
2022-08-20T13:13:10.049Z,151.88
2022-08-20T13:14:10.013Z,146.25
2022-08-20T13:15:09.969Z,129.38
2022-08-20T13:16:09.933Z,106.88
2022-08-20T13:17:53.150Z,123.75
2022-08-20T13:18:53.101Z,106.88
2022-08-20T13:31:50.254Z,112.50
2022-08-20T13:32:50.237Z,112.50
2022-08-20T13:33:50.188Z,101.25
2022-08-20T13:34:50.135Z,95.63
2022-08-20T13:35:50.095Z,95.63
2022-08-20T13:36:50.052Z,101.25
2022-08-20T13:58:15.017Z,61.88
2022-08-20T13:59:14.994Z,61.88
2022-08-20T14:08:59.928Z,78.75
2022-08-20T14:09:59.888Z,84.38
2022-08-20T14:10:59.846Z,90.00
2022-08-20T14:11:59.804Z,90.00
2022-08-20T14:12:59.765Z,90.00
2022-08-20T14:13:59.723Z,95.63
2022-08-20T14:20:52.743Z,140.63
2022-08-20T14:22:52.693Z,129.38
2022-08-20T14:23:52.622Z,118.13
2022-08-20T14:24:52.577Z,112.50
2022-08-20T14:25:52.538Z,101.25
2022-08-20T14:26:52.497Z,101.25
2022-08-20T14:27:52.461Z,101.25
2022-08-20T14:28:52.423Z,101.25
2022-08-20T14:29:52.375Z,95.63
2022-08-20T14:30:53.037Z,95.63
2022-08-20T14:31:52.295Z,106.88
2022-08-20T14:32:52.255Z,101.25
2022-08-20T14:33:52.218Z,112.50
2022-08-20T14:34:52.171Z,112.50
2022-08-20T14:35:52.134Z,118.13
2022-08-20T14:36:52.092Z,112.50
2022-08-20T14:37:52.057Z,118.13
2022-08-20T14:38:52.011Z,123.75
2022-08-20T14:39:52.040Z,123.75
2022-08-20T14:40:51.929Z,123.75
2022-08-20T14:41:51.890Z,129.38
2022-08-20T14:42:52.010Z,129.38
2022-08-20T14:43:51.812Z,129.38
2022-08-20T14:44:51.767Z,123.75
2022-08-20T14:45:51.729Z,123.75
2022-08-20T14:46:51.689Z,123.75
2022-08-20T14:47:53.824Z,123.75
2022-08-20T14:48:51.838Z,118.13
2022-08-20T14:49:51.569Z,112.50
2022-08-20T14:50:51.533Z,112.50
2022-08-20T14:51:51.489Z,95.63
2022-08-20T14:52:51.449Z,112.50
2022-08-20T14:53:51.408Z,118.13
2022-08-20T14:54:51.367Z,95.63
2022-08-20T14:55:51.328Z,106.88
2022-08-20T14:56:51.287Z,84.38
2022-08-20T14:57:51.314Z,73.13
2022-08-20T14:58:51.207Z,67.50
2022-08-20T14:59:51.168Z,61.88
2022-08-20T15:00:51.178Z,61.88
2022-08-20T15:01:51.086Z,67.50
2022-08-20T15:02:51.045Z,67.50
2022-08-20T15:03:51.130Z,67.50
2022-08-20T15:04:53.892Z,73.13
2022-08-20T15:05:50.924Z,78.75
2022-08-20T15:06:50.883Z,84.38
2022-08-20T15:07:51.592Z,90.00
2022-08-20T15:08:50.805Z,112.50
2022-08-20T15:09:50.768Z,157.50
2022-08-20T15:10:50.721Z,146.25
2022-08-20T15:11:50.685Z,151.88
2022-08-20T15:12:50.696Z,157.50
2022-08-20T15:13:50.603Z,151.88
2022-08-20T15:14:50.561Z,157.50
2022-08-20T15:15:50.523Z,219.38
2022-08-20T15:16:50.483Z,157.50
2022-08-20T15:17:50.471Z,163.13
2022-08-20T15:18:50.423Z,129.38
2022-08-20T15:19:50.362Z,118.13
2022-08-20T15:20:50.321Z,95.63
2022-08-20T15:21:50.348Z,90.00
2022-08-20T15:22:50.412Z,84.38
2022-08-20T15:23:50.202Z,78.75
2022-08-20T15:24:50.161Z,73.13
2022-08-20T15:25:50.121Z,73.13
2022-08-20T15:26:50.079Z,95.63
2022-08-20T15:27:50.048Z,67.50
2022-08-20T15:28:50.004Z,67.50
2022-08-20T15:29:49.966Z,78.75
2022-08-20T15:30:49.919Z,101.25
2022-08-20T15:31:49.883Z,168.75
2022-08-20T15:32:54.614Z,202.50
2022-08-20T15:33:49.806Z,101.25
2022-08-20T15:34:49.766Z,123.75
2022-08-20T15:35:49.723Z,95.63
2022-08-20T15:36:49.689Z,84.38
2022-08-20T15:37:49.668Z,84.38
2022-08-20T15:38:49.603Z,73.13
2022-08-20T15:39:49.603Z,202.50
2022-08-20T15:40:49.521Z,180.00
2022-08-20T15:41:49.480Z,298.13
2022-08-20T15:42:49.461Z,95.63
2022-08-20T15:43:49.401Z,90.00
2022-08-20T15:44:49.359Z,84.38
2022-08-20T15:45:49.321Z,78.75
2022-08-20T15:46:49.278Z,78.75
2022-08-20T15:47:49.240Z,84.38
2022-08-20T15:48:49.198Z,90.00
2022-08-20T15:49:49.170Z,95.63
2022-08-20T15:50:49.120Z,95.63
2022-08-20T15:51:49.078Z,185.63
2022-08-20T15:52:49.038Z,506.25
2022-08-20T15:53:48.998Z,253.13
2022-08-20T15:54:48.957Z,517.50
2022-08-20T15:55:48.922Z,489.38
2022-08-20T16:43:59.578Z,1473.75
2022-08-20T16:44:59.542Z,1839.38
2022-08-20T17:13:54.831Z,16.88
2022-08-20T17:14:54.791Z,16.88
2022-08-20T17:15:54.758Z,16.88
2022-08-20T17:26:54.000Z,22.50
2022-08-20T17:27:52.840Z,28.13
2022-08-20T17:40:43.933Z,45.00
2022-08-20T17:41:43.894Z,39.38
2022-08-20T17:42:43.855Z,39.38
2022-08-20T17:43:43.814Z,39.38
2022-08-20T17:44:43.779Z,45.00
2022-08-20T18:31:49.575Z,0.00
2022-08-20T18:32:49.538Z,0.00
2022-08-20T18:33:49.500Z,0.00
2022-08-20T18:34:49.450Z,0.00
2022-08-20T18:35:49.416Z,0.00
2022-08-20T18:36:49.368Z,0.00
2022-08-20T18:37:49.330Z,0.00
2022-08-20T18:38:49.287Z,0.00
2022-08-20T18:39:49.292Z,0.00
2022-08-20T18:40:53.126Z,0.00
2022-08-20T18:41:49.163Z,0.00
2022-08-20T18:42:49.121Z,0.00
2022-08-20T18:43:49.083Z,0.00
2022-08-20T18:44:49.037Z,0.00
2022-08-20T18:45:49.006Z,0.00
2022-08-20T18:46:48.961Z,0.00
2022-08-20T18:47:48.916Z,0.00
2022-08-20T18:48:48.874Z,0.00
