createdAt,value
2017-10-09T00:00:06.087Z,0.00
2017-10-09T00:01:06.071Z,0.00
2017-10-09T00:02:06.054Z,0.00
2017-10-09T00:03:06.040Z,0.00
2017-10-09T00:04:06.025Z,0.00
2017-10-09T00:05:06.017Z,0.00
2017-10-09T00:06:05.994Z,0.00
2017-10-09T00:07:05.978Z,0.00
2017-10-09T00:08:05.964Z,0.00
2017-10-09T00:09:05.947Z,0.00
2017-10-09T00:10:05.931Z,0.00
2017-10-09T00:11:05.918Z,0.00
2017-10-09T00:12:05.901Z,0.00
2017-10-09T00:13:05.885Z,0.00
2017-10-09T00:14:05.869Z,0.00
2017-10-09T00:15:05.855Z,0.00
2017-10-09T00:16:05.840Z,0.00
2017-10-09T00:17:05.823Z,0.00
2017-10-09T00:18:05.808Z,0.00
2017-10-09T00:19:05.793Z,0.00
2017-10-09T00:20:05.778Z,0.00
2017-10-09T00:21:05.761Z,0.00
2017-10-09T00:22:05.746Z,0.00
2017-10-09T00:23:05.730Z,0.00
2017-10-09T00:24:05.715Z,0.00
2017-10-09T00:25:05.699Z,0.00
2017-10-09T00:26:05.684Z,0.00
2017-10-09T00:27:05.670Z,0.00
2017-10-09T00:28:05.654Z,0.00
2017-10-09T00:29:05.638Z,0.00
2017-10-09T00:30:05.625Z,0.00
2017-10-09T00:31:05.607Z,0.00
2017-10-09T00:32:05.591Z,0.00
2017-10-09T00:33:05.603Z,0.00
2017-10-09T00:34:05.559Z,0.00
2017-10-09T00:35:05.544Z,0.00
2017-10-09T00:36:05.529Z,0.00
2017-10-09T00:37:05.513Z,0.00
2017-10-09T00:38:05.503Z,0.00
2017-10-09T00:39:05.482Z,0.00
2017-10-09T00:40:05.467Z,0.00
2017-10-09T00:41:05.450Z,0.00
2017-10-09T00:42:05.436Z,0.00
2017-10-09T00:43:05.421Z,0.00
2017-10-09T00:44:05.406Z,0.00
2017-10-09T00:45:05.389Z,0.00
2017-10-09T00:46:05.374Z,0.00
2017-10-09T00:47:05.358Z,0.00
2017-10-09T00:48:05.346Z,0.00
2017-10-09T00:49:05.327Z,0.00
2017-10-09T00:50:05.313Z,0.00
2017-10-09T00:51:05.296Z,0.00
2017-10-09T00:52:05.281Z,0.00
2017-10-09T00:53:05.265Z,0.00
2017-10-09T00:54:05.249Z,0.00
2017-10-09T00:55:05.235Z,0.00
2017-10-09T00:56:05.219Z,0.00
2017-10-09T00:57:05.203Z,0.00
2017-10-09T00:58:05.188Z,0.00
2017-10-09T00:59:05.172Z,0.00
2017-10-09T01:00:05.156Z,0.00
2017-10-09T01:01:05.140Z,0.00
2017-10-09T01:02:05.125Z,0.00
2017-10-09T01:03:05.109Z,0.00
2017-10-09T01:04:05.094Z,0.00
2017-10-09T01:05:05.078Z,0.00
2017-10-09T01:06:05.063Z,0.00
2017-10-09T01:07:05.047Z,0.00
2017-10-09T01:08:05.032Z,0.00
2017-10-09T01:09:05.014Z,0.00
2017-10-09T01:10:05.000Z,0.00
2017-10-09T01:11:04.985Z,0.00
2017-10-09T01:12:04.970Z,0.00
2017-10-09T01:13:04.954Z,0.00
2017-10-09T01:14:04.937Z,0.00
2017-10-09T01:15:04.923Z,0.00
2017-10-09T01:16:04.907Z,0.00
2017-10-09T01:17:04.890Z,0.00
2017-10-09T01:18:04.875Z,0.00
2017-10-09T01:19:04.860Z,0.00
2017-10-09T01:20:04.845Z,0.00
2017-10-09T01:21:04.844Z,0.00
2017-10-09T01:22:04.813Z,0.00
2017-10-09T01:23:04.798Z,0.00
2017-10-09T01:24:04.783Z,0.00
2017-10-09T01:25:04.766Z,0.00
2017-10-09T01:26:04.751Z,0.00
2017-10-09T01:27:04.735Z,0.00
2017-10-09T01:28:04.720Z,0.00
2017-10-09T01:29:04.704Z,0.00
2017-10-09T01:30:04.689Z,0.00
2017-10-09T01:31:04.673Z,0.00
2017-10-09T01:32:04.658Z,0.00
2017-10-09T01:33:04.641Z,0.00
2017-10-09T01:34:04.630Z,0.00
2017-10-09T01:35:04.611Z,0.00
2017-10-09T01:36:04.595Z,0.00
2017-10-09T01:37:04.578Z,0.00
2017-10-09T01:38:04.563Z,0.00
2017-10-09T01:39:04.549Z,0.00
2017-10-09T01:40:04.532Z,0.00
2017-10-09T01:41:04.516Z,0.00
2017-10-09T01:42:04.500Z,0.00
2017-10-09T01:43:04.486Z,0.00
2017-10-09T01:44:04.470Z,0.00
2017-10-09T01:45:04.453Z,0.00
2017-10-09T01:46:04.438Z,0.00
2017-10-09T01:47:04.423Z,0.00
2017-10-09T01:48:04.407Z,0.00
2017-10-09T01:49:04.390Z,0.00
2017-10-09T01:50:04.375Z,0.00
2017-10-09T01:51:04.360Z,0.00
2017-10-09T01:52:04.344Z,0.00
2017-10-09T01:53:04.328Z,0.00
2017-10-09T01:54:04.312Z,0.00
2017-10-09T01:55:04.297Z,0.00
2017-10-09T01:56:04.281Z,0.00
2017-10-09T01:57:04.265Z,0.00
2017-10-09T01:58:04.250Z,0.00
2017-10-09T01:59:04.235Z,0.00
2017-10-09T02:00:04.218Z,0.00
2017-10-09T02:01:04.202Z,0.00
2017-10-09T02:02:04.187Z,0.00
2017-10-09T02:03:04.172Z,0.00
2017-10-09T02:04:04.156Z,0.00
2017-10-09T02:05:04.140Z,0.00
2017-10-09T02:06:04.124Z,0.00
2017-10-09T02:07:04.109Z,0.00
2017-10-09T02:08:04.093Z,0.00
2017-10-09T02:09:04.077Z,0.00
2017-10-09T02:10:04.062Z,0.00
2017-10-09T02:11:04.047Z,0.00
2017-10-09T02:12:04.031Z,0.00
2017-10-09T02:13:04.014Z,0.00
2017-10-09T02:14:03.998Z,0.00
2017-10-09T02:15:03.983Z,0.00
2017-10-09T02:16:03.968Z,0.00
2017-10-09T02:17:03.952Z,0.00
2017-10-09T02:18:03.936Z,0.00
2017-10-09T02:19:03.921Z,0.00
2017-10-09T02:20:03.906Z,0.00
2017-10-09T02:21:03.888Z,0.00
2017-10-09T02:22:03.887Z,0.00
2017-10-09T02:23:03.858Z,0.00
2017-10-09T02:24:03.845Z,0.00
2017-10-09T02:25:03.826Z,0.00
2017-10-09T02:26:03.811Z,0.00
2017-10-09T02:27:03.796Z,0.00
2017-10-09T02:28:03.780Z,0.00
2017-10-09T02:29:03.764Z,0.00
2017-10-09T02:30:03.749Z,0.00
2017-10-09T02:31:03.733Z,0.00
2017-10-09T02:32:03.721Z,0.00
2017-10-09T02:33:03.701Z,0.00
2017-10-09T02:34:03.684Z,0.00
2017-10-09T02:35:03.670Z,0.00
2017-10-09T02:36:03.655Z,0.00
2017-10-09T02:37:03.639Z,0.00
2017-10-09T02:38:03.623Z,0.00
2017-10-09T02:39:03.607Z,0.00
2017-10-09T02:40:03.592Z,0.00
2017-10-09T02:41:03.577Z,0.00
2017-10-09T02:42:03.561Z,0.00
2017-10-09T02:43:03.545Z,0.00
2017-10-09T02:44:03.530Z,0.00
2017-10-09T02:45:03.514Z,0.00
2017-10-09T02:46:03.498Z,0.00
2017-10-09T02:47:03.483Z,0.00
2017-10-09T02:48:03.468Z,0.00
2017-10-09T02:49:03.453Z,0.00
2017-10-09T02:50:03.435Z,0.00
2017-10-09T02:51:03.421Z,0.00
2017-10-09T02:52:03.406Z,0.00
2017-10-09T02:53:03.389Z,0.00
2017-10-09T02:54:03.373Z,0.00
2017-10-09T02:55:03.362Z,0.00
2017-10-09T02:56:03.342Z,0.00
2017-10-09T02:57:03.324Z,0.00
2017-10-09T02:58:03.310Z,0.00
2017-10-09T02:59:03.295Z,0.00
2017-10-09T03:00:03.282Z,0.00
2017-10-09T03:01:03.263Z,0.00
2017-10-09T03:02:03.248Z,0.00
2017-10-09T03:03:03.233Z,0.00
2017-10-09T03:04:03.217Z,0.00
2017-10-09T03:05:03.201Z,0.00
2017-10-09T03:06:03.186Z,0.00
2017-10-09T03:07:03.170Z,0.00
2017-10-09T03:08:03.157Z,0.00
2017-10-09T03:09:03.139Z,0.00
2017-10-09T03:10:03.124Z,0.00
2017-10-09T03:11:03.108Z,0.00
2017-10-09T03:12:03.093Z,0.00
2017-10-09T03:13:03.076Z,0.00
2017-10-09T03:14:03.060Z,0.00
2017-10-09T03:15:03.045Z,0.00
2017-10-09T03:16:03.030Z,0.00
2017-10-09T03:17:03.014Z,0.00
2017-10-09T03:18:02.999Z,0.00
2017-10-09T03:19:02.982Z,0.00
2017-10-09T03:20:02.967Z,0.00
2017-10-09T03:21:02.952Z,0.00
2017-10-09T03:22:02.936Z,0.00
2017-10-09T03:23:02.920Z,0.00
2017-10-09T03:24:02.905Z,0.00
2017-10-09T03:25:02.889Z,0.00
2017-10-09T03:26:02.873Z,0.00
2017-10-09T03:27:02.858Z,0.00
2017-10-09T03:28:02.844Z,0.00
2017-10-09T03:29:02.826Z,0.00
2017-10-09T03:30:02.812Z,0.00
2017-10-09T03:31:02.797Z,0.00
2017-10-09T03:32:02.781Z,0.00
2017-10-09T03:33:02.763Z,0.00
2017-10-09T03:34:02.749Z,0.00
2017-10-09T03:35:02.733Z,0.00
2017-10-09T03:36:02.717Z,0.00
2017-10-09T03:37:02.701Z,0.00
2017-10-09T03:38:02.686Z,0.00
2017-10-09T03:39:02.671Z,0.00
2017-10-09T03:40:02.655Z,0.00
2017-10-09T03:41:02.638Z,0.00
2017-10-09T03:42:02.623Z,0.00
2017-10-09T03:43:02.607Z,0.00
2017-10-09T03:44:02.592Z,0.00
2017-10-09T03:45:02.575Z,0.00
2017-10-09T03:46:02.560Z,0.00
2017-10-09T03:47:02.544Z,0.00
2017-10-09T03:48:02.529Z,0.00
2017-10-09T03:49:02.512Z,0.00
2017-10-09T03:50:02.497Z,0.00
2017-10-09T03:51:02.483Z,0.00
2017-10-09T03:52:02.468Z,0.00
2017-10-09T03:53:02.450Z,0.00
2017-10-09T03:54:02.435Z,0.00
2017-10-09T03:55:02.419Z,0.00
2017-10-09T03:56:02.403Z,0.00
2017-10-09T03:57:02.388Z,0.00
2017-10-09T03:58:02.371Z,0.00
2017-10-09T03:59:02.357Z,0.00
2017-10-09T04:00:02.342Z,0.00
2017-10-09T04:01:02.326Z,0.00
2017-10-09T04:02:02.310Z,0.00
2017-10-09T04:03:02.294Z,0.00
2017-10-09T04:04:02.279Z,0.00
2017-10-09T04:05:02.262Z,0.00
2017-10-09T04:06:02.248Z,0.00
2017-10-09T04:07:02.232Z,0.00
2017-10-09T04:08:02.217Z,0.00
2017-10-09T04:09:02.203Z,0.00
2017-10-09T04:10:02.185Z,0.00
2017-10-09T04:11:02.169Z,0.00
2017-10-09T04:12:02.153Z,0.00
2017-10-09T04:13:02.138Z,0.00
2017-10-09T04:14:02.123Z,0.00
2017-10-09T04:15:02.107Z,0.00
2017-10-09T04:16:02.091Z,0.00
2017-10-09T04:17:02.075Z,0.00
2017-10-09T04:18:02.060Z,0.00
2017-10-09T04:19:02.045Z,0.00
2017-10-09T04:20:02.030Z,0.00
2017-10-09T04:21:02.013Z,0.00
2017-10-09T04:22:02.003Z,0.00
2017-10-09T04:23:01.982Z,0.00
2017-10-09T04:24:01.967Z,0.00
2017-10-09T04:25:01.951Z,0.00
2017-10-09T04:26:01.935Z,0.00
2017-10-09T04:27:01.920Z,0.00
2017-10-09T04:28:01.904Z,0.00
2017-10-09T04:29:01.888Z,0.00
2017-10-09T04:30:01.873Z,0.00
2017-10-09T04:31:01.858Z,0.00
2017-10-09T04:32:01.843Z,0.00
2017-10-09T04:33:01.826Z,0.00
2017-10-09T04:34:01.811Z,0.00
2017-10-09T04:35:01.797Z,0.00
2017-10-09T04:36:01.783Z,0.00
2017-10-09T04:37:01.764Z,0.00
2017-10-09T04:38:01.758Z,0.00
2017-10-09T04:39:01.734Z,0.00
2017-10-09T04:40:01.731Z,0.00
2017-10-09T04:41:01.702Z,0.00
2017-10-09T04:42:01.687Z,0.00
2017-10-09T04:43:01.672Z,0.00
2017-10-09T04:44:01.658Z,0.00
2017-10-09T04:45:01.641Z,0.00
2017-10-09T04:46:01.625Z,0.00
2017-10-09T04:47:01.612Z,0.00
2017-10-09T04:48:01.595Z,0.00
2017-10-09T04:49:01.579Z,0.00
2017-10-09T04:50:01.563Z,0.00
2017-10-09T04:51:01.547Z,0.00
2017-10-09T04:52:01.532Z,0.00
2017-10-09T04:54:01.500Z,0.00
2017-10-09T04:55:01.485Z,0.00
2017-10-09T04:56:01.471Z,0.00
2017-10-09T04:57:01.454Z,0.00
2017-10-09T04:58:01.439Z,0.00
2017-10-09T04:59:01.424Z,0.00
2017-10-09T05:00:01.408Z,0.00
2017-10-09T05:01:01.393Z,0.00
2017-10-09T05:02:01.383Z,0.00
2017-10-09T05:03:01.402Z,0.00
2017-10-09T05:04:01.347Z,0.00
2017-10-09T05:05:01.331Z,0.00
2017-10-09T05:06:01.315Z,0.00
2017-10-09T05:07:01.300Z,0.00
2017-10-09T05:08:01.284Z,0.00
2017-10-09T05:09:01.268Z,0.00
2017-10-09T05:10:01.254Z,0.00
2017-10-09T05:11:01.238Z,0.00
2017-10-09T05:12:01.230Z,0.00
2017-10-09T05:13:01.207Z,0.00
2017-10-09T05:14:01.192Z,0.00
2017-10-09T05:15:01.179Z,0.00
2017-10-09T05:16:01.168Z,0.00
2017-10-09T05:17:01.146Z,0.00
2017-10-09T05:18:01.131Z,0.00
2017-10-09T05:19:01.116Z,0.00
2017-10-09T05:20:01.104Z,0.00
2017-10-09T05:21:01.084Z,0.00
2017-10-09T05:22:01.071Z,0.00
2017-10-09T05:23:01.055Z,0.00
2017-10-09T05:24:01.041Z,0.00
2017-10-09T05:25:01.025Z,0.00
2017-10-09T05:26:01.010Z,0.00
2017-10-09T05:27:00.994Z,0.00
2017-10-09T05:28:00.980Z,0.00
2017-10-09T05:29:00.965Z,0.00
2017-10-09T05:30:00.950Z,0.00
2017-10-09T05:31:00.935Z,0.00
2017-10-09T05:32:00.920Z,4.00
2017-10-09T05:33:00.905Z,0.00
2017-10-09T05:34:00.890Z,4.00
2017-10-09T05:35:00.876Z,4.00
2017-10-09T05:36:00.860Z,4.00
2017-10-09T05:37:00.845Z,4.00
2017-10-09T05:38:00.830Z,4.00
2017-10-09T05:39:00.816Z,4.00
2017-10-09T05:40:00.801Z,4.00
2017-10-09T05:41:00.785Z,4.00
2017-10-09T05:42:00.772Z,8.00
2017-10-09T05:43:00.757Z,8.00
2017-10-09T05:44:00.742Z,8.00
2017-10-09T05:45:00.727Z,8.00
2017-10-09T05:46:00.713Z,12.00
2017-10-09T05:47:00.698Z,8.00
2017-10-09T05:48:00.685Z,12.00
2017-10-09T05:49:00.666Z,12.00
2017-10-09T05:50:00.653Z,12.00
2017-10-09T05:51:00.640Z,16.00
2017-10-09T05:52:00.624Z,16.00
2017-10-09T05:53:00.609Z,20.00
2017-10-09T05:54:00.594Z,16.00
2017-10-09T05:55:00.580Z,20.00
2017-10-09T05:56:00.566Z,20.00
2017-10-09T05:57:00.549Z,20.00
2017-10-09T05:58:00.536Z,20.00
2017-10-09T05:59:00.522Z,24.00
2017-10-09T06:00:00.508Z,28.00
2017-10-09T06:01:00.492Z,28.00
2017-10-09T06:02:00.478Z,36.00
2017-10-09T06:03:00.464Z,44.00
2017-10-09T06:04:00.450Z,52.00
2017-10-09T06:05:00.436Z,60.00
2017-10-09T06:06:00.420Z,72.00
2017-10-09T06:07:00.406Z,76.00
2017-10-09T06:08:00.391Z,84.00
2017-10-09T06:09:00.378Z,80.00
2017-10-09T06:10:00.361Z,80.00
2017-10-09T06:11:00.347Z,84.00
2017-10-09T06:12:00.333Z,96.00
2017-10-09T06:13:00.318Z,112.00
2017-10-09T06:14:00.304Z,132.00
2017-10-09T06:15:00.289Z,140.00
2017-10-09T06:16:00.275Z,144.00
2017-10-09T06:17:00.260Z,140.00
2017-10-09T06:18:00.246Z,164.00
2017-10-09T06:19:00.232Z,192.00
2017-10-09T06:20:00.217Z,232.00
2017-10-09T06:21:00.202Z,256.00
2017-10-09T06:22:00.188Z,272.00
2017-10-09T06:23:00.174Z,280.00
2017-10-09T06:24:00.159Z,292.00
2017-10-09T06:25:00.147Z,316.00
2017-10-09T06:26:00.130Z,332.00
2017-10-09T06:27:00.119Z,324.00
2017-10-09T06:28:00.101Z,312.00
2017-10-09T06:29:00.086Z,304.00
2017-10-09T06:30:00.072Z,308.00
2017-10-09T06:31:00.058Z,308.00
2017-10-09T06:32:00.044Z,304.00
2017-10-09T06:33:00.029Z,300.00
2017-10-09T06:34:00.015Z,292.00
2017-10-09T06:34:59.999Z,284.00
2017-10-09T06:35:59.988Z,284.00
2017-10-09T06:36:59.971Z,296.00
2017-10-09T06:37:59.957Z,312.00
2017-10-09T06:38:59.942Z,340.00
2017-10-09T06:39:59.928Z,372.00
2017-10-09T06:40:59.913Z,424.00
2017-10-09T06:41:59.899Z,488.00
2017-10-09T06:42:59.885Z,528.00
2017-10-09T06:43:59.872Z,584.00
2017-10-09T06:44:59.860Z,604.00
2017-10-09T06:45:59.842Z,560.00
2017-10-09T06:46:59.827Z,568.00
2017-10-09T06:47:59.814Z,548.00
2017-10-09T06:48:59.798Z,556.00
2017-10-09T06:49:59.785Z,548.00
2017-10-09T06:50:59.771Z,536.00
2017-10-09T06:51:59.756Z,520.00
2017-10-09T06:52:59.741Z,524.00
2017-10-09T06:53:59.727Z,528.00
2017-10-09T06:54:59.713Z,536.00
2017-10-09T06:55:59.699Z,572.00
2017-10-09T06:56:59.684Z,700.00
2017-10-09T06:57:59.670Z,788.00
2017-10-09T06:58:59.656Z,908.00
2017-10-09T06:59:59.642Z,1136.00
2017-10-09T07:00:59.626Z,1236.00
2017-10-09T07:01:59.612Z,1256.00
2017-10-09T07:02:59.599Z,1196.00
2017-10-09T07:03:59.584Z,1076.00
2017-10-09T07:04:59.570Z,1036.00
2017-10-09T07:05:59.554Z,952.00
2017-10-09T07:06:59.542Z,852.00
2017-10-09T07:07:59.527Z,816.00
2017-10-09T07:08:59.512Z,772.00
2017-10-09T07:09:59.497Z,728.00
2017-10-09T07:10:59.485Z,752.00
2017-10-09T07:11:59.471Z,812.00
2017-10-09T07:12:59.455Z,824.00
2017-10-09T07:13:59.441Z,840.00
2017-10-09T07:14:59.426Z,800.00
2017-10-09T07:15:59.412Z,800.00
2017-10-09T07:16:59.397Z,828.00
2017-10-09T07:17:59.385Z,880.00
2017-10-09T07:18:59.370Z,920.00
2017-10-09T07:19:59.356Z,912.00
2017-10-09T07:20:59.340Z,948.00
2017-10-09T07:21:59.326Z,1000.00
2017-10-09T07:22:59.312Z,1064.00
2017-10-09T07:23:59.298Z,1200.00
2017-10-09T07:24:59.283Z,1344.00
2017-10-09T07:25:59.270Z,1428.00
2017-10-09T07:26:59.256Z,1504.00
2017-10-09T07:27:59.241Z,1512.00
2017-10-09T07:28:59.226Z,1372.00
2017-10-09T07:29:59.212Z,1304.00
2017-10-09T07:30:59.198Z,1264.00
2017-10-09T07:31:59.184Z,1256.00
2017-10-09T07:32:59.170Z,1176.00
2017-10-09T07:33:59.155Z,1032.00
2017-10-09T07:34:59.141Z,976.00
2017-10-09T07:35:59.127Z,976.00
2017-10-09T07:36:59.111Z,1044.00
2017-10-09T07:37:59.098Z,1120.00
2017-10-09T07:38:59.084Z,1092.00
2017-10-09T07:39:59.070Z,1052.00
2017-10-09T07:40:59.055Z,1208.00
2017-10-09T07:41:59.041Z,1284.00
2017-10-09T07:42:59.027Z,1356.00
2017-10-09T07:43:59.014Z,1412.00
2017-10-09T07:44:58.998Z,1444.00
2017-10-09T07:45:58.984Z,1444.00
2017-10-09T07:46:58.970Z,1396.00
2017-10-09T07:47:58.956Z,1388.00
2017-10-09T07:48:58.942Z,1380.00
2017-10-09T07:49:58.928Z,1296.00
2017-10-09T07:50:58.914Z,1320.00
2017-10-09T07:51:58.901Z,1336.00
2017-10-09T07:52:58.885Z,1276.00
2017-10-09T07:53:58.871Z,1252.00
2017-10-09T07:54:58.857Z,1224.00
2017-10-09T07:55:58.843Z,1196.00
2017-10-09T07:56:58.829Z,1176.00
2017-10-09T07:57:58.814Z,1188.00
2017-10-09T07:58:58.800Z,1208.00
2017-10-09T07:59:58.787Z,1240.00
2017-10-09T08:00:58.772Z,1308.00
2017-10-09T08:01:58.762Z,1408.00
2017-10-09T08:02:58.744Z,1508.00
2017-10-09T08:03:58.729Z,1508.00
2017-10-09T08:04:58.715Z,1504.00
2017-10-09T08:05:58.701Z,1592.00
2017-10-09T08:06:58.687Z,1672.00
2017-10-09T08:07:58.673Z,1796.00
2017-10-09T08:08:58.659Z,1992.00
2017-10-09T08:09:58.645Z,2120.00
2017-10-09T08:10:58.631Z,2180.00
2017-10-09T08:11:58.617Z,2208.00
2017-10-09T08:12:58.602Z,2340.00
2017-10-09T08:13:58.588Z,2560.00
2017-10-09T08:14:58.574Z,2732.00
2017-10-09T08:15:58.563Z,2760.00
2017-10-09T08:16:58.546Z,2652.00
2017-10-09T08:17:58.531Z,2624.00
2017-10-09T08:18:58.517Z,2676.00
2017-10-09T08:19:58.504Z,2748.00
2017-10-09T08:20:58.489Z,2900.00
2017-10-09T08:21:58.475Z,2908.00
2017-10-09T08:22:58.464Z,2964.00
2017-10-09T08:23:58.447Z,2888.00
2017-10-09T08:24:58.433Z,2836.00
2017-10-09T08:25:58.437Z,2560.00
2017-10-09T08:26:58.405Z,2520.00
2017-10-09T08:27:58.392Z,2232.00
2017-10-09T08:28:58.387Z,2152.00
2017-10-09T08:29:58.363Z,2048.00
2017-10-09T08:30:58.349Z,1984.00
2017-10-09T08:31:58.336Z,1920.00
2017-10-09T08:32:58.320Z,1944.00
2017-10-09T08:33:58.307Z,2068.00
2017-10-09T08:34:58.293Z,2072.00
2017-10-09T08:35:58.279Z,2280.00
2017-10-09T08:36:58.265Z,2436.00
2017-10-09T08:37:58.251Z,2552.00
2017-10-09T08:38:58.240Z,2656.00
2017-10-09T08:39:58.223Z,2788.00
2017-10-09T08:40:58.208Z,2908.00
2017-10-09T08:41:58.196Z,3008.00
2017-10-09T08:42:58.181Z,3200.00
2017-10-09T08:43:58.167Z,3312.00
2017-10-09T08:44:58.152Z,3316.00
2017-10-09T08:45:58.139Z,3284.00
2017-10-09T08:46:58.125Z,3092.00
2017-10-09T08:47:58.111Z,2920.00
2017-10-09T08:48:58.096Z,2740.00
2017-10-09T08:49:58.083Z,2428.00
2017-10-09T08:50:58.071Z,2212.00
2017-10-09T08:51:58.056Z,2184.00
2017-10-09T08:52:58.044Z,2112.00
2017-10-09T08:53:58.026Z,1988.00
2017-10-09T08:54:58.014Z,1936.00
2017-10-09T08:55:58.001Z,1912.00
2017-10-09T08:56:57.985Z,1932.00
2017-10-09T08:57:57.971Z,1920.00
2017-10-09T08:58:57.958Z,1824.00
2017-10-09T08:59:57.944Z,1768.00
2017-10-09T09:00:57.929Z,1724.00
2017-10-09T09:01:57.916Z,1720.00
2017-10-09T09:02:57.902Z,1720.00
2017-10-09T09:03:57.924Z,1688.00
2017-10-09T09:04:57.874Z,1592.00
2017-10-09T09:05:57.861Z,1488.00
2017-10-09T09:06:57.846Z,1392.00
2017-10-09T09:07:57.834Z,1344.00
2017-10-09T09:08:57.818Z,1356.00
2017-10-09T09:09:57.809Z,1400.00
2017-10-09T09:10:57.791Z,1444.00
2017-10-09T09:11:57.777Z,1452.00
2017-10-09T09:12:57.762Z,1444.00
2017-10-09T09:13:57.748Z,1400.00
2017-10-09T09:14:57.736Z,1352.00
2017-10-09T09:15:57.721Z,1320.00
2017-10-09T09:16:57.708Z,1284.00
2017-10-09T09:17:57.692Z,1248.00
2017-10-09T09:18:57.679Z,1196.00
2017-10-09T09:19:57.664Z,1136.00
2017-10-09T09:20:57.653Z,1088.00
2017-10-09T09:21:57.637Z,1052.00
2017-10-09T09:22:57.623Z,1080.00
2017-10-09T09:23:57.609Z,1092.00
2017-10-09T09:24:57.594Z,1072.00
2017-10-09T09:25:57.580Z,1092.00
2017-10-09T09:26:57.566Z,1088.00
2017-10-09T09:27:57.552Z,1064.00
2017-10-09T09:28:57.537Z,1076.00
2017-10-09T09:29:57.524Z,1128.00
2017-10-09T09:30:57.510Z,1188.00
2017-10-09T09:31:57.496Z,1216.00
2017-10-09T09:32:57.481Z,1228.00
2017-10-09T09:33:57.467Z,1232.00
2017-10-09T09:34:57.453Z,1280.00
2017-10-09T09:35:57.439Z,1340.00
2017-10-09T09:36:57.425Z,1344.00
2017-10-09T09:37:57.411Z,1360.00
2017-10-09T09:38:57.398Z,1476.00
2017-10-09T09:39:57.387Z,1620.00
2017-10-09T09:40:57.373Z,1648.00
2017-10-09T09:41:57.355Z,1652.00
2017-10-09T09:42:57.341Z,1696.00
2017-10-09T09:43:57.327Z,1716.00
2017-10-09T09:44:57.313Z,1724.00
2017-10-09T09:45:57.298Z,1740.00
2017-10-09T09:46:57.285Z,1772.00
2017-10-09T09:47:57.271Z,1740.00
2017-10-09T09:48:57.257Z,1652.00
2017-10-09T09:49:57.243Z,1588.00
2017-10-09T09:50:57.229Z,1556.00
2017-10-09T09:51:57.215Z,1568.00
2017-10-09T09:52:57.200Z,1528.00
2017-10-09T09:53:57.187Z,1508.00
2017-10-09T09:54:57.173Z,1528.00
2017-10-09T09:55:57.158Z,1608.00
2017-10-09T09:56:57.149Z,1732.00
2017-10-09T09:57:57.131Z,1848.00
2017-10-09T09:58:57.117Z,1896.00
2017-10-09T09:59:57.104Z,1912.00
2017-10-09T10:00:57.088Z,1924.00
2017-10-09T10:01:57.075Z,1936.00
2017-10-09T10:02:57.060Z,2036.00
2017-10-09T10:03:57.047Z,2172.00
2017-10-09T10:04:57.032Z,2212.00
2017-10-09T10:05:57.018Z,2180.00
2017-10-09T10:06:57.009Z,2168.00
2017-10-09T10:07:56.992Z,2212.00
2017-10-09T10:08:56.976Z,2348.00
2017-10-09T10:09:56.964Z,2640.00
2017-10-09T10:10:56.948Z,3156.00
2017-10-09T10:11:56.934Z,4004.00
2017-10-09T10:12:56.920Z,4524.00
2017-10-09T10:13:56.906Z,4648.00
2017-10-09T10:14:56.893Z,4432.00
2017-10-09T10:15:56.878Z,4456.00
2017-10-09T10:16:56.864Z,4464.00
2017-10-09T10:17:56.850Z,4040.00
2017-10-09T10:18:56.836Z,3588.00
2017-10-09T10:19:56.822Z,3492.00
2017-10-09T10:20:56.808Z,3712.00
2017-10-09T10:21:56.796Z,4208.00
2017-10-09T10:22:56.780Z,4900.00
2017-10-09T10:23:56.767Z,5844.00
2017-10-09T10:24:56.755Z,5348.00
2017-10-09T10:25:56.738Z,5096.00
2017-10-09T10:26:56.725Z,5004.00
2017-10-09T10:27:56.711Z,4788.00
2017-10-09T10:28:56.697Z,4752.00
2017-10-09T10:29:56.683Z,4204.00
2017-10-09T10:30:56.669Z,3544.00
2017-10-09T10:31:56.656Z,2996.00
2017-10-09T10:32:56.641Z,2648.00
2017-10-09T10:33:56.628Z,2540.00
2017-10-09T10:34:56.614Z,2708.00
2017-10-09T10:35:56.600Z,2876.00
2017-10-09T10:36:56.591Z,2876.00
2017-10-09T10:37:56.573Z,2992.00
2017-10-09T10:38:56.582Z,3164.00
2017-10-09T10:39:56.545Z,3348.00
2017-10-09T10:40:56.530Z,3236.00
2017-10-09T10:41:56.517Z,3020.00
2017-10-09T10:42:56.504Z,2892.00
2017-10-09T10:43:56.494Z,2868.00
2017-10-09T10:44:56.475Z,2788.00
2017-10-09T10:45:56.461Z,2848.00
2017-10-09T10:46:56.448Z,2880.00
2017-10-09T10:47:56.436Z,2804.00
2017-10-09T10:48:56.420Z,2752.00
2017-10-09T10:49:56.406Z,2708.00
2017-10-09T10:50:56.393Z,3080.00
2017-10-09T10:51:56.381Z,3768.00
2017-10-09T10:52:56.364Z,4560.00
2017-10-09T10:53:56.350Z,4796.00
2017-10-09T10:54:56.337Z,4888.00
2017-10-09T10:55:56.323Z,4908.00
2017-10-09T10:56:56.309Z,4824.00
2017-10-09T10:57:56.333Z,4892.00
2017-10-09T10:58:56.282Z,5008.00
2017-10-09T10:59:56.268Z,5204.00
2017-10-09T11:00:56.254Z,5936.00
2017-10-09T11:01:56.240Z,6592.00
2017-10-09T11:02:56.226Z,6240.00
2017-10-09T11:03:56.213Z,5504.00
2017-10-09T11:04:56.201Z,4316.00
2017-10-09T11:05:56.185Z,3720.00
2017-10-09T11:06:56.172Z,3236.00
2017-10-09T11:07:56.158Z,2792.00
2017-10-09T11:08:56.144Z,2524.00
2017-10-09T11:09:56.130Z,2456.00
2017-10-09T11:10:56.117Z,2412.00
2017-10-09T11:11:56.104Z,2328.00
2017-10-09T11:12:56.088Z,2204.00
2017-10-09T11:13:56.076Z,2096.00
2017-10-09T11:14:56.062Z,2036.00
2017-10-09T11:15:56.049Z,1964.00
2017-10-09T11:16:56.034Z,1904.00
2017-10-09T11:17:56.021Z,1904.00
2017-10-09T11:18:56.007Z,1988.00
2017-10-09T11:19:55.993Z,2088.00
2017-10-09T11:20:57.081Z,2068.00
2017-10-09T11:21:55.966Z,1908.00
2017-10-09T11:22:55.952Z,1788.00
2017-10-09T11:23:55.937Z,1736.00
2017-10-09T11:24:55.925Z,1828.00
2017-10-09T11:25:55.911Z,1928.00
2017-10-09T11:26:55.898Z,2020.00
2017-10-09T11:27:55.884Z,2068.00
2017-10-09T11:28:55.869Z,2168.00
2017-10-09T11:29:55.856Z,2208.00
2017-10-09T11:30:55.841Z,2240.00
2017-10-09T11:31:55.828Z,2272.00
2017-10-09T11:32:55.814Z,2168.00
2017-10-09T11:33:55.800Z,2020.00
2017-10-09T11:34:55.791Z,1996.00
2017-10-09T11:35:55.772Z,1976.00
2017-10-09T11:36:55.759Z,1912.00
2017-10-09T11:37:55.745Z,1824.00
2017-10-09T11:38:55.731Z,1744.00
2017-10-09T11:39:55.716Z,1696.00
2017-10-09T11:40:55.701Z,1652.00
2017-10-09T11:41:55.689Z,1564.00
2017-10-09T11:42:55.675Z,1516.00
2017-10-09T11:43:55.661Z,1420.00
2017-10-09T11:44:55.647Z,1320.00
2017-10-09T11:45:55.635Z,1324.00
2017-10-09T11:46:55.620Z,1344.00
2017-10-09T11:47:55.606Z,1364.00
2017-10-09T11:48:55.593Z,1360.00
2017-10-09T11:49:55.579Z,1336.00
2017-10-09T11:50:55.565Z,1372.00
2017-10-09T11:51:55.550Z,1348.00
2017-10-09T11:52:55.536Z,1216.00
2017-10-09T11:53:55.522Z,1044.00
2017-10-09T11:54:55.509Z,868.00
2017-10-09T11:55:55.495Z,696.00
2017-10-09T11:56:55.480Z,604.00
2017-10-09T11:57:55.467Z,652.00
2017-10-09T11:58:55.453Z,848.00
2017-10-09T11:59:55.440Z,1140.00
2017-10-09T12:00:55.425Z,1328.00
2017-10-09T12:01:55.410Z,1492.00
2017-10-09T12:02:55.398Z,1572.00
2017-10-09T12:03:55.387Z,1596.00
2017-10-09T12:04:55.370Z,1508.00
2017-10-09T12:05:55.356Z,1492.00
2017-10-09T12:06:55.343Z,1512.00
2017-10-09T12:07:55.328Z,1624.00
2017-10-09T12:08:55.315Z,1816.00
2017-10-09T12:09:55.301Z,1632.00
2017-10-09T12:10:55.287Z,1540.00
2017-10-09T12:11:55.274Z,1620.00
2017-10-09T12:12:55.259Z,1524.00
2017-10-09T12:13:55.245Z,1868.00
2017-10-09T12:14:55.232Z,2140.00
2017-10-09T12:15:55.218Z,2120.00
2017-10-09T12:16:55.204Z,2416.00
2017-10-09T12:17:55.190Z,2600.00
2017-10-09T12:18:55.177Z,2940.00
2017-10-09T12:19:55.164Z,2996.00
2017-10-09T12:20:55.150Z,3188.00
2017-10-09T12:21:57.339Z,3028.00
2017-10-09T12:22:55.122Z,2836.00
2017-10-09T12:23:55.108Z,2768.00
2017-10-09T12:24:55.093Z,2616.00
2017-10-09T12:25:55.079Z,2556.00
2017-10-09T12:26:55.066Z,2636.00
2017-10-09T12:27:55.053Z,2656.00
2017-10-09T12:28:55.038Z,2912.00
2017-10-09T12:29:55.025Z,2428.00
2017-10-09T12:30:55.011Z,3008.00
2017-10-09T12:31:54.997Z,3120.00
2017-10-09T12:32:54.983Z,2952.00
2017-10-09T12:33:54.968Z,2820.00
2017-10-09T12:34:54.956Z,2572.00
2017-10-09T12:35:54.943Z,2340.00
2017-10-09T12:36:54.927Z,2124.00
2017-10-09T12:37:54.914Z,1928.00
2017-10-09T12:38:54.900Z,2036.00
2017-10-09T12:39:54.887Z,2136.00
2017-10-09T12:40:54.872Z,2024.00