createdAt,value
2017-05-27T00:02:28.203Z,65.40
2017-05-27T00:04:57.243Z,65.80
2017-05-27T00:07:26.299Z,65.60
2017-05-27T00:09:55.350Z,66.00
2017-05-27T00:12:24.402Z,65.80
2017-05-27T00:14:53.455Z,66.10
2017-05-27T00:17:22.510Z,65.90
2017-05-27T00:19:51.557Z,66.00
2017-05-27T00:22:20.599Z,66.10
2017-05-27T00:24:49.648Z,65.90
2017-05-27T00:27:18.702Z,66.00
2017-05-27T00:29:47.759Z,66.20
2017-05-27T00:32:16.067Z,66.20
2017-05-27T00:34:45.119Z,66.20
2017-05-27T00:37:14.179Z,66.20
2017-05-27T00:39:43.234Z,66.10
2017-05-27T00:42:12.271Z,66.20
2017-05-27T00:44:41.326Z,66.40
2017-05-27T00:47:10.381Z,66.20
2017-05-27T00:49:39.462Z,66.40
2017-05-27T00:52:08.527Z,66.50
2017-05-27T00:54:37.587Z,66.50
2017-05-27T00:57:06.616Z,66.80
2017-05-27T00:59:35.657Z,66.70
2017-05-27T01:02:04.709Z,66.90
2017-05-27T01:04:33.748Z,67.00
2017-05-27T01:07:02.808Z,67.00
2017-05-27T01:09:31.871Z,67.20
2017-05-27T01:12:00.913Z,67.30
2017-05-27T01:14:29.953Z,67.40
2017-05-27T01:16:59.009Z,67.40
2017-05-27T01:19:28.049Z,67.60
2017-05-27T01:21:57.107Z,67.60
2017-05-27T01:24:26.160Z,67.70
2017-05-27T01:26:55.211Z,68.00
2017-05-27T01:29:24.269Z,67.90
2017-05-27T01:31:53.334Z,67.90
2017-05-27T01:34:22.373Z,68.20
2017-05-27T01:36:51.428Z,68.30
2017-05-27T01:39:20.485Z,68.30
2017-05-27T01:41:49.535Z,68.40
2017-05-27T01:44:18.591Z,68.70
2017-05-27T01:46:47.655Z,68.90
2017-05-27T01:49:16.692Z,68.90
2017-05-27T01:51:45.751Z,68.90
2017-05-27T01:54:14.817Z,69.00
2017-05-27T01:56:43.849Z,68.90
2017-05-27T01:59:12.889Z,69.00
2017-05-27T02:01:42.021Z,69.20
2017-05-27T02:04:11.032Z,69.30
2017-05-27T02:06:40.077Z,69.50
2017-05-27T02:09:09.238Z,69.60
2017-05-27T02:11:38.301Z,69.70
2017-05-27T02:14:08.131Z,69.90
2017-05-27T02:16:37.184Z,70.00
2017-05-27T02:19:06.225Z,69.90
2017-05-27T02:21:35.276Z,70.10
2017-05-27T02:24:04.334Z,70.20
2017-05-27T02:26:33.372Z,71.10
2017-05-27T02:29:02.422Z,70.50
2017-05-27T02:31:31.477Z,70.60
2017-05-27T02:34:00.516Z,70.70
2017-05-27T02:36:29.582Z,70.90
2017-05-27T02:38:58.667Z,71.80
2017-05-27T02:41:27.719Z,71.40
2017-05-27T02:43:56.783Z,71.50
2017-05-27T02:46:25.851Z,71.70
2017-05-27T02:48:54.904Z,71.80
2017-05-27T02:51:23.954Z,71.90
2017-05-27T02:53:53.010Z,72.00
2017-05-27T02:56:21.295Z,72.00
2017-05-27T02:58:50.342Z,72.50
2017-05-27T03:01:19.409Z,72.30
2017-05-27T03:03:48.441Z,72.50
2017-05-27T03:06:17.493Z,72.60
2017-05-27T03:08:46.559Z,72.80
2017-05-27T03:11:15.597Z,73.00
2017-05-27T03:13:44.647Z,73.00
2017-05-27T03:16:13.710Z,73.20
2017-05-27T03:18:42.762Z,73.20
2017-05-27T03:21:11.831Z,73.20
2017-05-27T03:23:40.884Z,73.10
2017-05-27T03:26:09.941Z,73.20
2017-05-27T03:28:38.995Z,73.30
2017-05-27T03:31:08.053Z,73.50
2017-05-27T03:33:37.093Z,73.40
2017-05-27T03:36:06.153Z,73.50
2017-05-27T03:38:35.220Z,73.70
2017-05-27T03:41:04.651Z,74.00
2017-05-27T03:43:33.706Z,73.70
2017-05-27T03:46:02.780Z,73.90
2017-05-27T03:48:31.968Z,73.90
2017-05-27T03:51:01.004Z,73.90
2017-05-27T03:53:30.085Z,73.80
2017-05-27T03:55:59.161Z,73.90
2017-05-27T03:58:28.220Z,73.80
2017-05-27T04:00:57.284Z,73.80
2017-05-27T04:03:26.352Z,73.80
2017-05-27T04:05:55.394Z,73.80
2017-05-27T04:08:24.478Z,73.80
2017-05-27T04:10:53.571Z,73.90
2017-05-27T04:13:22.589Z,73.90
2017-05-27T04:15:51.653Z,73.90
2017-05-27T04:18:20.689Z,73.90
2017-05-27T04:20:50.763Z,73.70
2017-05-27T04:23:19.820Z,73.70
2017-05-27T04:25:48.867Z,73.60
2017-05-27T04:28:17.920Z,73.70
2017-05-27T04:30:46.995Z,73.50
2017-05-27T04:33:16.036Z,73.50
2017-05-27T04:35:45.103Z,73.40
2017-05-27T04:38:14.178Z,73.20
2017-05-27T04:40:43.231Z,73.10
2017-05-27T04:43:12.287Z,73.10
2017-05-27T04:45:41.355Z,73.00
2017-05-27T04:48:10.423Z,72.80
2017-05-27T04:50:39.465Z,72.60
2017-05-27T04:53:08.522Z,72.50
2017-05-27T04:55:37.565Z,72.40
2017-05-27T04:58:06.601Z,72.50
2017-05-27T05:00:35.656Z,72.50
2017-05-27T05:03:04.767Z,72.70
2017-05-27T05:05:33.785Z,73.10
2017-05-27T05:08:02.844Z,72.20
2017-05-27T05:10:31.888Z,71.90
2017-05-27T05:13:00.948Z,72.50
2017-05-27T05:15:30.021Z,71.60
2017-05-27T05:17:59.060Z,71.60
2017-05-27T05:20:28.097Z,71.20
2017-05-27T05:22:57.153Z,71.20
2017-05-27T05:25:26.200Z,71.10
2017-05-27T05:27:55.240Z,70.60
2017-05-27T05:30:24.306Z,70.50
2017-05-27T05:32:53.363Z,69.80
2017-05-27T05:35:22.745Z,69.70
2017-05-27T05:37:51.816Z,69.40
2017-05-27T05:40:20.849Z,69.10
2017-05-27T05:42:49.902Z,68.60
2017-05-27T05:45:18.975Z,68.60
2017-05-27T05:47:48.031Z,68.10
2017-05-27T05:50:17.072Z,67.40
2017-05-27T05:52:46.151Z,67.00
2017-05-27T05:55:15.186Z,66.60
2017-05-27T05:57:44.224Z,66.60
2017-05-27T06:00:13.295Z,66.40
2017-05-27T06:02:42.334Z,66.70
2017-05-27T06:05:11.392Z,65.40
2017-05-27T06:07:40.456Z,65.60
2017-05-27T06:10:09.538Z,64.80
2017-05-27T06:12:38.574Z,64.60
2017-05-27T06:15:07.662Z,63.70
2017-05-27T06:17:36.697Z,63.50
2017-05-27T06:20:05.742Z,63.80
2017-05-27T06:22:34.796Z,63.70
2017-05-27T06:25:03.843Z,62.60
2017-05-27T06:27:32.886Z,62.50
2017-05-27T06:30:01.972Z,62.00
2017-05-27T06:32:31.000Z,61.50
2017-05-27T06:35:00.055Z,61.20
2017-05-27T06:37:29.125Z,61.40
2017-05-27T06:39:58.179Z,60.30
2017-05-27T06:42:27.236Z,60.20
2017-05-27T06:44:56.292Z,59.80
2017-05-27T06:47:25.329Z,59.80
2017-05-27T06:49:53.596Z,59.80
2017-05-27T06:52:22.680Z,59.30
2017-05-27T06:54:51.731Z,59.10
2017-05-27T06:57:20.783Z,59.10
2017-05-27T06:59:49.862Z,58.80
2017-05-27T07:02:18.915Z,58.60
2017-05-27T07:04:47.965Z,58.10
2017-05-27T07:07:17.023Z,58.40
2017-05-27T07:09:46.060Z,57.90
2017-05-27T07:12:15.119Z,57.60
2017-05-27T07:14:44.176Z,57.60
2017-05-27T07:17:13.217Z,57.70
2017-05-27T07:19:42.292Z,57.50
2017-05-27T07:22:11.354Z,56.90
2017-05-27T07:24:40.423Z,56.30
2017-05-27T07:27:09.574Z,56.20
2017-05-27T07:29:38.631Z,57.00
2017-05-27T07:32:07.679Z,56.10
2017-05-27T07:34:36.739Z,56.00
2017-05-27T07:37:05.798Z,55.40
2017-05-27T07:39:34.845Z,55.60
2017-05-27T07:42:03.899Z,55.80
2017-05-27T07:44:32.983Z,55.40
2017-05-27T07:47:02.035Z,55.70
2017-05-27T07:49:31.077Z,55.10
2017-05-27T07:52:00.151Z,54.80
2017-05-27T07:54:29.189Z,54.60
2017-05-27T07:56:58.236Z,54.30
2017-05-27T07:59:27.293Z,54.70
2017-05-27T08:01:56.334Z,54.00
2017-05-27T08:04:25.387Z,53.90
2017-05-27T08:06:54.455Z,54.10
2017-05-27T08:09:23.522Z,53.80
2017-05-27T08:11:52.533Z,53.40
2017-05-27T08:14:21.634Z,52.90
2017-05-27T08:16:50.696Z,52.80
2017-05-27T08:19:19.747Z,52.20
2017-05-27T08:21:48.800Z,52.60
2017-05-27T08:24:17.851Z,52.00
2017-05-27T08:26:46.900Z,52.30
2017-05-27T08:29:15.976Z,52.40
2017-05-27T08:31:45.020Z,52.70
2017-05-27T08:34:19.800Z,52.00
2017-05-27T08:36:48.851Z,51.10
2017-05-27T08:39:17.919Z,50.00
2017-05-27T08:41:46.988Z,49.00
2017-05-27T08:44:16.025Z,48.70
2017-05-27T08:46:45.070Z,48.60
2017-05-27T08:49:14.129Z,48.30
2017-05-27T08:51:43.213Z,48.00
2017-05-27T08:54:12.242Z,47.60
2017-05-27T08:56:41.311Z,48.60
2017-05-27T08:59:10.346Z,47.90
2017-05-27T09:01:39.390Z,46.20
2017-05-27T09:04:08.441Z,46.20
2017-05-27T09:06:37.488Z,47.20
2017-05-27T09:09:06.521Z,47.20
2017-05-27T09:11:35.586Z,46.50
2017-05-27T09:14:04.643Z,46.20
2017-05-27T09:16:33.694Z,46.40
2017-05-27T09:19:02.761Z,45.70
2017-05-27T09:21:31.811Z,46.00
2017-05-27T09:24:00.843Z,46.10
2017-05-27T09:26:29.900Z,45.60
2017-05-27T09:28:58.950Z,44.90
2017-05-27T09:31:27.981Z,45.20
2017-05-27T09:33:57.807Z,45.10
2017-05-27T09:36:26.841Z,45.60
2017-05-27T09:38:55.881Z,45.70
2017-05-27T09:41:24.951Z,44.60
2017-05-27T09:43:54.001Z,44.70
2017-05-27T09:46:23.047Z,44.90
2017-05-27T09:48:52.222Z,44.10
2017-05-27T09:51:21.260Z,44.60
2017-05-27T09:53:50.315Z,44.40
2017-05-27T09:56:19.395Z,44.60
2017-05-27T09:58:48.434Z,43.50
2017-05-27T10:01:18.429Z,43.80
2017-05-27T10:03:47.487Z,43.80
2017-05-27T10:06:16.554Z,43.50
2017-05-27T10:08:45.627Z,43.60
2017-05-27T10:11:14.679Z,43.50
2017-05-27T10:13:43.717Z,43.70
2017-05-27T10:16:12.787Z,43.90
2017-05-27T10:18:41.837Z,42.80
2017-05-27T10:21:10.885Z,42.90
2017-05-27T10:23:39.942Z,42.20
2017-05-27T10:26:08.981Z,42.50
2017-05-27T10:28:38.031Z,42.50
2017-05-27T10:31:07.081Z,41.30
2017-05-27T10:33:36.120Z,40.50
2017-05-27T10:36:05.172Z,39.60
2017-05-27T10:38:33.468Z,39.60
2017-05-27T10:41:02.502Z,38.70
2017-05-27T10:43:31.548Z,39.20
2017-05-27T10:46:00.615Z,38.70
2017-05-27T10:48:29.651Z,38.60
2017-05-27T10:50:58.700Z,37.60
2017-05-27T10:53:27.775Z,38.30
2017-05-27T10:55:56.809Z,38.70
2017-05-27T10:58:25.855Z,38.80
2017-05-27T11:00:54.908Z,38.00
2017-05-27T11:03:23.960Z,37.30
2017-05-27T11:05:53.006Z,35.70
2017-05-27T11:08:22.071Z,35.70
2017-05-27T11:10:51.122Z,36.40
2017-05-27T11:13:20.176Z,37.00
2017-05-27T11:15:49.240Z,36.40
2017-05-27T11:18:18.287Z,36.40
2017-05-27T11:20:47.335Z,36.40
2017-05-27T11:23:16.402Z,36.60
2017-05-27T11:25:45.484Z,35.50
2017-05-27T11:28:14.521Z,35.60
2017-05-27T11:30:43.591Z,36.20
2017-05-27T11:33:12.702Z,35.30
2017-05-27T11:35:41.711Z,35.00
2017-05-27T11:38:10.772Z,35.70
2017-05-27T11:40:39.823Z,35.20
2017-05-27T11:43:08.879Z,34.40
2017-05-27T11:45:37.951Z,34.10
2017-05-27T11:48:06.993Z,34.00
2017-05-27T11:50:36.033Z,34.50
2017-05-27T11:53:05.095Z,34.70
2017-05-27T11:55:34.147Z,35.60
2017-05-27T11:58:03.173Z,35.30
2017-05-27T12:00:32.239Z,34.40
2017-05-27T12:03:01.299Z,34.60
2017-05-27T12:05:30.360Z,34.60
2017-05-27T12:07:59.413Z,34.70
2017-05-27T12:10:28.448Z,35.30
2017-05-27T12:12:57.484Z,34.90
2017-05-27T12:15:26.676Z,35.40
2017-05-27T12:17:55.712Z,35.00
2017-05-27T12:20:24.810Z,35.50
2017-05-27T12:22:53.852Z,35.60
2017-05-27T12:25:22.903Z,35.70
2017-05-27T12:27:51.946Z,35.10
2017-05-27T12:30:21.023Z,35.70
2017-05-27T12:32:50.057Z,35.90
2017-05-27T12:35:19.100Z,35.60
2017-05-27T12:37:48.153Z,35.70
2017-05-27T12:40:17.219Z,35.30
2017-05-27T12:42:46.263Z,35.40
2017-05-27T12:45:15.465Z,35.70
2017-05-27T12:47:44.501Z,35.60
2017-05-27T12:50:13.558Z,35.30
2017-05-27T12:52:42.600Z,35.50
2017-05-27T12:55:11.654Z,35.40
2017-05-27T12:57:40.691Z,35.70
2017-05-27T13:00:09.755Z,36.10
2017-05-27T13:02:39.283Z,35.90
2017-05-27T13:05:08.321Z,35.80
2017-05-27T13:07:37.391Z,36.00
2017-05-27T13:10:06.513Z,35.30
2017-05-27T13:12:35.525Z,34.40
2017-05-27T13:15:04.640Z,33.70
2017-05-27T13:17:33.677Z,34.60
2017-05-27T13:20:02.722Z,35.00
2017-05-27T13:22:31.773Z,35.20
2017-05-27T13:25:00.821Z,34.40
2017-05-27T13:27:29.876Z,35.10
2017-05-27T13:29:59.391Z,35.10
2017-05-27T13:32:28.452Z,34.60
2017-05-27T13:34:57.493Z,34.70
2017-05-27T13:37:25.825Z,34.70
2017-05-27T13:39:54.864Z,35.40
2017-05-27T13:42:23.905Z,34.60
2017-05-27T13:44:52.987Z,34.40
2017-05-27T13:47:22.051Z,34.50
2017-05-27T13:49:51.091Z,34.50
2017-05-27T13:52:20.244Z,34.70
2017-05-27T13:54:49.285Z,34.80
2017-05-27T13:57:18.328Z,34.20
2017-05-27T13:59:48.491Z,33.50
2017-05-27T14:02:17.530Z,33.40
2017-05-27T14:04:46.647Z,33.90
2017-05-27T14:07:15.701Z,33.70
2017-05-27T14:12:23.001Z,33.40
2017-05-27T14:14:52.038Z,33.50
2017-05-27T14:17:21.249Z,33.00
2017-05-27T14:19:50.445Z,33.20
2017-05-27T14:22:19.481Z,33.30
2017-05-27T14:24:48.538Z,32.70
2017-05-27T14:27:17.607Z,32.70
2017-05-27T14:29:46.643Z,32.30
2017-05-27T14:32:15.681Z,32.70
2017-05-27T14:34:44.743Z,32.80
2017-05-27T14:37:13.776Z,32.90
2017-05-27T14:39:42.817Z,33.10
2017-05-27T14:42:11.876Z,32.00
2017-05-27T14:44:40.915Z,32.90
2017-05-27T14:47:09.219Z,32.90
2017-05-27T14:49:38.273Z,32.20
2017-05-27T14:52:07.336Z,31.50
2017-05-27T14:54:36.386Z,31.10
2017-05-27T14:57:05.465Z,32.00
2017-05-27T14:59:34.513Z,32.10
2017-05-27T15:02:03.545Z,31.70
2017-05-27T15:04:32.627Z,31.60
2017-05-27T15:07:01.661Z,31.40
2017-05-27T15:09:30.716Z,31.60
2017-05-27T15:11:59.777Z,31.60
2017-05-27T15:14:28.823Z,31.40
2017-05-27T15:16:57.918Z,31.60
2017-05-27T15:19:27.041Z,31.80
2017-05-27T15:21:56.124Z,30.50
2017-05-27T15:24:25.240Z,30.40
2017-05-27T15:26:54.302Z,30.30
2017-05-27T15:29:23.351Z,30.00
2017-05-27T15:31:52.403Z,30.20
2017-05-27T15:34:21.467Z,30.50
2017-05-27T15:36:50.517Z,30.80
2017-05-27T15:39:19.566Z,31.50
2017-05-27T15:41:48.617Z,31.10
2017-05-27T15:44:17.674Z,31.10
2017-05-27T15:46:46.709Z,30.80
2017-05-27T15:49:15.774Z,31.00
2017-05-27T15:51:44.808Z,30.70
2017-05-27T15:54:13.867Z,31.00
2017-05-27T15:56:42.994Z,31.20
2017-05-27T15:59:12.047Z,30.80
2017-05-27T16:01:41.110Z,30.50
2017-05-27T16:04:10.170Z,30.10
2017-05-27T16:06:39.227Z,30.20
2017-05-27T16:09:08.257Z,30.70
2017-05-27T16:11:37.343Z,31.20
2017-05-27T16:14:06.382Z,30.70
2017-05-27T16:16:35.445Z,30.20
2017-05-27T16:19:04.504Z,30.50
2017-05-27T16:21:33.542Z,30.20
2017-05-27T16:24:02.575Z,30.40
2017-05-27T16:26:31.649Z,30.80
2017-05-27T16:29:00.685Z,30.70
2017-05-27T16:31:29.743Z,30.60
2017-05-27T16:33:58.797Z,30.60
2017-05-27T16:36:27.842Z,30.80
2017-05-27T16:38:56.898Z,31.00
2017-05-27T16:41:26.135Z,30.80
2017-05-27T16:43:55.180Z,30.90
2017-05-27T16:46:24.242Z,30.90
2017-05-27T16:48:53.311Z,31.10
2017-05-27T16:51:22.348Z,31.10
2017-05-27T16:53:51.401Z,31.20
2017-05-27T16:56:20.449Z,31.30
2017-05-27T16:58:49.489Z,31.20
2017-05-27T17:01:18.550Z,31.40
2017-05-27T17:03:47.612Z,31.40
2017-05-27T17:06:16.660Z,31.20
2017-05-27T17:08:45.706Z,31.00
2017-05-27T17:11:14.767Z,31.20
2017-05-27T17:13:43.845Z,31.60
2017-05-27T17:16:12.893Z,31.50
2017-05-27T17:18:41.947Z,31.60
2017-05-27T17:21:10.995Z,32.00
2017-05-27T17:23:40.033Z,32.10
2017-05-27T17:26:09.089Z,31.90
2017-05-27T17:28:38.134Z,31.60
2017-05-27T17:31:07.183Z,31.80
2017-05-27T17:33:36.258Z,31.70
2017-05-27T17:36:05.302Z,31.40
2017-05-27T17:38:34.339Z,31.80
2017-05-27T17:41:03.403Z,31.80
2017-05-27T17:43:32.456Z,31.70
2017-05-27T17:46:01.508Z,31.80
2017-05-27T17:48:30.575Z,31.80
2017-05-27T17:50:59.606Z,31.80
2017-05-27T17:53:28.658Z,32.00
2017-05-27T17:55:57.723Z,32.10
2017-05-27T17:58:26.789Z,32.00
2017-05-27T18:00:55.835Z,32.00
2017-05-27T18:03:24.908Z,31.80
2017-05-27T18:05:53.941Z,31.80
2017-05-27T18:08:22.995Z,31.70
2017-05-27T18:10:52.087Z,31.60
2017-05-27T18:13:21.886Z,31.90
2017-05-27T18:15:50.182Z,31.90
2017-05-27T18:18:19.248Z,32.30
2017-05-27T18:20:48.296Z,32.40
2017-05-27T18:23:17.351Z,32.50
2017-05-27T18:25:46.397Z,32.50
2017-05-27T18:28:15.451Z,32.60
2017-05-27T18:30:44.500Z,32.80
2017-05-27T18:33:13.557Z,33.10
2017-05-27T18:35:42.602Z,33.40
2017-05-27T18:38:11.646Z,34.00
2017-05-27T18:40:40.705Z,34.40
2017-05-27T18:43:09.764Z,34.80
2017-05-27T18:45:38.796Z,35.20
2017-05-27T18:48:07.869Z,35.60
2017-05-27T18:50:36.919Z,36.00
2017-05-27T18:53:05.954Z,36.40
2017-05-27T18:55:35.009Z,36.70
2017-05-27T18:58:04.067Z,37.10
2017-05-27T19:00:33.119Z,37.40
2017-05-27T19:03:02.182Z,37.90
2017-05-27T19:05:31.221Z,38.00
2017-05-27T19:08:00.283Z,38.50
2017-05-27T19:10:29.334Z,38.70
2017-05-27T19:12:58.397Z,39.00
2017-05-27T19:15:27.427Z,39.40
2017-05-27T19:17:56.756Z,39.70
2017-05-27T19:20:25.819Z,39.90
2017-05-27T19:22:54.875Z,40.10
2017-05-27T19:25:23.928Z,40.40
2017-05-27T19:27:52.992Z,40.60
2017-05-27T19:30:22.043Z,40.90
2017-05-27T19:32:51.115Z,41.20
2017-05-27T19:35:20.145Z,41.40
2017-05-27T19:37:49.193Z,41.60
2017-05-27T19:40:17.578Z,41.60
2017-05-27T19:42:46.626Z,42.40
2017-05-27T19:45:15.661Z,42.20
2017-05-27T19:47:44.723Z,42.30
2017-05-27T19:50:13.806Z,42.50
2017-05-27T19:52:42.848Z,42.80
2017-05-27T19:55:11.905Z,43.00
2017-05-27T19:57:40.941Z,43.00
2017-05-27T20:00:09.989Z,43.20
2017-05-27T20:02:39.075Z,43.30
2017-05-27T20:05:08.126Z,43.60
2017-05-27T20:07:37.164Z,43.60
2017-05-27T20:10:06.229Z,43.90
2017-05-27T20:12:35.279Z,44.00
2017-05-27T20:15:04.313Z,44.20
2017-05-27T20:17:33.388Z,44.40
2017-05-27T20:20:02.435Z,44.50
2017-05-27T20:22:31.484Z,44.60
2017-05-27T20:25:00.595Z,44.70
2017-05-27T20:27:29.642Z,44.90
2017-05-27T20:29:58.745Z,45.10
2017-05-27T20:32:27.795Z,45.20
2017-05-27T20:34:56.876Z,45.20
2017-05-27T20:37:25.902Z,45.40
2017-05-27T20:39:55.155Z,45.60
2017-05-27T20:42:24.193Z,45.60
2017-05-27T20:44:53.241Z,45.80
2017-05-27T20:47:22.317Z,45.90
2017-05-27T20:49:51.344Z,46.00
2017-05-27T20:52:20.395Z,46.10
2017-05-27T20:54:49.478Z,46.20
2017-05-27T20:57:18.521Z,46.40
2017-05-27T20:59:47.637Z,46.40
2017-05-27T21:02:16.703Z,46.60
2017-05-27T21:04:45.721Z,46.60
2017-05-27T21:07:14.761Z,46.70
2017-05-27T21:09:43.835Z,46.90
2017-05-27T21:12:12.878Z,47.00
2017-05-27T21:14:41.915Z,47.00
2017-05-27T21:17:11.006Z,47.20
2017-05-27T21:19:40.057Z,47.80
2017-05-27T21:22:09.112Z,47.30
2017-05-27T21:24:38.190Z,47.50
2017-05-27T21:27:07.245Z,47.50
2017-05-27T21:29:36.302Z,47.60
2017-05-27T21:32:05.363Z,47.80
2017-05-27T21:34:34.424Z,48.30
2017-05-27T21:37:03.491Z,48.00
2017-05-27T21:39:32.541Z,48.10
2017-05-27T21:42:01.599Z,48.20
2017-05-27T21:44:30.642Z,48.30
2017-05-27T21:46:59.761Z,48.20
2017-05-27T21:49:28.811Z,48.50
2017-05-27T21:51:57.845Z,48.60
2017-05-27T21:54:26.907Z,48.60
2017-05-27T21:56:55.956Z,48.80
2017-05-27T21:59:25.004Z,48.80
2017-05-27T22:01:54.085Z,49.10
2017-05-27T22:04:23.127Z,49.20
2017-05-27T22:06:52.185Z,49.20
2017-05-27T22:09:21.255Z,49.40
2017-05-27T22:11:50.308Z,49.60
2017-05-27T22:14:20.251Z,49.60
2017-05-27T22:16:48.575Z,49.60
2017-05-27T22:19:17.623Z,49.90
2017-05-27T22:21:46.709Z,50.00
2017-05-27T22:24:15.779Z,50.10
2017-05-27T22:26:44.836Z,50.30
2017-05-27T22:29:13.895Z,50.20
2017-05-27T22:31:42.953Z,50.50
2017-05-27T22:34:12.014Z,50.50
2017-05-27T22:36:41.049Z,50.60
2017-05-27T22:39:10.109Z,50.90
2017-05-27T22:41:39.157Z,50.90
2017-05-27T22:44:08.198Z,50.90
2017-05-27T22:46:37.263Z,51.10
2017-05-27T22:49:05.537Z,51.10
2017-05-27T22:51:34.579Z,51.30
2017-05-27T22:54:03.667Z,51.40
2017-05-27T22:56:33.866Z,51.50
2017-05-27T22:59:02.140Z,51.50
2017-05-27T23:01:31.189Z,51.70
2017-05-27T23:04:00.237Z,51.70
2017-05-27T23:06:31.292Z,51.70
2017-05-27T23:09:00.335Z,51.90
2017-05-27T23:11:30.955Z,52.00
2017-05-27T23:14:00.661Z,52.00
2017-05-27T23:16:29.725Z,52.00
2017-05-27T23:18:58.793Z,52.00
2017-05-27T23:21:27.834Z,52.20
2017-05-27T23:23:56.927Z,52.40
2017-05-27T23:26:25.980Z,52.40
2017-05-27T23:28:55.014Z,52.30
2017-05-27T23:31:24.066Z,52.40
2017-05-27T23:33:53.136Z,52.40
2017-05-27T23:36:22.187Z,52.50
2017-05-27T23:38:51.249Z,53.10
2017-05-27T23:41:20.311Z,52.70
2017-05-27T23:43:49.349Z,52.70
2017-05-27T23:46:18.440Z,52.90
2017-05-27T23:48:47.481Z,53.00
2017-05-27T23:51:16.539Z,53.10
2017-05-27T23:53:45.607Z,53.30
2017-05-27T23:56:14.679Z,53.30
2017-05-27T23:58:43.712Z,53.40
