createdAt,value
2022-08-20T00:01:17.276Z,56.21
2022-08-20T00:03:50.282Z,56.48
2022-08-20T00:06:23.861Z,57.08
2022-08-20T00:08:51.896Z,55.85
2022-08-20T00:11:24.097Z,56.38
2022-08-20T00:13:58.157Z,57.92
2022-08-20T00:16:29.883Z,57.79
2022-08-20T00:18:57.378Z,57.15
2022-08-20T00:21:25.742Z,56.78
2022-08-20T00:23:56.340Z,56.98
2022-08-20T00:26:25.587Z,57.77
2022-08-20T00:28:53.287Z,57.60
2022-08-20T00:31:24.207Z,58.00
2022-08-20T00:33:53.236Z,56.40
2022-08-20T00:36:22.282Z,57.39
2022-08-20T00:39:00.172Z,57.52
2022-08-20T00:41:28.699Z,58.12
2022-08-20T00:44:10.847Z,60.66
2022-08-20T00:46:39.465Z,58.97
2022-08-20T00:49:09.176Z,59.04
2022-08-20T00:51:47.217Z,60.42
2022-08-20T00:54:21.052Z,59.29
2022-08-20T00:56:57.426Z,58.05
2022-08-20T00:59:28.524Z,58.08
2022-08-20T01:01:57.859Z,57.71
2022-08-20T01:04:28.348Z,57.76
2022-08-20T01:06:56.404Z,58.03
2022-08-20T01:09:50.596Z,57.44
2022-08-20T01:12:14.019Z,57.63
2022-08-20T01:14:46.866Z,59.13
2022-08-20T01:17:22.915Z,59.03
2022-08-20T01:19:58.319Z,59.00
2022-08-20T01:22:59.892Z,58.64
2022-08-20T01:25:53.844Z,57.74
2022-08-20T01:28:35.363Z,57.50
2022-08-20T01:31:05.072Z,56.38
2022-08-20T01:33:32.669Z,56.07
2022-08-20T01:36:00.868Z,55.88
2022-08-20T01:38:30.077Z,57.00
2022-08-20T01:41:16.026Z,56.07
2022-08-20T01:43:46.273Z,57.05
2022-08-20T01:46:17.856Z,56.21
2022-08-20T01:48:47.516Z,55.86
2022-08-20T01:51:21.893Z,56.63
2022-08-20T01:53:52.840Z,56.12
2022-08-20T01:56:25.972Z,56.30
2022-08-20T01:58:59.137Z,55.25
2022-08-20T02:01:30.515Z,55.81
2022-08-20T02:03:58.086Z,54.49
2022-08-20T02:06:26.956Z,54.72
2022-08-20T02:08:57.065Z,54.58
2022-08-20T02:11:25.361Z,53.61
2022-08-20T02:13:54.337Z,53.79
2022-08-20T02:16:25.688Z,53.58
2022-08-20T02:18:56.358Z,53.28
2022-08-20T02:21:28.497Z,53.48
2022-08-20T02:23:56.553Z,52.75
2022-08-20T02:26:25.307Z,52.36
2022-08-20T02:28:54.250Z,51.65
2022-08-20T02:31:23.706Z,51.37
2022-08-20T02:34:18.498Z,51.15
2022-08-20T02:36:40.424Z,50.73
2022-08-20T02:39:11.981Z,50.05
2022-08-20T02:41:40.715Z,48.39
2022-08-20T02:44:09.322Z,46.50
2022-08-20T02:46:36.905Z,45.73
2022-08-20T02:49:04.867Z,46.17
2022-08-20T02:51:32.577Z,44.52
2022-08-20T02:54:00.126Z,43.09
2022-08-20T02:56:27.699Z,41.64
2022-08-20T02:58:55.291Z,39.82
2022-08-20T03:01:22.949Z,38.57
2022-08-20T03:03:50.840Z,37.65
2022-08-20T03:06:18.326Z,36.19
2022-08-20T03:08:45.823Z,35.41
2022-08-20T03:11:13.841Z,34.21
2022-08-20T03:13:41.298Z,33.34
2022-08-20T03:16:09.162Z,32.49
2022-08-20T03:18:40.203Z,31.47
2022-08-20T03:21:09.887Z,30.93
2022-08-20T03:23:40.439Z,29.98
2022-08-20T03:26:11.398Z,29.38
2022-08-20T03:28:38.968Z,28.97
2022-08-20T03:31:06.622Z,28.63
2022-08-20T03:33:34.816Z,28.07
2022-08-20T03:36:02.516Z,27.53
2022-08-20T03:38:33.065Z,26.92
2022-08-20T03:41:02.322Z,26.38
2022-08-20T03:43:30.549Z,25.76
2022-08-20T03:45:58.158Z,25.34
2022-08-20T03:48:26.053Z,25.23
2022-08-20T03:50:53.706Z,24.71
2022-08-20T03:53:21.449Z,24.60
2022-08-20T03:55:54.093Z,24.15
2022-08-20T03:58:31.579Z,23.77
2022-08-20T04:01:06.694Z,23.32
2022-08-20T04:03:34.886Z,22.83
2022-08-20T04:06:02.624Z,22.86
2022-08-20T04:08:30.465Z,22.71
2022-08-20T04:10:59.910Z,22.19
2022-08-20T04:13:30.500Z,22.03
2022-08-20T04:15:58.584Z,21.67
2022-08-20T04:18:26.747Z,21.59
2022-08-20T04:20:55.164Z,21.59
2022-08-20T04:23:23.306Z,20.85
2022-08-20T04:25:50.983Z,21.27
2022-08-20T04:28:27.178Z,21.69
2022-08-20T04:30:57.138Z,21.26
2022-08-20T04:33:33.802Z,21.70
2022-08-20T04:36:06.409Z,21.43
2022-08-20T04:38:48.170Z,21.19
2022-08-20T04:41:22.592Z,21.23
2022-08-20T04:43:52.289Z,20.70
2022-08-20T04:46:21.016Z,20.36
2022-08-20T04:48:50.397Z,20.42
2022-08-20T04:51:18.929Z,20.85
2022-08-20T04:53:53.612Z,20.81
2022-08-20T04:56:26.155Z,20.29
2022-08-20T04:58:57.524Z,20.09
2022-08-20T05:01:26.494Z,19.78
2022-08-20T05:03:55.139Z,19.81
2022-08-20T05:06:26.633Z,19.53
2022-08-20T05:08:56.142Z,19.61
2022-08-20T05:11:35.966Z,19.15
2022-08-20T05:14:09.351Z,18.42
2022-08-20T05:16:39.602Z,18.58
2022-08-20T05:19:11.227Z,18.20
2022-08-20T05:21:39.526Z,17.95
2022-08-20T05:24:07.920Z,18.23
2022-08-20T05:26:35.610Z,17.71
2022-08-20T05:29:05.549Z,17.57
2022-08-20T05:31:35.108Z,17.32
2022-08-20T05:34:11.807Z,17.86
2022-08-20T05:36:41.968Z,17.23
2022-08-20T05:39:10.608Z,16.75
2022-08-20T05:41:39.290Z,16.92
2022-08-20T05:44:14.424Z,16.21
2022-08-20T05:46:44.594Z,16.63
2022-08-20T05:49:22.040Z,16.60
2022-08-20T05:51:51.590Z,16.81
2022-08-20T05:54:19.057Z,17.04
2022-08-20T05:56:46.602Z,16.90
2022-08-20T05:59:14.362Z,17.16
2022-08-20T06:01:43.159Z,17.68
2022-08-20T06:04:31.368Z,17.73
2022-08-20T06:07:04.896Z,17.96
2022-08-20T06:09:33.736Z,18.34
2022-08-20T06:12:08.651Z,18.17
2022-08-20T06:14:36.510Z,18.83
2022-08-20T06:17:09.942Z,18.84
2022-08-20T06:19:40.121Z,18.47
2022-08-20T06:22:19.469Z,18.61
2022-08-20T06:24:49.525Z,18.35
2022-08-20T06:27:17.613Z,17.92
2022-08-20T06:29:45.241Z,18.02
2022-08-20T06:32:12.942Z,17.46
2022-08-20T06:34:50.004Z,18.12
2022-08-20T06:37:31.009Z,17.66
2022-08-20T06:40:15.296Z,17.92
2022-08-20T06:42:48.757Z,17.63
2022-08-20T06:45:25.218Z,17.98
2022-08-20T06:47:56.148Z,17.47
2022-08-20T06:50:45.885Z,17.49
2022-08-20T06:53:16.629Z,18.07
2022-08-20T06:55:48.873Z,16.67
2022-08-20T06:58:36.584Z,16.20
2022-08-20T07:01:09.716Z,16.44
2022-08-20T07:03:54.537Z,16.10
2022-08-20T07:06:27.197Z,16.55
2022-08-20T07:08:56.171Z,17.63
2022-08-20T07:11:28.038Z,17.78
2022-08-20T07:13:58.497Z,18.51
2022-08-20T07:16:26.639Z,18.74
2022-08-20T07:18:54.092Z,19.66
2022-08-20T07:21:21.592Z,19.86
2022-08-20T07:23:49.649Z,20.59
2022-08-20T07:26:18.103Z,21.14
2022-08-20T07:28:45.996Z,21.55
2022-08-20T07:31:32.449Z,21.60
2022-08-20T07:34:03.430Z,21.97
2022-08-20T07:36:31.384Z,22.38
2022-08-20T07:38:59.052Z,22.59
2022-08-20T07:41:33.640Z,22.88
2022-08-20T07:44:01.307Z,23.22
2022-08-20T07:46:31.294Z,22.78
2022-08-20T07:48:59.454Z,22.77
2022-08-20T07:51:27.882Z,23.71
2022-08-20T07:53:55.367Z,23.88
2022-08-20T07:56:24.635Z,23.35
2022-08-20T07:58:55.823Z,22.57
2022-08-20T08:01:28.793Z,23.24
2022-08-20T08:03:57.944Z,23.58
2022-08-20T08:06:29.067Z,23.37
2022-08-20T08:09:03.358Z,23.93
2022-08-20T08:11:33.804Z,23.67
2022-08-20T08:14:02.311Z,23.36
2022-08-20T08:16:31.298Z,23.75
2022-08-20T08:19:00.298Z,23.72
2022-08-20T08:21:28.781Z,24.33
2022-08-20T08:23:56.459Z,23.75
2022-08-20T08:26:24.116Z,23.70
2022-08-20T08:28:51.744Z,24.10
2022-08-20T08:31:19.313Z,23.87
2022-08-20T08:33:46.806Z,24.02
2022-08-20T08:36:16.302Z,24.54
2022-08-20T08:38:45.528Z,24.30
2022-08-20T08:41:22.243Z,24.47
2022-08-20T08:43:53.624Z,24.35
2022-08-20T08:46:26.461Z,24.47
2022-08-20T08:49:01.915Z,24.58
2022-08-20T08:51:56.676Z,23.60
2022-08-20T08:54:27.777Z,24.01
2022-08-20T08:56:55.455Z,24.39
2022-08-20T08:59:23.834Z,24.72
2022-08-20T09:01:59.191Z,24.04
2022-08-20T09:04:35.295Z,24.85
2022-08-20T09:07:05.049Z,24.39
2022-08-20T09:09:38.003Z,25.22
2022-08-20T09:12:14.741Z,24.61
2022-08-20T09:14:42.234Z,24.52
2022-08-20T09:17:12.627Z,24.60
2022-08-20T09:19:40.449Z,24.74
2022-08-20T09:22:09.985Z,24.83
2022-08-20T09:24:37.824Z,24.36
2022-08-20T09:27:05.603Z,24.07
2022-08-20T09:29:33.567Z,24.52
2022-08-20T09:32:10.572Z,24.73
2022-08-20T09:34:39.762Z,24.43
2022-08-20T09:37:07.685Z,24.25
2022-08-20T09:39:35.674Z,24.89
2022-08-20T09:42:13.960Z,24.64
2022-08-20T09:44:42.055Z,25.53
2022-08-20T09:47:10.194Z,25.67
2022-08-20T09:49:37.892Z,25.61
2022-08-20T09:52:08.116Z,25.73
2022-08-20T09:54:37.962Z,25.38
2022-08-20T09:57:08.680Z,25.87
2022-08-20T09:59:37.298Z,25.90
2022-08-20T10:02:05.433Z,25.76
2022-08-20T10:04:32.897Z,25.78
2022-08-20T10:07:00.559Z,25.92
2022-08-20T10:09:28.087Z,25.64
2022-08-20T10:11:55.597Z,26.01
2022-08-20T10:14:23.060Z,26.01
2022-08-20T10:16:59.323Z,26.38
2022-08-20T10:19:30.456Z,26.42
2022-08-20T10:21:59.208Z,26.50
2022-08-20T10:24:27.702Z,26.04
2022-08-20T10:26:58.889Z,26.03
2022-08-20T10:29:28.033Z,26.14
2022-08-20T10:31:57.291Z,26.06
2022-08-20T10:34:26.038Z,26.32
2022-08-20T10:36:53.734Z,26.48
2022-08-20T10:39:21.599Z,26.57
2022-08-20T10:41:49.033Z,26.89
2022-08-20T10:44:18.016Z,27.30
2022-08-20T10:46:46.100Z,27.20
2022-08-20T10:49:13.600Z,27.58
2022-08-20T10:51:41.135Z,27.81
2022-08-20T10:54:12.523Z,27.88
2022-08-20T10:56:40.720Z,27.58
2022-08-20T10:59:08.794Z,27.30
2022-08-20T11:01:36.954Z,28.13
2022-08-20T11:04:05.303Z,27.96
2022-08-20T11:06:32.718Z,28.19
2022-08-20T11:09:00.157Z,28.29
2022-08-20T11:11:27.679Z,28.65
2022-08-20T11:13:55.271Z,28.74
2022-08-20T11:16:23.968Z,28.86
2022-08-20T11:18:51.456Z,29.08
2022-08-20T11:21:18.908Z,29.48
2022-08-20T11:23:46.637Z,29.69
2022-08-20T11:26:23.724Z,29.58
2022-08-20T11:28:51.676Z,30.54
2022-08-20T11:31:19.221Z,31.78
2022-08-20T11:33:46.625Z,30.98
2022-08-20T11:36:14.210Z,30.94
2022-08-20T11:38:41.743Z,32.06
2022-08-20T11:41:09.190Z,31.74
2022-08-20T11:43:36.680Z,31.27
2022-08-20T11:46:04.283Z,31.49
2022-08-20T11:48:31.731Z,33.03
2022-08-20T11:50:59.211Z,32.80
2022-08-20T11:53:26.736Z,33.54
2022-08-20T11:55:54.267Z,34.33
2022-08-20T11:58:21.794Z,34.05
2022-08-20T12:00:49.610Z,33.97
2022-08-20T12:03:17.203Z,33.70
2022-08-20T12:05:46.139Z,34.27
2022-08-20T12:08:26.772Z,34.44
2022-08-20T12:10:59.951Z,34.79
2022-08-20T12:13:30.692Z,34.84
2022-08-20T12:16:15.705Z,35.07
2022-08-20T12:18:43.265Z,34.71
2022-08-20T12:21:11.070Z,35.07
2022-08-20T12:23:38.574Z,35.21
2022-08-20T12:26:06.387Z,34.85
2022-08-20T12:28:34.122Z,35.31
2022-08-20T12:31:01.543Z,35.37
2022-08-20T12:33:28.978Z,35.03
2022-08-20T12:35:58.126Z,35.90
2022-08-20T12:38:25.812Z,35.68
2022-08-20T12:40:53.312Z,35.61
2022-08-20T12:43:24.822Z,35.60
2022-08-20T12:45:52.769Z,36.68
2022-08-20T12:48:21.312Z,37.27
2022-08-20T12:50:50.432Z,36.90
2022-08-20T12:53:18.047Z,36.76
2022-08-20T12:55:46.651Z,37.40
2022-08-20T12:58:14.171Z,38.53
2022-08-20T13:00:47.277Z,39.37
2022-08-20T13:03:18.718Z,40.02
2022-08-20T13:05:46.201Z,41.12
2022-08-20T13:08:13.901Z,40.77
2022-08-20T13:10:44.630Z,42.83
2022-08-20T13:13:14.327Z,42.75
2022-08-20T13:15:42.279Z,43.14
2022-08-20T13:18:09.848Z,42.82
2022-08-20T13:20:37.788Z,43.24
2022-08-20T13:23:05.686Z,42.87
2022-08-20T13:25:34.172Z,43.63
2022-08-20T13:28:04.698Z,43.48
2022-08-20T13:30:35.135Z,45.20
2022-08-20T13:33:02.912Z,44.82
2022-08-20T13:35:30.844Z,45.35
2022-08-20T13:37:58.312Z,43.05
2022-08-20T13:40:26.467Z,45.29
2022-08-20T13:42:54.418Z,45.45
2022-08-20T13:45:21.912Z,44.63
2022-08-20T13:47:53.879Z,45.95
2022-08-20T13:50:24.718Z,45.73
2022-08-20T13:52:52.264Z,44.87
2022-08-20T13:55:25.657Z,45.77
2022-08-20T13:57:53.612Z,45.72
2022-08-20T14:00:31.496Z,47.47
2022-08-20T14:03:05.560Z,48.21
2022-08-20T14:05:34.020Z,47.22
2022-08-20T14:08:12.200Z,48.22
2022-08-20T14:10:42.634Z,47.69
2022-08-20T14:13:15.443Z,48.69
2022-08-20T14:15:44.440Z,48.61
2022-08-20T14:18:12.916Z,48.45
2022-08-20T14:20:40.589Z,49.54
2022-08-20T14:23:08.703Z,49.97
2022-08-20T14:25:36.649Z,49.94
2022-08-20T14:28:18.170Z,51.56
2022-08-20T14:30:47.840Z,51.05
2022-08-20T14:33:22.158Z,49.89
2022-08-20T14:35:49.999Z,50.07
2022-08-20T14:38:17.610Z,52.39
2022-08-20T14:40:45.252Z,52.40
2022-08-20T14:43:12.701Z,51.92
2022-08-20T14:45:40.195Z,52.02
2022-08-20T14:48:09.400Z,52.19
2022-08-20T14:50:38.306Z,52.69
2022-08-20T14:53:05.903Z,52.41
2022-08-20T14:55:37.589Z,52.88
2022-08-20T14:58:10.564Z,53.99
2022-08-20T15:00:38.511Z,52.70
2022-08-20T15:03:06.087Z,52.72
2022-08-20T15:05:33.903Z,53.07
2022-08-20T15:08:01.458Z,53.48
2022-08-20T15:10:32.227Z,54.51
2022-08-20T15:13:00.654Z,53.84
2022-08-20T15:15:28.895Z,52.66
2022-08-20T15:17:58.630Z,53.74
2022-08-20T15:20:29.329Z,54.86
2022-08-20T15:22:57.287Z,53.13
2022-08-20T15:25:26.934Z,55.02
2022-08-20T15:28:01.587Z,56.24
2022-08-20T15:30:31.484Z,54.24
2022-08-20T15:32:59.689Z,53.48
2022-08-20T15:35:28.588Z,55.27
2022-08-20T15:37:58.297Z,55.79
2022-08-20T15:40:29.107Z,56.67
2022-08-20T15:42:58.539Z,57.80
2022-08-20T15:45:27.127Z,55.90
2022-08-20T15:48:10.751Z,59.58
2022-08-20T15:51:03.384Z,58.24
2022-08-20T15:53:36.360Z,57.18
2022-08-20T15:56:44.253Z,55.75
2022-08-20T15:59:26.990Z,56.56
2022-08-20T16:02:09.609Z,53.62
2022-08-20T16:04:58.722Z,57.09
2022-08-20T16:07:50.136Z,58.12
2022-08-20T16:10:26.849Z,55.86
2022-08-20T16:12:59.211Z,55.42
2022-08-20T16:15:34.354Z,56.90
2022-08-20T16:18:09.310Z,58.76
2022-08-20T16:20:43.305Z,58.60
2022-08-20T16:23:22.716Z,58.30
2022-08-20T16:26:09.334Z,59.71
2022-08-20T16:28:49.608Z,57.72
2022-08-20T16:31:21.196Z,60.00
2022-08-20T16:34:04.624Z,60.92
2022-08-20T16:36:42.514Z,61.54
2022-08-20T16:39:28.437Z,65.93
2022-08-20T16:41:56.561Z,59.80
2022-08-20T16:44:36.219Z,65.53
2022-08-20T16:47:21.180Z,69.61
2022-08-20T16:50:15.740Z,68.04
2022-08-20T16:52:45.671Z,65.72
2022-08-20T16:55:14.813Z,67.19
2022-08-20T16:57:42.261Z,62.01
2022-08-20T17:00:13.091Z,69.46
2022-08-20T17:03:06.993Z,71.75
2022-08-20T17:05:47.763Z,67.79
2022-08-20T17:08:31.695Z,66.44
2022-08-20T17:11:14.949Z,70.68
2022-08-20T17:13:44.967Z,64.67
2022-08-20T17:16:15.493Z,67.58
2022-08-20T17:18:45.935Z,63.82
2022-08-20T17:21:23.745Z,64.34
2022-08-20T17:24:16.935Z,58.85
2022-08-20T17:26:49.144Z,67.41
2022-08-20T17:29:24.148Z,67.93
2022-08-20T17:32:01.126Z,70.74
2022-08-20T17:34:32.577Z,66.82
2022-08-20T17:37:08.971Z,67.04
2022-08-20T17:39:46.441Z,67.93
2022-08-20T17:42:26.489Z,68.50
2022-08-20T17:45:08.465Z,72.37
2022-08-20T17:47:40.336Z,68.74
2022-08-20T17:50:16.812Z,70.82
2022-08-20T17:52:51.805Z,70.53
2022-08-20T17:55:20.279Z,66.79
2022-08-20T17:57:53.104Z,68.79
2022-08-20T18:00:25.691Z,70.32
2022-08-20T18:03:20.767Z,73.00
2022-08-20T18:06:01.242Z,75.02
2022-08-20T18:08:37.329Z,66.95
2022-08-20T18:11:32.339Z,72.04
2022-08-20T18:14:24.311Z,73.05
2022-08-20T18:17:24.067Z,73.42
2022-08-20T18:20:25.408Z,72.20
2022-08-20T18:23:05.706Z,71.13
2022-08-20T18:25:37.736Z,65.42
2022-08-20T18:28:37.770Z,73.34
2022-08-20T18:31:09.210Z,67.43
2022-08-20T18:33:43.164Z,67.78
2022-08-20T18:36:30.631Z,73.93
2022-08-20T18:39:07.543Z,72.01
2022-08-20T18:41:41.590Z,72.64
2022-08-20T18:44:15.253Z,72.85
2022-08-20T18:47:01.960Z,73.79
2022-08-20T18:49:35.601Z,73.70
2022-08-20T18:52:26.484Z,75.73
2022-08-20T18:54:57.812Z,71.51
2022-08-20T18:57:40.710Z,74.14
2022-08-20T19:00:14.994Z,71.24
2022-08-20T19:02:54.606Z,75.37
2022-08-20T19:05:38.393Z,76.16
2022-08-20T19:08:08.163Z,71.29
2022-08-20T19:10:56.987Z,79.26
2022-08-20T19:13:42.518Z,72.83
2022-08-20T19:16:34.772Z,74.86
2022-08-20T19:19:02.267Z,72.17
2022-08-20T19:21:42.558Z,79.72
2022-08-20T19:24:14.235Z,77.51
2022-08-20T19:26:56.702Z,83.82
2022-08-20T19:29:29.651Z,78.87
2022-08-20T19:32:02.190Z,75.13
2022-08-20T19:34:31.365Z,74.41
2022-08-20T19:37:27.548Z,80.10
2022-08-20T19:39:54.625Z,75.35
2022-08-20T19:42:29.596Z,78.99
2022-08-20T19:45:01.867Z,77.66
2022-08-20T19:47:54.716Z,81.73
2022-08-20T19:50:29.985Z,79.42
2022-08-20T19:53:17.346Z,81.57
2022-08-20T19:55:45.067Z,74.54
2022-08-20T19:58:26.224Z,76.90
2022-08-20T20:00:55.461Z,75.93
2022-08-20T20:03:29.656Z,82.36
2022-08-20T20:05:58.730Z,80.06
2022-08-20T20:08:36.788Z,78.77
2022-08-20T20:11:06.122Z,78.65
2022-08-20T20:13:37.813Z,78.75
2022-08-20T20:16:08.035Z,78.06
2022-08-20T20:18:42.324Z,81.94
2022-08-20T20:21:26.130Z,82.41
2022-08-20T20:23:58.598Z,80.89
2022-08-20T20:26:31.348Z,83.20
2022-08-20T20:29:16.768Z,84.56
2022-08-20T20:31:53.690Z,83.93
2022-08-20T20:34:36.736Z,84.88
2022-08-20T20:37:50.211Z,84.77
2022-08-20T20:40:28.437Z,80.34
2022-08-20T20:43:04.291Z,80.61
2022-08-20T20:45:39.078Z,83.50
2022-08-20T20:48:18.766Z,84.12
2022-08-20T20:50:47.859Z,78.15
2022-08-20T20:53:32.310Z,84.63
2022-08-20T20:56:31.071Z,83.71
2022-08-20T20:59:02.565Z,78.48
2022-08-20T21:01:49.391Z,76.75
2022-08-20T21:04:23.525Z,81.44
2022-08-20T21:06:53.540Z,79.99
2022-08-20T21:09:22.281Z,79.34
2022-08-20T21:11:50.513Z,79.50
2022-08-20T21:14:18.637Z,80.55
2022-08-20T21:16:46.457Z,80.81
2022-08-20T21:19:15.055Z,81.34
2022-08-20T21:21:43.456Z,81.66
2022-08-20T21:24:11.065Z,79.57
2022-08-20T21:26:39.862Z,80.41
2022-08-20T21:29:09.513Z,80.69
2022-08-20T21:31:43.695Z,83.61
2022-08-20T21:34:15.958Z,84.25
2022-08-20T21:36:44.245Z,77.48
2022-08-20T21:39:12.050Z,81.05
2022-08-20T21:41:42.874Z,80.85
2022-08-20T21:44:25.235Z,88.69
2022-08-20T21:46:54.426Z,81.80
2022-08-20T21:49:23.021Z,83.20
2022-08-20T21:51:51.414Z,82.20
2022-08-20T21:54:19.611Z,82.65
2022-08-20T21:57:17.483Z,85.93
2022-08-20T21:59:45.003Z,80.55
2022-08-20T22:02:13.291Z,81.08
2022-08-20T22:04:41.350Z,80.81
2022-08-20T22:07:09.049Z,81.31
2022-08-20T22:09:38.662Z,81.89
2022-08-20T22:12:18.137Z,88.50
2022-08-20T22:14:46.038Z,80.81
2022-08-20T22:17:14.807Z,81.44
2022-08-20T22:19:42.477Z,79.93
2022-08-20T22:22:11.133Z,80.63
2022-08-20T22:24:39.393Z,81.42
2022-08-20T22:27:07.806Z,83.15
2022-08-20T22:29:35.388Z,81.21
2022-08-20T22:32:03.996Z,81.00
2022-08-20T22:34:34.295Z,81.85
2022-08-20T22:37:03.117Z,79.73
2022-08-20T22:39:30.577Z,81.18
2022-08-20T22:41:58.317Z,81.37
2022-08-20T22:44:25.867Z,81.22
2022-08-20T22:46:56.933Z,82.04
2022-08-20T22:49:28.240Z,84.55
2022-08-20T22:51:56.568Z,79.88
2022-08-20T22:54:25.399Z,79.87
2022-08-20T22:56:54.153Z,80.84
2022-08-20T22:59:22.070Z,80.00
2022-08-20T23:01:51.723Z,81.74
2022-08-20T23:04:34.565Z,88.81
2022-08-20T23:07:04.568Z,82.88
2022-08-20T23:09:32.511Z,79.77
2022-08-20T23:12:00.171Z,80.57
2022-08-20T23:14:27.677Z,80.60
2022-08-20T23:17:14.898Z,87.13
2022-08-20T23:19:43.045Z,80.24
2022-08-20T23:22:11.087Z,80.77
2022-08-20T23:24:38.734Z,80.41
2022-08-20T23:27:07.968Z,80.66
2022-08-20T23:29:35.942Z,77.03
2022-08-20T23:32:03.689Z,75.22
2022-08-20T23:34:31.136Z,73.14
2022-08-20T23:37:01.570Z,76.23
2022-08-20T23:39:31.502Z,74.58
2022-08-20T23:41:59.882Z,74.79
2022-08-20T23:44:28.198Z,74.71
2022-08-20T23:47:02.354Z,78.02
2022-08-20T23:49:30.938Z,76.90
2022-08-20T23:52:00.878Z,74.91
2022-08-20T23:54:30.383Z,76.07
2022-08-20T23:56:58.168Z,75.86
2022-08-20T23:59:26.288Z,76.84
