createdAt,value
2022-10-04T00:10:41.922Z,100.00
2022-10-04T00:11:57.084Z,100.00
2022-10-04T00:13:48.978Z,100.00
2022-10-04T00:14:56.007Z,100.00
2022-10-04T00:16:08.303Z,100.00
2022-10-04T00:47:41.869Z,100.00
2022-10-04T00:48:58.590Z,100.00
2022-10-04T01:15:36.996Z,100.00
2022-10-04T01:16:42.118Z,100.00
2022-10-04T01:18:43.782Z,100.00
2022-10-04T01:23:15.490Z,100.00
2022-10-04T01:24:24.647Z,100.00
2022-10-04T01:25:48.989Z,100.00
2022-10-04T01:28:43.162Z,100.00
2022-10-04T01:32:58.779Z,100.00
2022-10-04T01:34:05.668Z,100.00
2022-10-04T01:35:34.433Z,100.00
2022-10-04T01:37:05.387Z,100.00
2022-10-04T01:38:11.701Z,100.00
2022-10-04T01:39:18.660Z,100.00
2022-10-04T01:40:26.660Z,100.00
2022-10-04T01:41:35.020Z,100.00
2022-10-04T01:42:46.794Z,100.00
2022-10-04T01:44:00.791Z,100.00
2022-10-04T01:45:35.167Z,100.00
2022-10-04T01:53:04.249Z,100.00
2022-10-04T01:58:55.898Z,100.00
2022-10-04T02:00:02.091Z,100.00
2022-10-04T02:01:31.167Z,100.00
2022-10-04T02:06:46.426Z,100.00
2022-10-04T02:08:06.951Z,100.00
2022-10-04T02:09:28.125Z,100.00
2022-10-04T02:11:51.778Z,100.00
2022-10-04T02:18:26.479Z,100.00
2022-10-04T02:19:43.554Z,100.00
2022-10-04T02:20:49.851Z,100.00
2022-10-04T02:21:59.738Z,100.00
2022-10-04T02:27:24.960Z,100.00
2022-10-04T02:28:33.590Z,100.00
2022-10-04T02:31:07.937Z,100.00
2022-10-04T02:32:33.231Z,100.00
2022-10-04T02:33:44.103Z,100.00
2022-10-04T02:35:01.465Z,100.00
2022-10-04T02:36:13.208Z,100.00
2022-10-04T02:37:31.977Z,100.00
2022-10-04T02:38:56.219Z,100.00
2022-10-04T02:41:28.089Z,100.00
2022-10-04T02:42:45.474Z,100.00
2022-10-04T02:44:25.839Z,100.00
2022-10-04T02:46:26.677Z,100.00
2022-10-04T02:48:00.339Z,100.00
2022-10-04T02:49:26.922Z,100.00
2022-10-04T02:51:13.947Z,100.00
2022-10-04T02:52:25.903Z,100.00
2022-10-04T02:53:34.138Z,100.00
2022-10-04T02:54:45.467Z,100.00
2022-10-04T02:57:43.722Z,100.00
2022-10-04T02:59:01.301Z,100.00
2022-10-04T03:02:44.224Z,100.00
2022-10-04T03:03:48.796Z,100.00
2022-10-04T03:06:24.672Z,100.00
2022-10-04T03:07:59.273Z,100.00
2022-10-04T03:09:15.492Z,100.00
2022-10-04T03:12:55.013Z,100.00
2022-10-04T03:14:16.239Z,100.00
2022-10-04T03:15:22.977Z,100.00
2022-10-04T03:17:44.405Z,100.00
2022-10-04T03:18:56.467Z,100.00
2022-10-04T03:20:48.649Z,100.00
2022-10-04T03:21:55.739Z,100.00
2022-10-04T03:23:00.229Z,100.00
2022-10-04T03:24:08.366Z,100.00
2022-10-04T03:25:21.429Z,100.00
2022-10-04T03:27:02.225Z,100.00
2022-10-04T03:28:06.627Z,100.00
2022-10-04T03:29:21.270Z,100.00
2022-10-04T03:30:35.799Z,100.00
2022-10-04T03:34:44.668Z,100.00
2022-10-04T03:35:51.400Z,100.00
2022-10-04T03:36:59.736Z,100.00
2022-10-04T03:38:13.729Z,100.00
2022-10-04T03:39:50.728Z,100.00
2022-10-04T03:41:02.832Z,100.00
2022-10-04T03:42:12.701Z,100.00
2022-10-04T03:43:18.388Z,100.00
2022-10-04T03:44:25.525Z,100.00
2022-10-04T03:45:31.627Z,100.00
2022-10-04T03:46:37.152Z,100.00
2022-10-04T03:47:45.746Z,100.00
2022-10-04T03:48:51.627Z,100.00
2022-10-04T03:50:03.529Z,100.00
2022-10-04T03:51:12.400Z,100.00
2022-10-04T03:52:22.746Z,100.00
2022-10-04T03:54:03.943Z,100.00
2022-10-04T03:55:08.797Z,100.00
2022-10-04T03:56:15.519Z,100.00
2022-10-04T03:57:20.608Z,100.00
2022-10-04T03:58:53.735Z,100.00
2022-10-04T04:00:49.076Z,100.00
2022-10-04T04:02:03.714Z,100.00
2022-10-04T04:03:11.453Z,100.00
2022-10-04T04:04:53.791Z,100.00
2022-10-04T04:06:00.537Z,100.00
2022-10-04T04:07:08.572Z,100.00
2022-10-04T04:08:38.974Z,100.00
2022-10-04T04:09:47.291Z,100.00
2022-10-04T04:10:54.846Z,100.00
2022-10-04T04:12:00.239Z,100.00
2022-10-04T04:13:12.700Z,100.00
2022-10-04T04:14:25.147Z,100.00
2022-10-04T04:15:35.354Z,100.00
2022-10-04T04:17:36.862Z,100.00
2022-10-04T04:18:44.691Z,100.00
2022-10-04T04:19:48.643Z,100.00
2022-10-04T04:20:59.470Z,100.00
2022-10-04T04:22:03.709Z,100.00
2022-10-04T04:23:25.274Z,100.00
2022-10-04T04:24:34.444Z,100.00
2022-10-04T04:25:42.856Z,100.00
2022-10-04T04:26:51.608Z,100.00
2022-10-04T04:28:00.778Z,100.00
2022-10-04T04:29:08.880Z,100.00
2022-10-04T04:30:26.506Z,100.00
2022-10-04T04:31:33.614Z,100.00
2022-10-04T04:33:28.919Z,100.00
2022-10-04T04:34:33.973Z,100.00
2022-10-04T04:35:41.348Z,100.00
2022-10-04T04:36:45.209Z,100.00
2022-10-04T04:38:07.868Z,100.00
2022-10-04T04:39:35.285Z,100.00
2022-10-04T04:40:41.419Z,100.00
2022-10-04T04:41:50.328Z,100.00
2022-10-04T04:42:55.134Z,100.00
2022-10-04T04:43:59.066Z,100.00
2022-10-04T04:45:06.421Z,100.00
2022-10-04T04:46:26.798Z,100.00
2022-10-04T04:47:34.580Z,100.00
2022-10-04T04:48:38.163Z,100.00
2022-10-04T04:49:42.441Z,100.00
2022-10-04T04:50:50.069Z,100.00
2022-10-04T04:52:23.575Z,100.00
2022-10-04T04:53:28.579Z,100.00
2022-10-04T04:54:33.370Z,100.00
2022-10-04T04:56:02.168Z,100.00
2022-10-04T04:57:08.139Z,100.00
2022-10-04T04:58:20.437Z,100.00
2022-10-04T04:59:27.668Z,100.00
2022-10-04T05:00:33.406Z,100.00
2022-10-04T05:01:39.945Z,100.00
2022-10-04T05:02:56.238Z,100.00
2022-10-04T05:04:04.495Z,100.00
2022-10-04T05:05:26.409Z,100.00
2022-10-04T05:07:06.567Z,100.00
2022-10-04T05:08:16.826Z,100.00
2022-10-04T05:09:29.216Z,100.00
2022-10-04T05:10:34.569Z,100.00
2022-10-04T05:11:41.962Z,100.00
2022-10-04T05:12:47.506Z,100.00
2022-10-04T05:13:54.011Z,100.00
2022-10-04T05:14:57.778Z,100.00
2022-10-04T05:16:02.927Z,100.00
2022-10-04T05:17:06.948Z,100.00
2022-10-04T05:18:29.779Z,100.00
2022-10-04T05:19:36.238Z,100.00
2022-10-04T05:20:41.018Z,100.00
2022-10-04T05:21:48.423Z,100.00
2022-10-04T05:22:52.246Z,100.00
2022-10-04T05:23:58.021Z,100.00
2022-10-04T05:25:05.307Z,100.00
2022-10-04T05:26:11.680Z,100.00
2022-10-04T05:27:28.567Z,100.00
2022-10-04T05:28:32.734Z,100.00
2022-10-04T05:29:39.561Z,100.00
2022-10-04T05:30:49.375Z,100.00
2022-10-04T05:31:59.390Z,100.00
2022-10-04T05:33:10.804Z,100.00
2022-10-04T05:34:22.991Z,100.00
2022-10-04T05:35:28.188Z,100.00
2022-10-04T05:37:06.793Z,100.00
2022-10-04T05:38:38.187Z,100.00
2022-10-04T05:40:23.954Z,100.00
2022-10-04T05:41:33.619Z,100.00
2022-10-04T05:42:45.618Z,100.00
2022-10-04T05:43:51.030Z,100.00
2022-10-04T05:44:56.797Z,100.00
2022-10-04T05:46:27.072Z,100.00
2022-10-04T05:47:32.046Z,100.00
2022-10-04T05:48:37.549Z,100.00
2022-10-04T05:49:44.329Z,100.00
2022-10-04T05:50:55.890Z,100.00
2022-10-04T05:52:01.627Z,100.00
2022-10-04T05:53:24.655Z,100.00
2022-10-04T05:54:31.582Z,100.00
2022-10-04T05:55:40.692Z,100.00
2022-10-04T05:57:18.337Z,100.00
2022-10-04T05:58:44.652Z,100.00
2022-10-04T06:00:11.923Z,100.00
2022-10-04T06:01:27.546Z,100.00
2022-10-04T06:02:39.895Z,100.00
2022-10-04T06:03:54.338Z,100.00
2022-10-04T06:05:56.590Z,100.00
2022-10-04T06:07:03.108Z,100.00
2022-10-04T06:08:11.593Z,100.00
2022-10-04T06:09:31.837Z,100.00
2022-10-04T06:10:56.839Z,100.00
2022-10-04T06:12:05.415Z,100.00
2022-10-04T06:13:20.969Z,100.00
2022-10-04T06:14:38.859Z,100.00
2022-10-04T06:15:58.896Z,100.00
2022-10-04T06:17:26.222Z,100.00
2022-10-04T06:18:49.332Z,100.00
2022-10-04T06:20:05.994Z,100.00
2022-10-04T06:21:22.738Z,100.00
2022-10-04T06:22:27.113Z,100.00
2022-10-04T06:23:32.571Z,100.00
2022-10-04T06:24:39.016Z,100.00
2022-10-04T06:25:48.298Z,100.00
2022-10-04T06:26:55.158Z,100.00
2022-10-04T06:28:15.705Z,100.00
2022-10-04T06:29:22.048Z,100.00
2022-10-04T06:30:28.840Z,100.00
2022-10-04T06:31:55.362Z,100.00
2022-10-04T06:33:21.113Z,100.00
2022-10-04T06:34:48.512Z,100.00
2022-10-04T06:36:12.017Z,100.00
2022-10-04T06:37:31.508Z,100.00
2022-10-04T06:39:04.058Z,100.00
2022-10-04T06:40:27.142Z,100.00
2022-10-04T06:42:03.943Z,100.00
2022-10-04T06:43:40.920Z,100.00
2022-10-04T06:45:13.159Z,100.00
2022-10-04T06:46:38.110Z,100.00
2022-10-04T06:47:58.121Z,100.00
2022-10-04T06:49:21.199Z,100.00
2022-10-04T06:50:30.045Z,100.00
2022-10-04T06:51:58.767Z,100.00
2022-10-04T06:53:11.781Z,100.00
2022-10-04T06:54:34.482Z,100.00
2022-10-04T06:56:07.486Z,100.00
2022-10-04T06:57:31.899Z,100.00
2022-10-04T06:58:49.334Z,100.00
2022-10-04T07:00:11.790Z,100.00
2022-10-04T07:01:24.298Z,100.00
2022-10-04T07:02:33.154Z,100.00
2022-10-04T07:03:40.538Z,100.00
2022-10-04T07:05:07.535Z,100.00
2022-10-04T07:06:13.090Z,100.00
2022-10-04T07:07:25.189Z,100.00
2022-10-04T07:08:37.211Z,100.00
2022-10-04T07:09:43.541Z,100.00
2022-10-04T07:10:57.449Z,100.00
2022-10-04T07:12:08.970Z,100.00
2022-10-04T07:13:18.761Z,100.00
2022-10-04T07:14:26.960Z,100.00
2022-10-04T07:15:34.430Z,99.97
2022-10-04T07:16:44.077Z,100.00
2022-10-04T07:17:49.830Z,99.64
2022-10-04T07:19:00.486Z,99.48
2022-10-04T07:20:34.125Z,98.52
2022-10-04T07:21:46.472Z,99.16
2022-10-04T07:22:55.209Z,100.00
2022-10-04T07:24:02.070Z,99.60
2022-10-04T07:25:12.646Z,98.99
2022-10-04T07:26:23.353Z,99.29
2022-10-04T07:27:31.848Z,98.82
2022-10-04T07:28:59.396Z,98.53
2022-10-04T07:30:10.048Z,99.15
2022-10-04T07:31:16.701Z,98.90
2022-10-04T07:32:22.890Z,99.46
2022-10-04T07:33:30.710Z,98.89
2022-10-04T07:34:40.988Z,98.53
2022-10-04T07:35:46.962Z,97.91
2022-10-04T07:36:53.887Z,97.32
2022-10-04T07:38:40.418Z,97.46
2022-10-04T07:39:50.721Z,97.11
2022-10-04T07:41:09.292Z,97.38
2022-10-04T07:42:20.291Z,97.50
2022-10-04T07:43:30.487Z,97.72
2022-10-04T07:44:37.048Z,98.51
2022-10-04T07:45:43.300Z,98.05
2022-10-04T07:46:50.557Z,97.20
2022-10-04T07:48:04.449Z,96.67
2022-10-04T07:49:15.964Z,96.32
2022-10-04T07:50:28.616Z,96.66
2022-10-04T07:51:34.903Z,96.08
2022-10-04T07:52:53.037Z,95.94
2022-10-04T07:54:01.778Z,96.19
2022-10-04T07:55:14.139Z,96.04
2022-10-04T07:56:20.906Z,96.25
2022-10-04T07:57:31.326Z,96.06
2022-10-04T07:58:45.758Z,96.12
2022-10-04T07:59:55.897Z,96.34
2022-10-04T08:01:02.716Z,95.72
2022-10-04T08:02:17.581Z,96.07
2022-10-04T08:03:36.872Z,95.86
2022-10-04T08:04:45.959Z,96.21
2022-10-04T08:05:54.663Z,96.01
2022-10-04T08:07:00.352Z,96.22
2022-10-04T08:08:34.419Z,96.30
2022-10-04T08:09:55.163Z,95.23
2022-10-04T08:11:15.842Z,95.01
2022-10-04T08:12:23.623Z,95.25
2022-10-04T08:13:31.157Z,95.58
2022-10-04T08:14:58.279Z,96.46
2022-10-04T08:16:21.870Z,95.11
2022-10-04T08:17:48.888Z,94.62
2022-10-04T08:19:10.518Z,94.69
2022-10-04T08:20:35.108Z,94.63
2022-10-04T08:21:49.069Z,93.92
2022-10-04T08:23:05.198Z,93.36
2022-10-04T08:24:17.194Z,92.91
2022-10-04T08:25:26.784Z,93.62
2022-10-04T08:26:41.419Z,93.02
2022-10-04T08:28:13.036Z,92.23
2022-10-04T08:29:48.034Z,91.63
2022-10-04T08:31:09.579Z,91.45
2022-10-04T08:32:24.902Z,91.42
2022-10-04T08:33:40.492Z,89.72
2022-10-04T08:35:02.626Z,89.46
2022-10-04T08:36:21.191Z,88.92
2022-10-04T08:37:31.743Z,88.47
2022-10-04T08:38:45.475Z,87.89
2022-10-04T08:40:00.136Z,88.35
2022-10-04T08:41:39.597Z,88.70
2022-10-04T08:43:05.408Z,88.51
2022-10-04T08:44:48.268Z,87.80
2022-10-04T08:46:09.991Z,87.23
2022-10-04T08:47:41.538Z,88.35
2022-10-04T08:49:23.278Z,88.80
2022-10-04T08:51:20.964Z,88.13
2022-10-04T08:52:44.583Z,88.10
2022-10-04T08:54:50.891Z,89.18
2022-10-04T08:56:07.655Z,89.03
2022-10-04T08:57:31.287Z,88.53
2022-10-04T08:59:09.307Z,87.80
2022-10-04T09:01:32.591Z,87.77
2022-10-04T09:03:14.009Z,88.88
2022-10-04T09:04:48.398Z,88.89
2022-10-04T09:06:02.688Z,88.97
2022-10-04T09:07:21.297Z,88.83
2022-10-04T09:08:59.241Z,88.53
2022-10-04T09:10:35.292Z,90.36
2022-10-04T09:12:12.368Z,88.74
2022-10-04T09:13:36.753Z,87.59
2022-10-04T09:15:06.016Z,88.98
2022-10-04T09:16:17.922Z,88.27
2022-10-04T09:17:23.456Z,87.18
2022-10-04T09:18:52.826Z,87.74
2022-10-04T09:20:37.375Z,87.60
2022-10-04T09:21:51.311Z,86.02
2022-10-04T09:23:00.726Z,85.75
2022-10-04T09:24:30.127Z,85.06
2022-10-04T09:25:49.471Z,83.59
2022-10-04T09:27:01.058Z,84.15
2022-10-04T09:28:20.928Z,83.78
2022-10-04T09:29:48.286Z,82.82
2022-10-04T09:31:02.462Z,82.71
2022-10-04T09:32:52.330Z,80.70
2022-10-04T09:34:22.556Z,82.33
2022-10-04T09:35:51.253Z,83.00
2022-10-04T09:37:21.280Z,82.08
2022-10-04T09:38:41.156Z,81.64
2022-10-04T09:40:04.505Z,81.87
2022-10-04T09:41:44.446Z,81.33
2022-10-04T09:43:34.352Z,80.75
2022-10-04T09:45:08.607Z,80.73
2022-10-04T09:46:21.302Z,80.96
2022-10-04T09:47:49.477Z,81.39
2022-10-04T09:49:02.634Z,80.64
2022-10-04T09:50:33.090Z,79.14
2022-10-04T09:52:09.316Z,79.71
2022-10-04T09:53:44.239Z,79.48
2022-10-04T09:55:18.932Z,78.50
2022-10-04T09:56:51.837Z,78.92
2022-10-04T09:58:13.597Z,79.33
2022-10-04T09:59:53.430Z,79.37
2022-10-04T10:01:03.498Z,78.84
2022-10-04T10:02:41.596Z,77.65
2022-10-04T10:03:59.091Z,77.85
2022-10-04T10:05:23.168Z,78.57
2022-10-04T10:07:04.830Z,77.62
2022-10-04T10:08:15.329Z,78.15
2022-10-04T10:09:48.037Z,78.44
2022-10-04T10:11:17.664Z,78.75
2022-10-04T10:12:52.190Z,79.17
2022-10-04T10:14:19.791Z,78.16
2022-10-04T10:15:33.005Z,78.81
2022-10-04T10:16:44.348Z,79.26
2022-10-04T10:17:51.748Z,79.98
2022-10-04T10:19:07.607Z,79.22
2022-10-04T10:20:27.417Z,79.80
2022-10-04T10:21:41.749Z,80.03
2022-10-04T10:23:24.668Z,80.36
2022-10-04T10:24:58.353Z,79.47
2022-10-04T10:26:36.331Z,80.24
2022-10-04T10:28:08.077Z,80.61
2022-10-04T10:29:45.153Z,81.17
2022-10-04T10:31:04.316Z,80.93
2022-10-04T10:32:24.900Z,80.76
2022-10-04T10:33:50.752Z,80.28
2022-10-04T10:35:43.097Z,79.97
2022-10-04T10:36:54.404Z,80.20
2022-10-04T10:38:16.836Z,80.12
2022-10-04T10:39:39.364Z,79.24
2022-10-04T10:41:11.905Z,77.05
2022-10-04T10:42:28.059Z,75.73
2022-10-04T10:43:56.615Z,76.18
2022-10-04T10:45:18.058Z,76.66
2022-10-04T10:46:59.934Z,75.07
2022-10-04T10:48:11.068Z,75.45
2022-10-04T10:50:02.649Z,74.32
2022-10-04T10:51:13.057Z,75.01
2022-10-04T10:53:14.716Z,73.99
2022-10-04T10:55:08.273Z,74.76
2022-10-04T10:56:36.033Z,73.49
2022-10-04T10:58:02.797Z,73.47
2022-10-04T10:59:55.825Z,72.05
2022-10-04T11:01:15.985Z,73.48
2022-10-04T11:03:13.230Z,74.66
2022-10-04T11:04:40.628Z,75.47
2022-10-04T11:06:10.212Z,74.75
2022-10-04T11:07:34.787Z,74.97
2022-10-04T11:09:14.994Z,74.70
2022-10-04T11:11:04.776Z,74.30
2022-10-04T11:12:57.721Z,74.90
2022-10-04T11:14:33.638Z,72.78
2022-10-04T11:18:16.992Z,72.49
2022-10-04T11:19:54.270Z,73.77
2022-10-04T11:21:28.518Z,73.62
2022-10-04T11:23:29.378Z,71.44
2022-10-04T11:24:55.548Z,70.13
2022-10-04T11:26:20.567Z,69.33
2022-10-04T11:27:32.266Z,69.85
2022-10-04T11:28:40.045Z,69.67
2022-10-04T11:30:00.466Z,68.50
2022-10-04T11:31:32.450Z,66.26
2022-10-04T11:33:12.128Z,68.54
2022-10-04T11:34:59.947Z,68.81
2022-10-04T11:36:24.724Z,70.06
2022-10-04T11:37:44.032Z,70.97
2022-10-04T11:39:04.364Z,70.10
2022-10-04T11:40:25.265Z,70.25
2022-10-04T11:41:36.826Z,70.61
2022-10-04T11:43:50.598Z,69.29
2022-10-04T11:45:19.727Z,69.69
2022-10-04T11:46:36.452Z,70.68
2022-10-04T11:47:43.515Z,71.13
2022-10-04T11:49:19.371Z,70.12
2022-10-04T11:50:40.365Z,70.96
2022-10-04T11:52:04.990Z,69.73
2022-10-04T11:53:31.038Z,70.50
2022-10-04T11:55:16.651Z,67.88
2022-10-04T11:56:34.321Z,68.77
2022-10-04T11:57:45.560Z,67.56
2022-10-04T11:59:22.501Z,64.91
2022-10-04T12:00:34.228Z,67.35
2022-10-04T12:02:07.264Z,64.08
2022-10-04T12:03:47.843Z,63.58
2022-10-04T12:05:29.828Z,63.96
2022-10-04T12:06:49.207Z,63.99
2022-10-04T12:08:07.618Z,64.17
2022-10-04T12:09:28.415Z,65.22
2022-10-04T12:10:36.107Z,64.88
2022-10-04T12:12:21.055Z,60.12
2022-10-04T12:13:51.757Z,61.71
2022-10-04T12:15:10.008Z,64.79
2022-10-04T12:16:39.237Z,63.91
2022-10-04T12:18:11.938Z,64.37
2022-10-04T12:19:33.608Z,65.54
2022-10-04T12:20:44.635Z,65.67
2022-10-04T12:22:10.344Z,65.20
2022-10-04T12:23:48.047Z,65.58
2022-10-04T12:25:14.758Z,64.89
2022-10-04T12:26:46.925Z,63.07
2022-10-04T12:28:11.790Z,63.74
2022-10-04T12:29:36.919Z,63.82
2022-10-04T12:30:56.045Z,63.50
2022-10-04T12:32:02.351Z,62.20
2022-10-04T12:33:13.869Z,61.50
2022-10-04T12:34:24.956Z,61.05
2022-10-04T12:35:35.348Z,60.80
2022-10-04T12:37:13.646Z,59.93
2022-10-04T12:38:48.607Z,58.38
2022-10-04T12:40:08.979Z,55.92
2022-10-04T12:41:28.032Z,57.27
2022-10-04T12:42:40.008Z,57.61
2022-10-04T12:43:52.956Z,57.78
2022-10-04T12:45:10.659Z,58.38
2022-10-04T12:46:25.519Z,57.85
2022-10-04T12:47:44.989Z,58.99
2022-10-04T12:49:08.838Z,58.29
2022-10-04T12:50:23.027Z,59.97
2022-10-04T12:51:39.719Z,59.86
2022-10-04T12:52:47.365Z,59.98
2022-10-04T12:53:58.943Z,59.65
2022-10-04T12:55:12.038Z,59.65
2022-10-04T12:56:46.711Z,59.00
2022-10-04T12:57:55.581Z,59.39
2022-10-04T12:59:32.580Z,58.72
2022-10-04T13:00:39.836Z,57.41
2022-10-04T13:01:51.406Z,56.17
2022-10-04T13:03:06.186Z,55.70
2022-10-04T13:04:23.783Z,56.01
2022-10-04T13:05:34.112Z,56.70
2022-10-04T13:06:59.875Z,56.37
2022-10-04T13:08:38.087Z,57.15
2022-10-04T13:10:05.486Z,57.85
2022-10-04T13:11:40.676Z,57.74
2022-10-04T13:13:11.520Z,58.38
2022-10-04T13:14:40.118Z,58.84
2022-10-04T13:17:42.569Z,58.34
2022-10-04T13:18:57.006Z,59.88
2022-10-04T13:20:32.287Z,60.85
2022-10-04T13:22:12.535Z,60.13
2022-10-04T13:23:28.850Z,60.79
2022-10-04T13:24:55.315Z,60.80
2022-10-04T13:26:27.507Z,59.37
2022-10-04T13:27:41.479Z,58.75
2022-10-04T13:28:50.907Z,58.96
2022-10-04T13:30:02.629Z,58.23
2022-10-04T13:31:16.029Z,58.10
2022-10-04T13:32:45.673Z,57.65
2022-10-04T13:33:58.685Z,57.05
2022-10-04T13:35:12.738Z,57.01
2022-10-04T13:36:21.448Z,57.06
2022-10-04T13:37:32.656Z,56.47
2022-10-04T13:39:01.597Z,55.82
2022-10-04T13:40:26.130Z,55.17
2022-10-04T13:41:40.866Z,51.58
2022-10-04T13:43:09.259Z,52.39
2022-10-04T13:44:40.911Z,53.52
2022-10-04T13:45:56.660Z,53.90
2022-10-04T13:47:18.982Z,54.10
2022-10-04T13:48:32.527Z,54.74
2022-10-04T13:49:49.890Z,54.89
2022-10-04T13:51:13.669Z,55.35
2022-10-04T13:52:43.710Z,56.56
2022-10-04T13:54:12.353Z,57.42
2022-10-04T13:55:43.839Z,57.23
2022-10-04T13:57:08.010Z,57.13
2022-10-04T13:58:27.616Z,56.08
2022-10-04T13:59:44.709Z,56.75
2022-10-04T14:01:03.887Z,56.41
2022-10-04T14:02:34.317Z,55.03
2022-10-04T14:03:49.579Z,56.19
2022-10-04T14:05:29.528Z,53.94
2022-10-04T14:06:53.963Z,50.78
2022-10-04T14:10:24.386Z,53.87
2022-10-04T14:11:45.101Z,54.03
2022-10-04T14:13:12.338Z,53.10
2022-10-04T14:15:04.688Z,52.60
2022-10-04T14:16:27.320Z,53.03
2022-10-04T14:18:10.335Z,51.97
2022-10-04T14:19:37.976Z,52.79
2022-10-04T14:21:19.755Z,52.18
2022-10-04T14:22:54.011Z,52.20
2022-10-04T14:24:13.538Z,53.19
2022-10-04T14:25:42.040Z,51.41
2022-10-04T14:27:14.400Z,51.85
2022-10-04T14:28:41.028Z,52.32
2022-10-04T14:30:12.785Z,51.89
2022-10-04T14:31:48.485Z,48.98
2022-10-04T14:33:17.248Z,50.69
2022-10-04T14:34:37.091Z,53.04
2022-10-04T14:35:46.947Z,52.93
2022-10-04T14:37:05.988Z,51.56
2022-10-04T14:38:52.873Z,51.20
2022-10-04T14:40:22.607Z,51.74
2022-10-04T14:41:53.690Z,51.42
2022-10-04T14:43:15.641Z,51.35
2022-10-04T14:44:31.551Z,52.08
2022-10-04T14:45:43.457Z,52.22
2022-10-04T14:46:57.114Z,52.63
2022-10-04T14:48:36.387Z,52.88
2022-10-04T14:50:00.147Z,53.24
2022-10-04T14:51:27.049Z,52.93
2022-10-04T14:52:39.718Z,54.40
2022-10-04T14:53:52.228Z,54.72
2022-10-04T14:55:04.174Z,55.07
2022-10-04T14:56:33.461Z,55.08
2022-10-04T14:57:51.830Z,55.72
2022-10-04T14:59:05.206Z,56.35
2022-10-04T15:00:19.255Z,56.67
2022-10-04T15:01:25.468Z,56.92
2022-10-04T15:02:51.479Z,56.73
2022-10-04T15:04:14.344Z,57.42
2022-10-04T15:05:37.301Z,57.47
2022-10-04T15:06:49.409Z,57.49
2022-10-04T15:07:56.160Z,57.83
2022-10-04T15:09:33.009Z,57.73
2022-10-04T15:10:40.472Z,57.82
2022-10-04T15:12:21.678Z,58.37
2022-10-04T15:13:24.607Z,58.71
2022-10-04T15:14:37.469Z,58.83
2022-10-04T15:15:59.269Z,59.19
2022-10-04T15:17:08.366Z,59.47
2022-10-04T15:18:30.789Z,59.71
2022-10-04T15:19:51.098Z,59.87
2022-10-04T15:21:02.433Z,60.14
2022-10-04T15:22:24.020Z,60.53
2022-10-04T15:23:38.410Z,60.50
2022-10-04T15:24:49.520Z,60.38
2022-10-04T15:25:55.931Z,60.53
2022-10-04T15:27:31.321Z,61.03
2022-10-04T15:29:28.447Z,61.27
2022-10-04T15:30:39.709Z,61.47
2022-10-04T15:31:54.584Z,61.88
2022-10-04T15:33:25.811Z,62.33
2022-10-04T15:34:35.856Z,62.38
2022-10-04T15:35:48.438Z,62.56
2022-10-04T15:37:06.600Z,62.89
2022-10-04T15:38:21.939Z,63.15
2022-10-04T15:40:00.571Z,63.08
2022-10-04T15:42:38.808Z,62.51
2022-10-04T15:43:45.437Z,62.78
2022-10-04T15:45:30.591Z,63.95
2022-10-04T15:46:51.913Z,64.17
2022-10-04T15:48:27.795Z,64.55
2022-10-04T15:50:04.602Z,64.89
2022-10-04T15:51:18.235Z,65.47
2022-10-04T15:52:58.769Z,66.01
2022-10-04T15:54:17.540Z,66.06
2022-10-04T15:55:34.279Z,66.23
2022-10-04T15:56:46.768Z,66.66
2022-10-04T15:58:17.115Z,67.15
2022-10-04T15:59:46.130Z,66.84
2022-10-04T16:01:04.252Z,67.09
2022-10-04T16:02:49.124Z,68.28
2022-10-04T16:04:14.022Z,68.16
2022-10-04T16:05:29.248Z,68.90
2022-10-04T16:06:43.777Z,68.79
2022-10-04T16:08:17.430Z,69.50
2022-10-04T16:09:39.819Z,70.13
2022-10-04T16:11:33.660Z,71.21
2022-10-04T16:13:28.903Z,70.44
2022-10-04T16:15:01.354Z,71.00
2022-10-04T16:16:49.257Z,70.90
2022-10-04T16:18:29.647Z,71.26
2022-10-04T16:20:00.429Z,72.15
2022-10-04T16:23:40.474Z,72.34
2022-10-04T16:25:26.967Z,72.84
2022-10-04T16:30:28.533Z,73.48
2022-10-04T16:31:46.497Z,72.96
2022-10-04T16:36:12.718Z,73.37
2022-10-04T16:37:37.349Z,73.63
2022-10-04T16:53:23.260Z,75.04
2022-10-04T17:04:42.420Z,75.81
2022-10-04T18:23:14.608Z,79.16
2022-10-04T19:28:36.458Z,81.82
2022-10-04T21:41:08.564Z,82.40
2022-10-04T22:31:29.718Z,82.35
2022-10-04T22:32:42.371Z,82.44
2022-10-04T22:36:44.030Z,82.80
2022-10-04T22:41:02.505Z,82.27
2022-10-04T22:49:43.138Z,82.75
2022-10-04T22:51:53.301Z,82.03
2022-10-04T22:53:54.697Z,83.12
