createdAt,value
2018-03-30T00:01:39.352Z,32.87
2018-03-30T00:04:06.405Z,30.90
2018-03-30T00:06:33.450Z,41.60
2018-03-30T00:09:01.322Z,28.10
2018-03-30T00:11:28.365Z,39.83
2018-03-30T00:13:55.414Z,33.80
2018-03-30T00:16:22.565Z,26.60
2018-03-30T00:18:49.617Z,30.13
2018-03-30T00:21:17.171Z,23.03
2018-03-30T00:23:44.226Z,24.97
2018-03-30T00:26:11.270Z,27.20
2018-03-30T00:28:38.320Z,27.93
2018-03-30T00:31:06.494Z,27.57
2018-03-30T00:33:33.542Z,35.33
2018-03-30T00:36:01.922Z,25.53
2018-03-30T00:38:28.976Z,33.30
2018-03-30T00:40:56.019Z,25.60
2018-03-30T00:43:23.067Z,29.73
2018-03-30T00:45:50.218Z,25.90
2018-03-30T00:48:17.276Z,28.60
2018-03-30T00:50:44.317Z,29.37
2018-03-30T00:53:17.303Z,22.50
2018-03-30T00:55:44.763Z,28.57
2018-03-30T00:58:11.809Z,39.23
2018-03-30T01:00:39.786Z,21.20
2018-03-30T01:03:06.830Z,26.40
2018-03-30T01:05:34.295Z,32.50
2018-03-30T01:08:01.335Z,23.27
2018-03-30T01:10:28.392Z,28.70
2018-03-30T01:12:55.948Z,31.77
2018-03-30T01:15:23.000Z,36.10
2018-03-30T01:17:50.042Z,26.43
2018-03-30T01:20:17.092Z,23.57
2018-03-30T01:22:47.146Z,31.63
2018-03-30T01:25:14.259Z,29.00
2018-03-30T01:27:45.560Z,32.73
2018-03-30T01:30:13.913Z,32.30
2018-03-30T01:32:41.823Z,27.50
2018-03-30T01:35:10.442Z,34.30
2018-03-30T01:37:39.523Z,19.83
2018-03-30T01:40:23.583Z,24.20
2018-03-30T01:43:09.134Z,33.73
2018-03-30T01:45:36.117Z,38.10
2018-03-30T01:48:06.956Z,25.87
2018-03-30T01:50:33.949Z,45.73
2018-03-30T01:53:02.072Z,26.77
2018-03-30T01:55:29.119Z,32.53
2018-03-30T01:57:56.376Z,20.97
2018-03-30T02:00:23.422Z,25.77
2018-03-30T02:02:50.478Z,29.43
2018-03-30T02:05:18.132Z,32.37
2018-03-30T02:07:45.489Z,28.53
2018-03-30T02:10:12.542Z,27.37
2018-03-30T02:12:39.586Z,33.17
2018-03-30T02:15:06.586Z,28.03
2018-03-30T02:17:33.940Z,40.60
2018-03-30T02:20:01.079Z,42.60
2018-03-30T02:22:28.912Z,50.30
2018-03-30T02:24:55.899Z,36.87
2018-03-30T02:27:22.906Z,45.03
2018-03-30T02:29:49.952Z,32.73
2018-03-30T02:32:17.516Z,42.13
2018-03-30T02:34:44.560Z,41.40
2018-03-30T02:37:11.606Z,40.53
2018-03-30T02:39:38.663Z,47.27
2018-03-30T02:42:05.704Z,43.30
2018-03-30T02:44:32.752Z,48.00
2018-03-30T02:46:59.808Z,40.93
2018-03-30T02:49:27.776Z,43.20
2018-03-30T02:51:54.820Z,41.60
2018-03-30T02:54:21.771Z,42.20
2018-03-30T02:56:48.816Z,48.80
2018-03-30T02:59:15.868Z,48.07
2018-03-30T03:01:42.911Z,51.00
2018-03-30T03:04:09.962Z,52.70
2018-03-30T03:06:37.021Z,53.27
2018-03-30T03:09:04.204Z,41.27
2018-03-30T03:11:31.515Z,54.13
2018-03-30T03:13:58.510Z,49.50
2018-03-30T03:16:25.510Z,51.40
2018-03-30T03:18:53.694Z,60.93
2018-03-30T03:21:20.732Z,35.37
2018-03-30T03:23:47.684Z,43.77
2018-03-30T03:26:14.624Z,37.47
2018-03-30T03:28:41.570Z,52.90
2018-03-30T03:31:08.559Z,40.13
2018-03-30T03:33:36.351Z,34.60
2018-03-30T03:36:03.332Z,61.40
2018-03-30T03:38:30.379Z,40.20
2018-03-30T03:40:57.434Z,39.07
2018-03-30T03:43:24.475Z,45.03
2018-03-30T03:45:51.525Z,30.43
2018-03-30T03:48:18.516Z,48.53
2018-03-30T03:50:45.518Z,47.27
2018-03-30T03:53:12.466Z,18.63
2018-03-30T03:55:39.513Z,40.33
2018-03-30T03:58:06.568Z,56.17
2018-03-30T04:00:33.610Z,37.43
2018-03-30T04:03:00.562Z,44.53
2018-03-30T04:05:27.610Z,44.37
2018-03-30T04:07:54.559Z,50.80
2018-03-30T04:10:21.602Z,26.67
2018-03-30T04:12:48.650Z,57.77
2018-03-30T04:15:15.702Z,65.90
2018-03-30T04:17:42.748Z,55.87
2018-03-30T04:20:09.795Z,45.43
2018-03-30T04:22:36.945Z,49.53
2018-03-30T04:25:04.019Z,38.07
2018-03-30T04:27:31.042Z,42.53
2018-03-30T04:29:59.222Z,47.40
2018-03-30T04:32:26.266Z,45.50
2018-03-30T04:34:54.338Z,44.43
2018-03-30T04:37:21.387Z,49.13
2018-03-30T04:39:48.440Z,41.90
2018-03-30T04:42:15.898Z,38.90
2018-03-30T04:44:42.942Z,38.80
2018-03-30T04:47:10.912Z,39.20
2018-03-30T04:49:40.463Z,36.00
2018-03-30T04:52:07.467Z,36.20
2018-03-30T04:54:34.420Z,34.27
2018-03-30T04:57:02.280Z,28.37
2018-03-30T04:59:29.433Z,31.03
2018-03-30T05:01:56.569Z,33.77
2018-03-30T05:04:23.638Z,42.60
2018-03-30T05:07:13.303Z,34.53
2018-03-30T05:09:59.192Z,34.33
2018-03-30T05:12:44.662Z,48.17
2018-03-30T05:15:33.829Z,68.80
2018-03-30T05:18:18.834Z,42.80
2018-03-30T05:21:03.854Z,39.50
2018-03-30T05:23:52.049Z,38.10
2018-03-30T05:26:19.084Z,39.40
2018-03-30T05:28:46.851Z,38.77
2018-03-30T05:31:14.001Z,45.33
2018-03-30T05:33:41.047Z,33.73
2018-03-30T05:36:07.998Z,41.03
2018-03-30T05:38:35.039Z,41.27
2018-03-30T05:41:02.088Z,34.20
2018-03-30T05:43:29.141Z,42.13
2018-03-30T05:45:56.430Z,34.93
2018-03-30T05:48:23.446Z,40.87
2018-03-30T05:50:50.486Z,40.67
2018-03-30T05:53:18.459Z,39.17
2018-03-30T05:55:45.515Z,29.97
2018-03-30T05:58:12.560Z,29.57
2018-03-30T06:00:39.602Z,29.67
2018-03-30T06:03:06.595Z,34.63
2018-03-30T06:05:34.422Z,26.00
2018-03-30T06:08:01.464Z,37.53
2018-03-30T06:10:28.416Z,29.40
2018-03-30T06:12:55.459Z,31.13
2018-03-30T06:15:22.507Z,43.57
2018-03-30T06:17:50.580Z,40.60
2018-03-30T06:20:17.633Z,39.90
2018-03-30T06:22:44.678Z,34.43
2018-03-30T06:25:11.726Z,40.43
2018-03-30T06:27:38.781Z,34.00
2018-03-30T06:30:05.823Z,33.87
2018-03-30T06:32:32.872Z,31.43
2018-03-30T06:34:59.925Z,36.63
2018-03-30T06:37:27.128Z,33.77
2018-03-30T06:39:54.124Z,35.60
2018-03-30T06:42:21.069Z,39.47
2018-03-30T06:44:48.837Z,34.90
2018-03-30T06:47:15.879Z,33.33
2018-03-30T06:49:42.926Z,37.33
2018-03-30T06:52:10.901Z,27.80
2018-03-30T06:54:37.946Z,38.23
2018-03-30T06:57:04.997Z,32.47
2018-03-30T06:59:32.971Z,40.97
2018-03-30T07:02:00.018Z,34.23
2018-03-30T07:04:32.737Z,33.30
2018-03-30T07:07:00.153Z,35.70
2018-03-30T07:09:27.511Z,35.50
2018-03-30T07:11:54.568Z,29.73
2018-03-30T07:14:21.604Z,31.03
2018-03-30T07:16:48.651Z,37.47
2018-03-30T07:19:15.710Z,25.93
2018-03-30T07:21:43.876Z,33.50
2018-03-30T07:24:10.935Z,45.97
2018-03-30T07:26:37.973Z,32.40
2018-03-30T07:29:04.959Z,40.23
2018-03-30T07:31:31.966Z,37.00
2018-03-30T07:33:59.017Z,37.63
2018-03-30T07:36:26.070Z,37.03
2018-03-30T07:38:53.113Z,29.67
2018-03-30T07:41:20.162Z,33.60
2018-03-30T07:43:47.214Z,28.83
2018-03-30T07:46:14.202Z,29.87
2018-03-30T07:48:41.211Z,22.37
2018-03-30T07:51:08.253Z,32.23
2018-03-30T07:53:35.301Z,38.53
2018-03-30T07:56:02.356Z,37.03
2018-03-30T07:58:29.506Z,34.63
2018-03-30T08:00:57.932Z,19.13
2018-03-30T08:03:25.040Z,41.47
2018-03-30T08:05:52.389Z,30.63
2018-03-30T08:08:20.461Z,20.20
2018-03-30T08:10:47.509Z,15.63
2018-03-30T08:13:14.564Z,12.50
2018-03-30T08:15:42.732Z,21.07
2018-03-30T08:18:09.882Z,40.33
2018-03-30T08:20:37.244Z,26.20
2018-03-30T08:23:04.287Z,15.83
2018-03-30T08:25:31.335Z,31.83
2018-03-30T08:27:59.407Z,12.87
2018-03-30T08:30:26.462Z,9.70
2018-03-30T08:32:53.613Z,10.53
2018-03-30T08:35:20.762Z,27.73
2018-03-30T08:37:47.808Z,9.03
2018-03-30T08:40:14.855Z,25.93
2018-03-30T08:42:41.909Z,20.47
2018-03-30T08:45:08.952Z,10.80
2018-03-30T08:47:36.216Z,25.73
2018-03-30T08:50:04.535Z,34.47
2018-03-30T08:52:32.459Z,26.30
2018-03-30T08:54:59.603Z,24.77
2018-03-30T08:57:26.658Z,24.97
2018-03-30T08:59:53.808Z,22.10
2018-03-30T09:02:21.063Z,17.63
2018-03-30T09:04:48.110Z,18.43
2018-03-30T09:07:16.075Z,33.50
2018-03-30T09:09:43.125Z,25.77
2018-03-30T09:12:10.183Z,23.77
2018-03-30T09:14:37.222Z,23.23
2018-03-30T09:17:04.270Z,16.87
2018-03-30T09:19:31.323Z,22.47
2018-03-30T09:21:58.370Z,10.33
2018-03-30T09:24:25.415Z,26.20
2018-03-30T09:26:52.471Z,12.07
2018-03-30T09:29:19.512Z,11.80
2018-03-30T09:31:46.507Z,26.43
2018-03-30T09:34:13.925Z,27.93
2018-03-30T09:36:41.578Z,12.77
2018-03-30T09:39:08.578Z,19.30
2018-03-30T09:41:37.396Z,31.33
2018-03-30T09:44:06.437Z,10.63
2018-03-30T09:46:35.798Z,23.30
2018-03-30T09:49:04.586Z,12.03
2018-03-30T09:51:33.244Z,16.83
2018-03-30T09:54:03.049Z,24.70
2018-03-30T09:56:31.993Z,24.33
2018-03-30T09:59:00.918Z,12.67
2018-03-30T10:01:31.190Z,14.00
2018-03-30T10:04:00.129Z,20.40
2018-03-30T10:06:30.580Z,25.97
2018-03-30T10:09:00.354Z,32.57
2018-03-30T10:11:30.499Z,24.23
2018-03-30T10:14:01.283Z,37.57
2018-03-30T10:16:31.716Z,26.53
2018-03-30T10:19:01.821Z,25.90
2018-03-30T10:21:31.914Z,28.23
2018-03-30T10:24:01.460Z,24.43
2018-03-30T10:26:31.760Z,28.00
2018-03-30T10:29:01.358Z,27.17
2018-03-30T10:31:30.884Z,27.73
2018-03-30T10:34:00.246Z,20.23
2018-03-30T10:36:29.533Z,8.43
2018-03-30T10:38:58.990Z,25.53
2018-03-30T10:41:28.075Z,17.03
2018-03-30T10:43:56.911Z,22.93
2018-03-30T10:46:25.951Z,26.57
2018-03-30T10:48:55.861Z,29.83
2018-03-30T10:51:28.369Z,23.00
2018-03-30T10:53:57.634Z,18.70
2018-03-30T10:56:26.301Z,20.30
2018-03-30T10:58:55.455Z,19.70
2018-03-30T11:01:22.439Z,12.10
2018-03-30T11:03:50.239Z,33.13
2018-03-30T11:06:17.247Z,23.10
2018-03-30T11:08:44.295Z,29.43
2018-03-30T11:11:11.446Z,25.73
2018-03-30T11:13:38.597Z,38.03
2018-03-30T11:16:05.651Z,29.07
2018-03-30T11:18:32.693Z,23.00
2018-03-30T11:20:59.743Z,16.33
2018-03-30T11:23:26.796Z,28.60
2018-03-30T11:25:53.839Z,19.57
2018-03-30T11:28:21.713Z,23.77
2018-03-30T11:30:48.754Z,19.80
2018-03-30T11:33:17.508Z,20.60
2018-03-30T11:35:44.491Z,17.53
2018-03-30T11:38:11.546Z,35.30
2018-03-30T11:40:38.588Z,15.07
2018-03-30T11:43:05.637Z,19.90
2018-03-30T11:45:33.919Z,16.57
2018-03-30T11:48:00.966Z,21.77
2018-03-30T11:50:28.080Z,17.40
2018-03-30T11:52:56.705Z,14.90
2018-03-30T11:55:23.754Z,24.83
2018-03-30T11:57:50.796Z,22.77
2018-03-30T12:00:18.457Z,32.53
2018-03-30T12:02:45.610Z,18.47
2018-03-30T12:05:12.664Z,17.97
2018-03-30T12:07:40.219Z,12.87
2018-03-30T12:10:07.271Z,13.07
2018-03-30T12:12:34.316Z,25.93
2018-03-30T12:15:01.774Z,26.50
2018-03-30T12:17:28.822Z,7.70
2018-03-30T12:19:56.690Z,10.00
2018-03-30T12:22:24.661Z,27.10
2018-03-30T12:24:51.715Z,25.30
2018-03-30T12:27:18.757Z,15.30
2018-03-30T12:29:45.807Z,27.27
2018-03-30T12:32:14.407Z,21.10
2018-03-30T12:34:41.440Z,12.93
2018-03-30T12:37:10.234Z,22.77
2018-03-30T12:39:37.483Z,13.80
2018-03-30T12:42:05.267Z,30.03
2018-03-30T12:44:32.300Z,14.43
2018-03-30T12:47:00.766Z,14.13
2018-03-30T12:49:28.143Z,25.10
2018-03-30T12:51:56.005Z,27.53
2018-03-30T12:54:23.044Z,7.47
2018-03-30T12:56:50.924Z,15.97
2018-03-30T12:59:17.976Z,22.23
2018-03-30T13:01:45.840Z,22.13
2018-03-30T13:04:12.782Z,22.50
2018-03-30T13:06:41.110Z,21.80
2018-03-30T13:09:08.114Z,24.70
2018-03-30T13:11:35.262Z,14.03
2018-03-30T13:14:02.512Z,14.47
2018-03-30T13:16:29.662Z,12.43
2018-03-30T13:18:56.608Z,20.90
2018-03-30T13:21:23.656Z,16.57
2018-03-30T13:23:50.958Z,11.13
2018-03-30T13:26:17.960Z,19.03
2018-03-30T13:28:45.013Z,16.37
2018-03-30T13:31:12.568Z,28.20
2018-03-30T13:33:39.622Z,14.97
2018-03-30T13:36:06.612Z,11.53
2018-03-30T13:38:33.617Z,13.93
2018-03-30T13:41:00.659Z,11.27
2018-03-30T13:43:27.709Z,16.23
2018-03-30T13:45:57.834Z,26.63
2018-03-30T13:48:25.798Z,17.50
2018-03-30T13:51:03.032Z,13.40
2018-03-30T13:53:43.864Z,26.37
2018-03-30T13:56:11.970Z,17.17
2018-03-30T13:58:40.972Z,15.57
2018-03-30T14:01:10.432Z,12.80
2018-03-30T14:03:48.845Z,15.73
2018-03-30T14:06:30.436Z,11.20
2018-03-30T14:09:12.641Z,11.07
2018-03-30T14:11:39.726Z,8.67
2018-03-30T14:14:07.712Z,13.20
2018-03-30T14:16:35.627Z,17.40
2018-03-30T14:19:05.288Z,14.97
2018-03-30T14:21:40.049Z,21.43
2018-03-30T14:24:08.878Z,14.67
2018-03-30T14:26:37.039Z,23.90
2018-03-30T14:29:07.829Z,21.13
2018-03-30T14:31:35.431Z,13.93
2018-03-30T14:34:02.489Z,14.97
2018-03-30T14:36:29.636Z,15.17
2018-03-30T14:39:13.376Z,11.37
2018-03-30T14:41:40.422Z,11.20
2018-03-30T14:44:08.493Z,22.90
2018-03-30T14:46:39.535Z,11.90
2018-03-30T14:49:09.353Z,16.13
2018-03-30T14:51:39.366Z,9.27
2018-03-30T14:54:07.233Z,10.87
2018-03-30T14:56:49.951Z,10.93
2018-03-30T14:59:17.819Z,11.70
2018-03-30T15:02:02.894Z,26.00
2018-03-30T15:04:45.715Z,25.83
2018-03-30T15:07:13.370Z,16.37
2018-03-30T15:09:43.392Z,24.87
2018-03-30T15:12:27.232Z,24.17
2018-03-30T15:14:57.357Z,15.40
2018-03-30T15:17:43.161Z,14.10
2018-03-30T15:20:17.362Z,16.40
2018-03-30T15:22:46.151Z,25.13
2018-03-30T15:25:14.116Z,13.60
2018-03-30T15:27:43.528Z,15.00
2018-03-30T15:30:11.167Z,28.27
2018-03-30T15:32:56.970Z,12.03
2018-03-30T15:35:24.024Z,17.90
2018-03-30T15:37:51.069Z,8.53
2018-03-30T15:40:25.270Z,16.30
2018-03-30T15:42:56.153Z,16.63
2018-03-30T15:45:26.659Z,18.30
2018-03-30T15:47:56.725Z,13.43
2018-03-30T15:50:25.683Z,18.30
2018-03-30T15:52:54.974Z,7.57
2018-03-30T15:55:24.489Z,21.67
2018-03-30T15:57:53.109Z,26.70
2018-03-30T16:00:20.663Z,11.07
2018-03-30T16:02:47.673Z,16.63
2018-03-30T16:05:14.656Z,15.93
2018-03-30T16:07:41.677Z,19.00
2018-03-30T16:10:09.785Z,17.80
2018-03-30T16:12:36.884Z,18.20
2018-03-30T16:15:05.060Z,12.13
2018-03-30T16:17:32.108Z,20.67
2018-03-30T16:19:58.855Z,16.53
2018-03-30T16:22:25.698Z,14.47
2018-03-30T16:24:52.434Z,25.47
2018-03-30T16:27:20.198Z,21.00
2018-03-30T16:29:46.941Z,16.63
2018-03-30T16:32:13.687Z,20.40
2018-03-30T16:34:40.427Z,19.23
2018-03-30T16:37:10.648Z,26.77
2018-03-30T16:39:37.388Z,20.80
2018-03-30T16:42:04.641Z,18.47
2018-03-30T16:44:31.487Z,12.23
2018-03-30T16:46:58.226Z,21.47
2018-03-30T16:49:24.980Z,24.00
2018-03-30T16:51:51.817Z,22.80
2018-03-30T16:54:18.553Z,7.20
2018-03-30T16:56:45.705Z,18.17
2018-03-30T16:59:15.181Z,14.67
2018-03-30T17:01:42.156Z,21.47
2018-03-30T17:04:09.924Z,21.10
2018-03-30T17:06:36.662Z,14.23
2018-03-30T17:09:03.507Z,19.43
2018-03-30T17:11:30.965Z,16.43
2018-03-30T17:13:57.809Z,28.10
2018-03-30T17:16:24.959Z,14.40
2018-03-30T17:18:52.321Z,18.37
2018-03-30T17:21:19.014Z,16.33
2018-03-30T17:23:45.799Z,17.20
2018-03-30T17:26:13.667Z,10.13
2018-03-30T17:28:40.407Z,11.17
2018-03-30T17:31:07.560Z,17.17
2018-03-30T17:33:35.229Z,21.90
2018-03-30T17:36:04.011Z,17.53
2018-03-30T17:38:31.005Z,14.13
2018-03-30T17:40:57.754Z,16.30
2018-03-30T17:43:24.543Z,11.63
2018-03-30T17:45:51.948Z,13.87
2018-03-30T17:48:20.284Z,10.80
2018-03-30T17:50:48.247Z,22.10
2018-03-30T17:53:14.927Z,26.00
2018-03-30T17:55:42.550Z,31.03
2018-03-30T17:58:09.394Z,16.13
2018-03-30T18:00:36.134Z,26.90
2018-03-30T18:03:03.081Z,15.73
2018-03-30T18:05:29.822Z,18.50
2018-03-30T18:07:57.285Z,27.37
2018-03-30T18:10:24.226Z,23.70
2018-03-30T18:12:50.968Z,19.80
2018-03-30T18:15:19.044Z,11.50
2018-03-30T18:17:45.883Z,14.80
2018-03-30T18:20:13.860Z,14.80
2018-03-30T18:22:40.595Z,14.63
2018-03-30T18:25:07.440Z,13.70
2018-03-30T18:27:34.698Z,22.77
2018-03-30T18:30:04.215Z,9.77
2018-03-30T18:32:30.983Z,11.90
2018-03-30T18:35:01.402Z,13.37
2018-03-30T18:37:28.218Z,14.00
2018-03-30T18:39:58.115Z,25.77
2018-03-30T18:42:24.979Z,16.43
2018-03-30T18:44:52.361Z,19.77
2018-03-30T18:47:19.175Z,10.83
2018-03-30T18:49:45.918Z,15.57
2018-03-30T18:52:15.733Z,10.03
2018-03-30T18:54:42.468Z,11.10
2018-03-30T18:57:09.311Z,12.07
2018-03-30T18:59:36.053Z,15.77
2018-03-30T19:02:03.612Z,18.07
2018-03-30T19:04:30.765Z,15.10
2018-03-30T19:06:59.868Z,20.67
2018-03-30T19:09:26.805Z,11.20
2018-03-30T19:11:53.554Z,13.57
2018-03-30T19:14:20.317Z,17.77
2018-03-30T19:16:48.163Z,21.50
2018-03-30T19:19:14.845Z,14.20
2018-03-30T19:21:41.641Z,19.00
2018-03-30T19:24:08.485Z,21.90
2018-03-30T19:26:35.328Z,11.23
2018-03-30T19:29:02.275Z,13.43
2018-03-30T19:31:29.118Z,13.13
2018-03-30T19:34:00.583Z,13.97
2018-03-30T19:36:27.720Z,13.83
2018-03-30T19:38:55.691Z,17.00
2018-03-30T19:41:22.535Z,13.87
2018-03-30T19:43:49.686Z,18.90
2018-03-30T19:46:16.432Z,16.70
2018-03-30T19:48:44.669Z,17.03
2018-03-30T19:51:12.164Z,12.87
2018-03-30T19:53:40.281Z,10.13
2018-03-30T19:56:07.387Z,23.93
2018-03-30T19:58:34.229Z,17.93
2018-03-30T20:01:01.893Z,17.30
2018-03-30T20:03:29.453Z,24.73
2018-03-30T20:05:57.547Z,18.33
2018-03-30T20:08:24.369Z,22.83
2018-03-30T20:10:51.214Z,17.50
2018-03-30T20:13:19.236Z,15.47
2018-03-30T20:15:46.129Z,21.27
2018-03-30T20:18:12.870Z,13.50
2018-03-30T20:20:39.714Z,15.50
2018-03-30T20:23:06.493Z,15.63
2018-03-30T20:25:33.305Z,14.37
2018-03-30T20:28:01.177Z,21.53
2018-03-30T20:30:29.714Z,16.53
2018-03-30T20:32:58.831Z,16.33
2018-03-30T20:35:27.341Z,15.83
2018-03-30T20:37:59.204Z,22.63
2018-03-30T20:40:28.283Z,26.83
2018-03-30T20:42:59.305Z,35.10
2018-03-30T20:45:29.016Z,22.17
2018-03-30T20:48:05.584Z,31.87
2018-03-30T20:50:35.416Z,39.90
2018-03-30T20:53:07.220Z,22.17
2018-03-30T20:55:36.624Z,16.23
2018-03-30T20:58:05.475Z,33.77
2018-03-30T21:00:34.646Z,44.97
2018-03-30T21:03:04.723Z,22.13
2018-03-30T21:05:33.827Z,28.50
2018-03-30T21:08:04.880Z,30.43
2018-03-30T21:10:33.864Z,38.53
2018-03-30T21:13:02.813Z,45.20
2018-03-30T21:15:31.543Z,46.17
2018-03-30T21:18:01.423Z,41.80
2018-03-30T21:20:30.200Z,41.90
2018-03-30T21:23:00.524Z,44.47
2018-03-30T21:25:29.627Z,33.83
2018-03-30T21:28:00.979Z,43.30
2018-03-30T21:30:29.924Z,34.40
2018-03-30T21:32:59.439Z,39.33
2018-03-30T21:35:28.838Z,39.37
2018-03-30T21:37:59.456Z,42.20
2018-03-30T21:40:27.630Z,43.10
2018-03-30T21:42:54.446Z,32.97
2018-03-30T21:45:21.293Z,41.63
2018-03-30T21:47:48.788Z,34.63
2018-03-30T21:50:15.587Z,39.93
2018-03-30T21:52:43.463Z,34.30
2018-03-30T21:55:10.198Z,30.87
2018-03-30T21:57:38.269Z,39.33
2018-03-30T22:00:05.882Z,47.57
2018-03-30T22:02:34.004Z,33.67
2018-03-30T22:05:00.848Z,43.87
2018-03-30T22:07:27.595Z,35.37
2018-03-30T22:09:54.332Z,34.73
2018-03-30T22:12:21.074Z,36.83
2018-03-30T22:14:47.917Z,36.70
2018-03-30T22:17:15.476Z,32.07
2018-03-30T22:19:42.219Z,35.93
2018-03-30T22:22:09.061Z,35.80
2018-03-30T22:24:35.912Z,37.20
2018-03-30T22:27:03.881Z,35.93
2018-03-30T22:29:30.616Z,28.57
2018-03-30T22:31:57.666Z,37.20
2018-03-30T22:34:24.411Z,39.33
2018-03-30T22:36:51.256Z,53.40
2018-03-30T22:39:18.099Z,33.03
2018-03-30T22:41:46.064Z,40.27
2018-03-30T22:44:14.443Z,32.97
2018-03-30T22:46:41.186Z,31.43
2018-03-30T22:49:10.100Z,31.93
2018-03-30T22:51:37.330Z,29.27
2018-03-30T22:56:49.811Z,43.17
2018-03-30T22:59:16.600Z,34.80
2018-03-30T23:01:43.347Z,44.50
2018-03-30T23:04:11.419Z,42.47
2018-03-30T23:06:38.156Z,32.40
2018-03-30T23:09:05.000Z,36.07
2018-03-30T23:11:31.842Z,38.37
2018-03-30T23:13:58.584Z,42.03
2018-03-30T23:16:25.336Z,43.13
2018-03-30T23:18:52.105Z,34.67
2018-03-30T23:21:19.055Z,35.30
2018-03-30T23:23:45.861Z,38.13
2018-03-30T23:26:12.638Z,41.43
2018-03-30T23:28:39.646Z,35.10
2018-03-30T23:31:07.660Z,35.97
2018-03-30T23:33:34.665Z,26.33
2018-03-30T23:36:01.511Z,17.03
2018-03-30T23:38:28.251Z,29.80
2018-03-30T23:40:55.009Z,23.33
2018-03-30T23:43:23.171Z,18.87
2018-03-30T23:45:49.916Z,28.27
2018-03-30T23:48:18.801Z,13.67
2018-03-30T23:50:45.752Z,33.07
2018-03-30T23:53:12.488Z,26.90
2018-03-30T23:55:39.746Z,19.07
2018-03-30T23:58:07.097Z,23.17
