createdAt,value
2018-01-31T01:53:49.989Z,99.90
2018-01-31T01:56:17.417Z,99.90
2018-01-31T01:58:44.875Z,99.90
2018-01-31T02:01:12.314Z,99.90
2018-01-31T02:03:39.947Z,99.90
2018-01-31T02:06:07.393Z,99.90
2018-01-31T02:08:34.824Z,99.90
2018-01-31T02:11:02.291Z,99.90
2018-01-31T02:13:29.726Z,99.90
2018-01-31T02:15:57.160Z,99.90
2018-01-31T02:18:24.597Z,99.90
2018-01-31T02:20:52.017Z,99.90
2018-01-31T02:23:19.775Z,99.90
2018-01-31T02:25:47.215Z,99.90
2018-01-31T02:28:14.792Z,99.90
2018-01-31T02:30:42.244Z,99.90
2018-01-31T02:33:09.677Z,99.90
2018-01-31T02:35:37.133Z,99.90
2018-01-31T02:38:04.569Z,99.90
2018-01-31T02:40:32.000Z,99.90
2018-01-31T02:42:59.563Z,99.90
2018-01-31T02:45:27.018Z,99.90
2018-01-31T02:47:54.626Z,99.90
2018-01-31T02:50:22.839Z,99.90
2018-01-31T02:52:50.285Z,99.90
2018-01-31T02:55:17.725Z,99.90
2018-01-31T02:57:45.153Z,99.90
2018-01-31T03:00:12.618Z,99.90
2018-01-31T03:02:40.173Z,99.90
2018-01-31T03:05:07.612Z,99.90
2018-01-31T03:07:35.055Z,99.90
2018-01-31T03:10:02.554Z,99.90
2018-01-31T03:12:30.418Z,99.90
2018-01-31T03:14:58.250Z,99.90
2018-01-31T03:17:25.766Z,99.90
2018-01-31T03:19:53.229Z,99.90
2018-01-31T03:22:20.702Z,99.90
2018-01-31T03:24:48.140Z,99.90
2018-01-31T03:27:15.575Z,99.90
2018-01-31T03:29:43.038Z,99.90
2018-01-31T03:32:10.649Z,99.90
2018-01-31T03:34:38.077Z,99.90
2018-01-31T03:37:05.537Z,99.90
2018-01-31T03:39:32.994Z,99.90
2018-01-31T03:42:00.449Z,99.90
2018-01-31T03:44:27.929Z,99.90
2018-01-31T03:46:55.364Z,99.90
2018-01-31T03:49:22.820Z,99.90
2018-01-31T03:51:50.440Z,99.90
2018-01-31T03:54:17.912Z,99.90
2018-01-31T03:56:45.365Z,99.90
2018-01-31T03:59:12.803Z,99.90
2018-01-31T04:01:40.252Z,99.90
2018-01-31T04:04:07.876Z,99.90
2018-01-31T04:06:35.410Z,99.90
2018-01-31T04:09:02.849Z,99.90
2018-01-31T04:11:30.302Z,99.90
2018-01-31T04:13:57.743Z,99.90
2018-01-31T04:16:25.336Z,99.90
2018-01-31T04:18:52.784Z,99.90
2018-01-31T04:21:20.224Z,99.90
2018-01-31T04:23:47.663Z,99.90
2018-01-31T04:26:15.186Z,99.90
2018-01-31T04:28:42.617Z,99.90
2018-01-31T04:31:10.056Z,99.90
2018-01-31T04:33:37.552Z,99.90
2018-01-31T04:36:04.942Z,99.90
2018-01-31T04:38:33.154Z,99.90
2018-01-31T04:41:00.597Z,99.90
2018-01-31T04:43:28.821Z,99.90
2018-01-31T04:45:56.325Z,99.90
2018-01-31T04:48:23.764Z,99.90
2018-01-31T04:50:51.620Z,99.90
2018-01-31T04:53:22.928Z,99.90
2018-01-31T04:55:50.392Z,99.90
2018-01-31T04:58:17.828Z,99.90
2018-01-31T05:00:45.358Z,99.90
2018-01-31T05:03:12.818Z,99.90
2018-01-31T05:05:40.293Z,99.90
2018-01-31T05:08:07.743Z,99.90
2018-01-31T05:10:35.197Z,99.90
2018-01-31T05:13:02.628Z,99.90
2018-01-31T05:15:30.092Z,99.90
2018-01-31T05:17:57.520Z,99.90
2018-01-31T05:20:25.060Z,99.90
2018-01-31T05:22:52.512Z,99.90
2018-01-31T05:25:19.944Z,99.90
2018-01-31T05:27:47.440Z,99.90
2018-01-31T05:30:14.882Z,99.90
2018-01-31T05:32:42.469Z,99.90
2018-01-31T05:35:09.915Z,99.90
2018-01-31T05:37:37.358Z,99.90
2018-01-31T05:40:04.823Z,99.90
2018-01-31T05:42:32.309Z,99.90
2018-01-31T05:45:00.996Z,99.90
2018-01-31T05:47:28.416Z,99.90
2018-01-31T05:49:55.845Z,99.90
2018-01-31T05:52:23.580Z,99.90
2018-01-31T05:54:51.013Z,99.90
2018-01-31T05:57:18.439Z,99.90
2018-01-31T05:59:45.885Z,99.90
2018-01-31T06:02:13.329Z,99.90
2018-01-31T06:04:40.785Z,99.90
2018-01-31T06:07:08.225Z,99.90
2018-01-31T06:09:35.683Z,99.90
2018-01-31T06:12:03.129Z,99.80
2018-01-31T06:14:30.717Z,99.80
2018-01-31T06:16:58.156Z,99.70
2018-01-31T06:19:25.601Z,99.60
2018-01-31T06:21:53.806Z,99.60
2018-01-31T06:24:21.252Z,99.60
2018-01-31T06:26:48.704Z,99.60
2018-01-31T06:29:16.141Z,99.60
2018-01-31T06:31:43.688Z,99.60
2018-01-31T06:34:11.164Z,99.50
2018-01-31T06:36:38.588Z,99.40
2018-01-31T06:39:06.027Z,99.40
2018-01-31T06:41:33.490Z,99.40
2018-01-31T06:44:00.918Z,99.40
2018-01-31T06:46:29.360Z,99.40
2018-01-31T06:48:56.862Z,99.40
2018-01-31T06:51:24.314Z,99.40
2018-01-31T06:53:51.768Z,99.40
2018-01-31T06:56:19.636Z,99.40
2018-01-31T06:58:47.285Z,99.80
2018-01-31T07:01:15.580Z,99.40
2018-01-31T07:03:43.028Z,99.30
2018-01-31T07:06:10.478Z,99.20
2018-01-31T07:08:37.903Z,99.60
2018-01-31T07:11:05.357Z,99.20
2018-01-31T07:13:33.289Z,99.30
2018-01-31T07:16:00.730Z,99.20
2018-01-31T07:18:28.191Z,99.10
2018-01-31T07:20:55.624Z,99.20
2018-01-31T07:23:23.827Z,99.00
2018-01-31T07:25:51.280Z,99.00
2018-01-31T07:28:18.729Z,98.90
2018-01-31T07:30:46.172Z,98.80
2018-01-31T07:33:13.625Z,98.70
2018-01-31T07:35:41.056Z,98.40
2018-01-31T07:38:08.497Z,98.20
2018-01-31T07:40:36.290Z,97.70
2018-01-31T07:43:04.152Z,97.60
2018-01-31T07:45:31.585Z,97.40
2018-01-31T07:47:59.032Z,97.20
2018-01-31T07:50:26.475Z,97.20
2018-01-31T07:52:53.912Z,97.10
2018-01-31T07:55:21.372Z,96.90
2018-01-31T07:57:48.817Z,96.70
2018-01-31T08:00:16.270Z,96.90
2018-01-31T08:02:43.736Z,97.10
2018-01-31T08:05:11.184Z,97.30
2018-01-31T08:07:38.636Z,97.40
2018-01-31T08:10:06.092Z,97.40
2018-01-31T08:12:33.531Z,97.50
2018-01-31T08:15:04.749Z,97.40
2018-01-31T08:17:32.168Z,97.20
2018-01-31T08:19:59.608Z,97.20
2018-01-31T08:22:27.050Z,97.20
2018-01-31T08:24:54.517Z,97.20
2018-01-31T08:27:21.954Z,96.80
2018-01-31T08:29:49.492Z,96.50
2018-01-31T08:32:16.946Z,96.30
2018-01-31T08:34:44.528Z,96.30
2018-01-31T08:37:11.972Z,96.20
2018-01-31T08:39:39.428Z,96.10
2018-01-31T08:42:06.870Z,96.10
2018-01-31T08:44:34.309Z,96.20
2018-01-31T08:47:01.756Z,96.10
2018-01-31T08:49:33.746Z,96.30
2018-01-31T08:52:01.581Z,96.10
2018-01-31T08:54:29.031Z,96.30
2018-01-31T08:56:56.475Z,96.10
2018-01-31T08:59:23.920Z,96.20
2018-01-31T09:01:51.366Z,96.20
2018-01-31T09:04:18.824Z,95.90
2018-01-31T09:06:46.273Z,96.00
2018-01-31T09:09:13.721Z,95.90
2018-01-31T09:11:41.173Z,95.70
2018-01-31T09:14:08.617Z,95.80
2018-01-31T09:16:36.069Z,96.10
2018-01-31T09:19:03.504Z,96.10
2018-01-31T09:21:30.977Z,96.40
2018-01-31T09:23:59.180Z,99.10
2018-01-31T09:26:26.647Z,99.10
2018-01-31T09:28:54.109Z,99.90
2018-01-31T09:31:21.551Z,99.90
2018-01-31T09:33:48.989Z,99.90
2018-01-31T09:36:16.794Z,99.90
2018-01-31T09:38:44.369Z,99.90
2018-01-31T09:41:11.912Z,99.90
2018-01-31T09:43:39.347Z,99.90
2018-01-31T09:46:06.795Z,99.90
2018-01-31T09:48:34.268Z,99.90
2018-01-31T09:51:01.906Z,99.90
2018-01-31T09:53:29.372Z,99.90
2018-01-31T09:55:56.805Z,99.90
2018-01-31T09:58:24.232Z,99.90
2018-01-31T10:00:51.680Z,99.90
2018-01-31T10:03:19.113Z,99.90
2018-01-31T10:05:46.552Z,99.90
2018-01-31T10:08:13.992Z,99.90
2018-01-31T10:10:41.421Z,99.90
2018-01-31T10:13:08.940Z,99.90
2018-01-31T10:15:36.377Z,99.60
2018-01-31T10:18:03.827Z,99.30
2018-01-31T10:20:31.681Z,99.10
2018-01-31T10:22:59.176Z,98.70
2018-01-31T10:25:26.634Z,98.20
2018-01-31T10:27:54.064Z,98.00
2018-01-31T10:30:21.686Z,97.90
2018-01-31T10:32:49.130Z,97.10
2018-01-31T10:35:16.587Z,96.10
2018-01-31T10:37:44.036Z,95.80
2018-01-31T10:40:11.475Z,95.90
2018-01-31T10:42:38.909Z,94.90
2018-01-31T10:45:09.808Z,94.10
2018-01-31T10:47:37.344Z,94.10
2018-01-31T10:50:04.811Z,94.30
2018-01-31T10:52:32.244Z,94.30
2018-01-31T10:57:29.194Z,93.80
2018-01-31T10:59:54.570Z,94.20
2018-01-31T11:02:22.030Z,94.40
2018-01-31T11:04:49.460Z,94.20
2018-01-31T11:07:16.904Z,93.70
2018-01-31T11:09:45.123Z,93.40
2018-01-31T11:12:12.565Z,93.40
2018-01-31T11:14:40.024Z,93.50
2018-01-31T11:17:07.471Z,93.20
2018-01-31T11:19:34.912Z,92.50
2018-01-31T11:22:02.361Z,92.50
2018-01-31T11:24:29.829Z,92.60
2018-01-31T11:26:57.277Z,92.30
2018-01-31T11:29:24.746Z,92.20
2018-01-31T11:31:52.172Z,91.90
2018-01-31T11:34:19.634Z,91.50
2018-01-31T11:36:47.112Z,91.70
2018-01-31T11:39:14.584Z,91.70
2018-01-31T11:41:42.052Z,91.60
2018-01-31T11:44:09.492Z,91.60
2018-01-31T11:46:36.942Z,91.50
2018-01-31T11:49:04.380Z,91.60
2018-01-31T11:51:31.836Z,91.70
2018-01-31T11:53:59.273Z,91.70
2018-01-31T11:56:26.722Z,91.80
2018-01-31T11:58:54.173Z,91.60
2018-01-31T12:01:21.625Z,91.60
2018-01-31T12:03:49.189Z,92.00
2018-01-31T12:06:16.632Z,92.20
2018-01-31T12:08:44.071Z,92.00
2018-01-31T12:11:11.612Z,92.00
2018-01-31T12:14:11.800Z,92.50
2018-01-31T12:17:06.040Z,92.40
2018-01-31T12:20:06.688Z,93.60
2018-01-31T12:22:45.979Z,93.50
2018-01-31T12:25:25.285Z,93.80
2018-01-31T12:28:04.531Z,93.90
2018-01-31T12:30:42.762Z,94.00
2018-01-31T12:33:36.136Z,93.50
2018-01-31T12:36:15.697Z,93.70
2018-01-31T12:38:54.988Z,93.40
2018-01-31T12:41:22.283Z,93.10
2018-01-31T12:43:49.238Z,93.40
2018-01-31T12:46:29.075Z,93.80
2018-01-31T12:49:00.163Z,93.70
2018-01-31T12:51:54.325Z,93.80
2018-01-31T12:54:33.488Z,93.80
2018-01-31T12:57:12.771Z,94.20
2018-01-31T12:59:52.017Z,94.50
2018-01-31T13:05:45.691Z,95.20
2018-01-31T13:08:25.467Z,95.40
2018-01-31T13:11:21.445Z,95.00
2018-01-31T13:14:12.453Z,94.90
2018-01-31T13:16:51.571Z,94.90
2018-01-31T13:19:19.544Z,94.90
2018-01-31T13:21:58.784Z,94.80
2018-01-31T13:24:50.287Z,94.80
2018-01-31T13:27:25.173Z,94.10
2018-01-31T13:30:05.596Z,94.10
2018-01-31T13:32:44.753Z,94.10
2018-01-31T13:35:24.272Z,94.00
2018-01-31T13:38:09.236Z,94.00
2018-01-31T13:40:49.107Z,94.50
2018-01-31T13:43:28.225Z,94.10
2018-01-31T13:49:12.516Z,94.30
2018-01-31T13:51:43.964Z,94.40
2018-01-31T13:54:23.192Z,94.90
2018-01-31T13:57:03.065Z,94.80
2018-01-31T13:59:42.227Z,95.20
2018-01-31T14:02:21.773Z,95.50
2018-01-31T14:05:01.065Z,96.10
2018-01-31T14:07:40.735Z,96.20
2018-01-31T14:10:19.905Z,96.00
2018-01-31T14:13:00.224Z,97.80
2018-01-31T14:15:39.476Z,97.80
2018-01-31T14:18:19.841Z,99.20
2018-01-31T14:20:58.947Z,99.20
2018-01-31T14:23:38.816Z,99.30
2018-01-31T14:26:18.095Z,99.40
2018-01-31T14:32:00.188Z,99.90
2018-01-31T14:34:40.108Z,99.90
2018-01-31T14:37:07.061Z,99.90
2018-01-31T14:39:34.024Z,99.90
2018-01-31T14:42:00.977Z,99.90
2018-01-31T14:44:27.928Z,99.90
2018-01-31T14:46:55.500Z,99.90
2018-01-31T14:49:22.454Z,99.90
2018-01-31T14:51:49.390Z,99.90
2018-01-31T14:54:16.348Z,99.90
2018-01-31T14:56:43.299Z,99.90
2018-01-31T14:59:10.504Z,99.90
2018-01-31T15:01:37.452Z,99.90
2018-01-31T15:04:04.397Z,99.90
2018-01-31T15:06:31.372Z,99.90
2018-01-31T15:08:58.318Z,99.90
2018-01-31T15:11:25.709Z,99.90
2018-01-31T15:13:52.661Z,99.90
2018-01-31T15:16:19.590Z,99.90
2018-01-31T15:18:46.565Z,99.90
2018-01-31T15:21:13.508Z,99.90
2018-01-31T15:23:40.933Z,99.90
2018-01-31T15:26:07.882Z,99.90
2018-01-31T15:28:34.824Z,99.90
2018-01-31T15:31:02.551Z,99.90
2018-01-31T15:33:29.496Z,99.90
2018-01-31T15:35:56.724Z,99.90
2018-01-31T15:38:23.682Z,99.90
2018-01-31T15:40:50.608Z,99.90
2018-01-31T15:43:17.559Z,99.90
2018-01-31T15:45:44.509Z,99.90
2018-01-31T15:48:11.797Z,99.90
2018-01-31T15:50:38.737Z,99.90
2018-01-31T15:53:05.692Z,99.90
2018-01-31T15:55:32.647Z,99.90
2018-01-31T15:57:59.597Z,99.90
2018-01-31T16:00:26.817Z,99.90
2018-01-31T16:02:54.530Z,99.90
2018-01-31T16:05:21.472Z,99.90
2018-01-31T16:07:49.394Z,99.90
2018-01-31T16:10:16.334Z,99.90
2018-01-31T16:12:44.361Z,99.90
2018-01-31T16:15:11.297Z,99.90
2018-01-31T16:17:41.417Z,99.90
2018-01-31T16:20:20.650Z,99.90
2018-01-31T16:22:48.085Z,99.90
2018-01-31T16:25:16.571Z,99.90
2018-01-31T16:27:56.645Z,99.90
2018-01-31T16:30:25.163Z,99.90
2018-01-31T16:33:04.526Z,99.90
2018-01-31T16:35:32.380Z,99.90
2018-01-31T16:37:59.838Z,99.90
2018-01-31T16:40:27.278Z,99.90
2018-01-31T16:42:54.724Z,99.90
2018-01-31T16:45:22.173Z,99.90
2018-01-31T16:47:50.704Z,99.90
2018-01-31T16:50:18.142Z,99.90
2018-01-31T16:52:45.594Z,99.90
2018-01-31T16:55:18.713Z,99.90
2018-01-31T16:57:46.173Z,99.90
2018-01-31T17:00:13.880Z,99.90
2018-01-31T17:02:41.309Z,99.90
2018-01-31T17:05:08.753Z,99.90
2018-01-31T17:07:36.199Z,99.90
2018-01-31T17:10:04.023Z,99.90
2018-01-31T17:12:31.869Z,99.90
2018-01-31T17:14:59.299Z,99.90
2018-01-31T17:17:26.720Z,99.90
2018-01-31T17:19:54.173Z,99.90
2018-01-31T17:22:21.614Z,99.90
2018-01-31T17:24:49.373Z,99.90
2018-01-31T17:27:16.860Z,99.90
2018-01-31T17:29:44.303Z,99.90
2018-01-31T17:32:11.749Z,99.90
2018-01-31T17:34:39.206Z,99.90
2018-01-31T17:37:07.201Z,99.90
2018-01-31T17:39:34.644Z,99.90
2018-01-31T17:42:02.078Z,99.90
2018-01-31T17:44:29.520Z,99.90
2018-01-31T17:46:56.943Z,99.90
2018-01-31T17:49:24.653Z,99.90
2018-01-31T17:51:52.484Z,99.90
2018-01-31T17:54:19.914Z,99.90
2018-01-31T17:56:47.369Z,99.90
2018-01-31T17:59:14.868Z,99.90
2018-01-31T18:01:42.633Z,99.90
2018-01-31T18:04:10.099Z,99.90
2018-01-31T18:06:37.539Z,99.90
2018-01-31T18:09:04.984Z,99.90
2018-01-31T18:11:32.413Z,99.90
2018-01-31T18:14:00.139Z,99.90
2018-01-31T18:16:27.643Z,99.90
2018-01-31T18:18:55.092Z,99.90
2018-01-31T18:21:22.548Z,99.90
2018-01-31T18:23:50.077Z,99.90
2018-01-31T18:26:17.964Z,99.90
2018-01-31T18:28:45.391Z,99.90
2018-01-31T18:31:12.825Z,99.90
2018-01-31T18:33:40.268Z,99.90
2018-01-31T18:36:07.741Z,99.90
2018-01-31T18:38:35.576Z,99.90
2018-01-31T18:41:03.022Z,99.90
2018-01-31T18:43:30.451Z,99.90
2018-01-31T18:45:58.668Z,99.90
2018-01-31T18:48:26.123Z,99.90
2018-01-31T18:50:53.825Z,99.90
2018-01-31T18:53:21.272Z,99.90
2018-01-31T18:55:48.709Z,99.90
2018-01-31T18:58:16.496Z,99.90
2018-01-31T19:00:43.947Z,99.90
2018-01-31T19:03:11.381Z,99.90
2018-01-31T19:05:38.917Z,99.90
2018-01-31T19:08:06.354Z,99.90
2018-01-31T19:10:34.241Z,99.90
2018-01-31T19:13:02.525Z,99.90
2018-01-31T19:15:29.973Z,99.90
2018-01-31T19:17:57.622Z,99.90
2018-01-31T19:20:25.078Z,99.90
2018-01-31T19:22:52.961Z,99.90
2018-01-31T19:25:20.399Z,99.90
2018-01-31T19:27:47.856Z,99.90
2018-01-31T19:30:15.302Z,99.90
2018-01-31T19:32:42.770Z,99.90
2018-01-31T19:35:10.779Z,99.90
2018-01-31T19:37:38.905Z,99.90
2018-01-31T19:40:06.340Z,99.90
2018-01-31T19:42:33.793Z,99.90
2018-01-31T19:45:09.337Z,99.90
2018-01-31T19:47:37.084Z,99.90
2018-01-31T19:50:04.784Z,99.90
2018-01-31T19:52:32.209Z,99.90
2018-01-31T19:54:59.654Z,99.90
2018-01-31T19:57:27.154Z,99.90
2018-01-31T19:59:55.024Z,99.90
2018-01-31T20:02:22.463Z,99.90
2018-01-31T20:04:49.908Z,99.90
2018-01-31T20:07:17.363Z,99.90
2018-01-31T20:09:44.808Z,99.90
2018-01-31T20:12:12.729Z,99.90
2018-01-31T20:14:40.176Z,99.90
2018-01-31T20:17:07.613Z,99.90
2018-01-31T20:19:35.066Z,99.90
2018-01-31T20:22:02.505Z,99.90
2018-01-31T20:24:30.444Z,99.90
2018-01-31T20:26:57.892Z,99.90
2018-01-31T20:29:25.329Z,99.90
2018-01-31T20:31:52.810Z,99.90
2018-01-31T20:34:20.253Z,99.90
2018-01-31T20:36:48.065Z,99.90
2018-01-31T20:39:15.520Z,99.90
2018-01-31T20:41:42.966Z,99.90
2018-01-31T20:44:10.408Z,99.90
2018-01-31T20:46:37.850Z,99.90
2018-01-31T20:49:06.378Z,99.90
2018-01-31T20:51:33.819Z,99.90
2018-01-31T20:54:01.248Z,99.90
2018-01-31T20:56:28.697Z,99.90
2018-01-31T20:58:56.132Z,99.90
2018-01-31T21:01:24.017Z,99.90
2018-01-31T21:03:51.469Z,99.90
2018-01-31T21:06:18.910Z,99.90
2018-01-31T21:08:46.350Z,99.90
2018-01-31T21:11:14.009Z,99.90
2018-01-31T21:13:41.926Z,99.90
2018-01-31T21:16:09.357Z,99.90
2018-01-31T21:18:37.200Z,99.90
2018-01-31T21:21:04.651Z,99.90
2018-01-31T21:23:32.089Z,99.90
2018-01-31T21:26:00.061Z,99.90
2018-01-31T21:28:27.500Z,99.90
2018-01-31T21:30:54.936Z,99.90
2018-01-31T21:33:22.405Z,99.90
2018-01-31T21:35:49.849Z,99.90
2018-01-31T21:38:17.808Z,99.90
2018-01-31T21:40:45.252Z,99.90
2018-01-31T21:43:12.689Z,99.90
2018-01-31T21:45:40.148Z,99.90
2018-01-31T21:48:07.587Z,99.90
2018-01-31T21:50:35.387Z,99.90
2018-01-31T21:53:02.829Z,99.90
2018-01-31T21:55:30.256Z,99.90
2018-01-31T21:57:58.856Z,99.90
2018-01-31T22:00:26.315Z,99.90
2018-01-31T22:02:54.133Z,99.90
2018-01-31T22:05:21.598Z,99.90
2018-01-31T22:07:49.040Z,99.90
2018-01-31T22:10:16.480Z,99.90
2018-01-31T22:12:43.915Z,99.90
2018-01-31T22:15:11.770Z,99.90
2018-01-31T22:17:39.208Z,99.90
2018-01-31T22:20:07.860Z,99.90
2018-01-31T22:22:35.309Z,99.90
2018-01-31T22:25:02.759Z,99.90
2018-01-31T22:27:30.441Z,99.90
2018-01-31T22:29:57.871Z,99.90
2018-01-31T22:32:25.332Z,99.90
2018-01-31T22:34:52.778Z,99.90
2018-01-31T22:37:20.220Z,99.90
2018-01-31T22:39:47.987Z,99.90
2018-01-31T22:42:15.429Z,99.90
2018-01-31T22:44:42.859Z,99.90
2018-01-31T22:47:10.325Z,99.90
2018-01-31T22:49:37.766Z,99.90
2018-01-31T22:52:05.688Z,99.90
2018-01-31T22:54:33.117Z,99.90
2018-01-31T22:57:00.633Z,99.80
2018-01-31T22:59:28.079Z,99.90
2018-01-31T23:01:55.516Z,99.90
2018-01-31T23:04:23.424Z,99.90
2018-01-31T23:06:50.884Z,99.90
2018-01-31T23:09:18.328Z,99.90
2018-01-31T23:11:45.767Z,99.90
2018-01-31T23:14:18.905Z,99.90
2018-01-31T23:16:46.868Z,99.90
2018-01-31T23:19:14.312Z,99.90
2018-01-31T23:21:41.757Z,99.90
2018-01-31T23:24:09.218Z,99.90
2018-01-31T23:26:36.659Z,99.90
2018-01-31T23:29:04.593Z,99.90
2018-01-31T23:31:32.046Z,99.90
2018-01-31T23:33:59.496Z,99.90
2018-01-31T23:36:26.944Z,99.90
2018-01-31T23:38:54.535Z,99.90
2018-01-31T23:41:22.408Z,99.90
2018-01-31T23:43:49.852Z,99.90
2018-01-31T23:46:17.296Z,99.90
2018-01-31T23:48:44.745Z,99.90
2018-01-31T23:51:12.198Z,99.90
2018-01-31T23:53:39.888Z,99.90
2018-01-31T23:56:07.333Z,99.90
2018-01-31T23:58:34.780Z,99.90
