createdAt,value
2023-02-22T00:00:13.967Z,73.29
2023-02-22T00:00:35.070Z,73.34
2023-02-22T00:00:56.110Z,73.30
2023-02-22T00:01:17.486Z,73.25
2023-02-22T00:01:38.579Z,73.29
2023-02-22T00:01:59.696Z,73.25
2023-02-22T00:02:20.833Z,73.26
2023-02-22T00:02:41.884Z,73.23
2023-02-22T00:03:03.003Z,73.24
2023-02-22T00:03:24.075Z,73.22
2023-02-22T00:03:45.257Z,73.26
2023-02-22T00:04:06.413Z,73.23
2023-02-22T00:04:27.466Z,73.17
2023-02-22T00:04:48.510Z,73.18
2023-02-22T00:05:09.596Z,73.17
2023-02-22T00:05:30.640Z,73.20
2023-02-22T00:05:51.706Z,73.19
2023-02-22T00:06:12.774Z,73.21
2023-02-22T00:06:33.848Z,73.22
2023-02-22T00:06:54.933Z,73.20
2023-02-22T00:07:15.978Z,73.18
2023-02-22T00:07:37.027Z,73.24
2023-02-22T00:07:58.087Z,73.27
2023-02-22T00:08:19.161Z,73.28
2023-02-22T00:08:40.235Z,73.26
2023-02-22T00:09:01.302Z,73.32
2023-02-22T00:09:22.371Z,73.31
2023-02-22T00:09:43.450Z,73.38
2023-02-22T00:10:04.499Z,73.36
2023-02-22T00:10:25.558Z,73.32
2023-02-22T00:10:46.642Z,73.32
2023-02-22T00:11:07.726Z,73.28
2023-02-22T00:11:28.761Z,73.26
2023-02-22T00:11:49.895Z,73.32
2023-02-22T00:12:10.929Z,73.32
2023-02-22T00:12:31.991Z,73.35
2023-02-22T00:12:53.048Z,73.35
2023-02-22T00:13:14.112Z,73.36
2023-02-22T00:13:35.187Z,73.40
2023-02-22T00:13:56.251Z,73.38
2023-02-22T00:14:17.467Z,73.37
2023-02-22T00:14:38.514Z,73.39
2023-02-22T00:14:59.564Z,73.36
2023-02-22T00:15:20.734Z,73.31
2023-02-22T00:15:41.748Z,73.32
2023-02-22T00:16:02.896Z,73.33
2023-02-22T00:16:24.006Z,73.37
2023-02-22T00:16:45.097Z,73.39
2023-02-22T00:17:06.147Z,73.39
2023-02-22T00:17:27.212Z,73.37
2023-02-22T00:17:48.290Z,73.39
2023-02-22T00:18:09.367Z,73.44
2023-02-22T00:18:30.427Z,73.39
2023-02-22T00:18:51.495Z,73.43
2023-02-22T00:19:12.546Z,73.41
2023-02-22T00:19:33.657Z,73.40
2023-02-22T00:19:54.693Z,73.42
2023-02-22T00:20:18.431Z,73.44
2023-02-22T00:20:39.722Z,73.49
2023-02-22T00:21:00.860Z,73.47
2023-02-22T00:21:21.884Z,73.53
2023-02-22T00:21:42.982Z,73.55
2023-02-22T00:22:04.018Z,73.57
2023-02-22T00:22:25.071Z,73.56
2023-02-22T00:22:46.121Z,73.60
2023-02-22T00:23:07.197Z,73.62
2023-02-22T00:23:28.251Z,73.57
2023-02-22T00:23:49.330Z,73.54
2023-02-22T00:24:10.375Z,73.52
2023-02-22T00:24:31.453Z,73.59
2023-02-22T00:24:52.671Z,73.52
2023-02-22T00:25:13.723Z,73.55
2023-02-22T00:25:34.770Z,73.54
2023-02-22T00:25:55.838Z,73.55
2023-02-22T00:26:16.901Z,73.53
2023-02-22T00:26:37.963Z,73.55
2023-02-22T00:26:59.032Z,73.55
2023-02-22T00:27:20.094Z,73.54
2023-02-22T00:27:41.250Z,73.55
2023-02-22T00:28:02.287Z,73.56
2023-02-22T00:28:23.328Z,73.60
2023-02-22T00:28:44.385Z,73.62
2023-02-22T00:29:05.463Z,73.60
2023-02-22T00:29:26.495Z,73.63
2023-02-22T00:29:47.577Z,73.63
2023-02-22T00:30:08.666Z,73.61
2023-02-22T00:30:29.728Z,73.64
2023-02-22T00:30:50.855Z,73.62
2023-02-22T00:31:11.929Z,73.60
2023-02-22T00:31:33.023Z,73.61
2023-02-22T00:31:54.401Z,73.60
2023-02-22T00:32:15.548Z,73.64
2023-02-22T00:32:36.682Z,73.66
2023-02-22T00:32:57.828Z,73.66
2023-02-22T00:33:18.894Z,73.66
2023-02-22T00:33:39.941Z,73.68
2023-02-22T00:34:01.215Z,73.67
2023-02-22T00:34:22.283Z,73.64
2023-02-22T00:34:43.339Z,73.68
2023-02-22T00:35:04.379Z,73.64
2023-02-22T00:35:25.501Z,73.63
2023-02-22T00:35:46.549Z,73.63
2023-02-22T00:36:07.605Z,73.58
2023-02-22T00:36:28.704Z,73.59
2023-02-22T00:36:49.769Z,73.55
2023-02-22T00:37:10.800Z,73.53
2023-02-22T00:37:31.889Z,73.55
2023-02-22T00:37:52.927Z,73.57
2023-02-22T00:38:13.996Z,73.53
2023-02-22T00:38:35.026Z,73.46
2023-02-22T00:38:56.097Z,73.51
2023-02-22T00:39:17.172Z,73.48
2023-02-22T00:39:38.237Z,73.57
2023-02-22T00:39:59.323Z,73.52
2023-02-22T00:40:20.340Z,73.53
2023-02-22T00:40:41.441Z,73.54
2023-02-22T00:41:02.485Z,73.57
2023-02-22T00:41:23.640Z,73.61
2023-02-22T00:41:44.752Z,73.68
2023-02-22T00:42:05.874Z,73.73
2023-02-22T00:42:26.918Z,73.74
2023-02-22T00:42:47.957Z,73.76
2023-02-22T00:43:09.012Z,73.85
2023-02-22T00:43:30.151Z,73.92
2023-02-22T00:43:51.196Z,74.01
2023-02-22T00:44:12.293Z,74.05
2023-02-22T00:44:33.379Z,74.12
2023-02-22T00:44:54.493Z,74.13
2023-02-22T00:45:15.519Z,74.12
2023-02-22T00:45:36.684Z,74.10
2023-02-22T00:45:58.005Z,74.04
2023-02-22T00:46:19.070Z,74.07
2023-02-22T00:46:40.135Z,74.08
2023-02-22T00:47:01.176Z,74.07
2023-02-22T00:47:22.229Z,74.09
2023-02-22T00:47:43.358Z,74.11
2023-02-22T00:48:04.382Z,74.09
2023-02-22T00:48:25.462Z,74.10
2023-02-22T00:48:46.535Z,74.11
2023-02-22T00:49:07.591Z,74.12
2023-02-22T00:49:28.672Z,74.13
2023-02-22T00:49:49.768Z,74.14
2023-02-22T00:50:10.795Z,74.14
2023-02-22T00:50:31.860Z,74.11
2023-02-22T00:50:52.926Z,74.03
2023-02-22T00:51:14.512Z,74.05
2023-02-22T00:51:35.752Z,74.07
2023-02-22T00:51:56.855Z,74.04
2023-02-22T00:52:17.909Z,74.07
2023-02-22T00:52:38.954Z,74.06
2023-02-22T00:53:00.019Z,74.07
2023-02-22T00:53:21.094Z,74.07
2023-02-22T00:53:42.136Z,74.11
2023-02-22T00:54:03.204Z,74.07
2023-02-22T00:54:24.278Z,74.08
2023-02-22T00:54:45.337Z,74.08
2023-02-22T00:55:06.398Z,74.10
2023-02-22T00:55:27.447Z,74.15
2023-02-22T00:55:48.497Z,74.17
2023-02-22T00:56:09.564Z,74.13
2023-02-22T00:56:30.796Z,74.18
2023-02-22T00:56:51.866Z,74.14
2023-02-22T00:57:12.912Z,74.08
2023-02-22T00:57:33.975Z,74.09
2023-02-22T00:57:55.040Z,74.07
2023-02-22T00:58:16.133Z,74.04
2023-02-22T00:58:37.176Z,74.06
2023-02-22T00:58:58.237Z,74.03
2023-02-22T00:59:19.294Z,74.02
2023-02-22T00:59:40.441Z,73.92
2023-02-22T01:00:01.471Z,73.92
2023-02-22T01:00:22.529Z,73.92
2023-02-22T01:00:43.593Z,73.97
2023-02-22T01:01:04.681Z,73.94
2023-02-22T01:01:25.760Z,73.90
2023-02-22T01:01:46.807Z,73.93
2023-02-22T01:02:07.899Z,73.95
2023-02-22T01:02:29.045Z,73.85
2023-02-22T01:02:50.209Z,73.87
2023-02-22T01:03:11.365Z,73.84
2023-02-22T01:03:32.568Z,73.80
2023-02-22T01:03:53.767Z,73.77
2023-02-22T01:04:15.047Z,73.80
2023-02-22T01:04:36.128Z,73.74
2023-02-22T01:04:57.203Z,73.75
2023-02-22T01:05:18.413Z,73.72
2023-02-22T01:05:39.595Z,73.64
2023-02-22T01:06:00.822Z,73.59
2023-02-22T01:06:21.878Z,73.60
2023-02-22T01:06:42.937Z,73.51
2023-02-22T01:07:04.185Z,73.49
2023-02-22T01:07:25.228Z,73.46
2023-02-22T01:07:46.293Z,73.50
2023-02-22T01:08:07.379Z,73.45
2023-02-22T01:08:28.411Z,73.45
2023-02-22T01:08:49.468Z,73.43
2023-02-22T01:09:10.524Z,73.38
2023-02-22T01:09:31.632Z,73.46
2023-02-22T01:09:52.669Z,73.44
2023-02-22T01:10:13.733Z,73.46
2023-02-22T01:10:34.778Z,73.42
2023-02-22T01:10:55.880Z,73.44
2023-02-22T01:11:17.420Z,73.46
2023-02-22T01:11:38.549Z,73.48
2023-02-22T01:11:59.617Z,73.48
2023-02-22T01:12:20.843Z,73.50
2023-02-22T01:12:41.888Z,73.45
2023-02-22T01:13:02.955Z,73.47
2023-02-22T01:13:24.005Z,73.53
2023-02-22T01:13:45.069Z,73.58
2023-02-22T01:14:06.134Z,73.61
2023-02-22T01:14:27.183Z,73.62
2023-02-22T01:14:48.291Z,73.65
2023-02-22T01:15:09.313Z,73.72
2023-02-22T01:15:30.389Z,73.77
2023-02-22T01:15:51.432Z,73.73
2023-02-22T01:16:12.578Z,73.74
2023-02-22T01:16:33.659Z,73.77
2023-02-22T01:16:54.724Z,73.81
2023-02-22T01:17:15.753Z,73.84
2023-02-22T01:17:36.908Z,73.88
2023-02-22T01:17:57.939Z,73.85
2023-02-22T01:18:19.011Z,73.84
2023-02-22T01:18:40.089Z,73.91
2023-02-22T01:19:01.124Z,73.91
2023-02-22T01:19:22.191Z,73.85
2023-02-22T01:19:43.346Z,73.87
2023-02-22T01:20:04.355Z,73.88
2023-02-22T01:20:25.412Z,73.87
2023-02-22T01:20:46.476Z,73.85
2023-02-22T01:21:07.532Z,73.87
2023-02-22T01:21:28.590Z,73.87
2023-02-22T01:21:49.664Z,73.85
2023-02-22T01:22:10.712Z,73.90
2023-02-22T01:22:31.767Z,73.92
2023-02-22T01:22:52.837Z,73.89
2023-02-22T01:23:13.891Z,73.94
2023-02-22T01:23:35.108Z,73.89
2023-02-22T01:23:56.152Z,73.92
2023-02-22T01:24:17.209Z,73.91
2023-02-22T01:24:38.272Z,73.92
2023-02-22T01:24:59.337Z,73.89
2023-02-22T01:25:20.436Z,73.88
2023-02-22T01:25:41.466Z,73.84
2023-02-22T01:26:02.526Z,73.85
2023-02-22T01:26:23.630Z,73.87
2023-02-22T01:26:44.696Z,73.85
2023-02-22T01:27:05.760Z,73.84
2023-02-22T01:27:26.821Z,73.80
2023-02-22T01:27:47.860Z,73.74
2023-02-22T01:28:08.954Z,73.73
2023-02-22T01:28:30.026Z,73.73
2023-02-22T01:28:51.057Z,73.83
2023-02-22T01:29:12.126Z,73.79
2023-02-22T01:29:33.198Z,73.81
2023-02-22T01:29:54.260Z,73.79
2023-02-22T01:30:15.398Z,73.84
2023-02-22T01:30:36.492Z,73.85
2023-02-22T01:30:57.731Z,73.82
2023-02-22T01:31:19.177Z,73.80
2023-02-22T01:31:40.454Z,73.75
2023-02-22T01:32:01.634Z,73.78
2023-02-22T01:32:22.692Z,73.81
2023-02-22T01:32:43.749Z,73.84
2023-02-22T01:33:04.817Z,73.82
2023-02-22T01:33:25.890Z,73.85
2023-02-22T01:33:46.966Z,73.84
2023-02-22T01:34:08.004Z,73.77
2023-02-22T01:34:29.086Z,73.72
2023-02-22T01:34:50.118Z,73.71
2023-02-22T01:35:11.187Z,73.74
2023-02-22T01:35:32.235Z,73.73
2023-02-22T01:35:53.308Z,73.70
2023-02-22T01:36:14.359Z,73.79
2023-02-22T01:36:35.441Z,73.78
2023-02-22T01:36:56.483Z,73.76
2023-02-22T01:37:17.572Z,73.78
2023-02-22T01:37:38.613Z,73.76
2023-02-22T01:37:59.674Z,73.78
2023-02-22T01:38:20.818Z,73.78
2023-02-22T01:38:41.884Z,73.80
2023-02-22T01:39:02.934Z,73.74
2023-02-22T01:39:23.991Z,73.75
2023-02-22T01:39:45.074Z,73.76
2023-02-22T01:40:06.133Z,73.78
2023-02-22T01:40:27.185Z,73.79
2023-02-22T01:40:48.249Z,73.76
2023-02-22T01:41:09.333Z,73.78
2023-02-22T01:41:30.375Z,73.79
2023-02-22T01:41:51.464Z,73.79
2023-02-22T01:42:12.537Z,73.80
2023-02-22T01:42:33.614Z,73.83
2023-02-22T01:42:54.635Z,73.86
2023-02-22T01:43:15.702Z,73.88
2023-02-22T01:43:36.769Z,73.86
2023-02-22T01:43:57.844Z,73.86
2023-02-22T01:44:18.920Z,73.83
2023-02-22T01:44:39.975Z,73.84
2023-02-22T01:45:01.045Z,73.82
2023-02-22T01:45:22.119Z,73.81
2023-02-22T01:45:43.231Z,73.79
2023-02-22T01:46:04.287Z,73.75
2023-02-22T01:46:25.414Z,73.78
2023-02-22T01:46:46.497Z,73.75
2023-02-22T01:47:07.553Z,73.80
2023-02-22T01:47:28.626Z,73.70
2023-02-22T01:47:49.728Z,73.74
2023-02-22T01:48:10.785Z,73.74
2023-02-22T01:48:31.846Z,73.79
2023-02-22T01:48:52.894Z,73.78
2023-02-22T01:49:14.122Z,73.83
2023-02-22T01:49:35.188Z,73.86
2023-02-22T01:49:56.228Z,73.87
2023-02-22T01:50:17.287Z,73.89
2023-02-22T01:50:38.458Z,73.86
2023-02-22T01:50:59.512Z,73.87
2023-02-22T01:51:20.572Z,73.89
2023-02-22T01:51:41.639Z,73.88
2023-02-22T01:52:02.705Z,73.83
2023-02-22T01:52:23.839Z,73.86
2023-02-22T01:52:44.892Z,73.82
2023-02-22T01:53:05.932Z,73.86
2023-02-22T01:53:26.989Z,73.87
2023-02-22T01:53:48.048Z,73.90
2023-02-22T01:54:09.111Z,73.88
2023-02-22T01:54:30.201Z,73.84
2023-02-22T01:54:51.290Z,73.81
2023-02-22T01:55:12.329Z,73.77
2023-02-22T01:55:33.408Z,73.78
2023-02-22T01:55:54.456Z,73.71
2023-02-22T01:56:15.513Z,73.68
2023-02-22T01:56:36.611Z,73.63
2023-02-22T01:56:57.675Z,73.59
2023-02-22T01:57:18.712Z,73.63
2023-02-22T01:57:39.768Z,73.63
2023-02-22T01:58:00.849Z,73.62
2023-02-22T01:58:21.905Z,73.54
2023-02-22T01:58:42.967Z,73.54
2023-02-22T01:59:04.019Z,73.57
2023-02-22T01:59:25.098Z,73.53
2023-02-22T01:59:46.178Z,73.47
2023-02-22T02:00:07.228Z,73.51
2023-02-22T02:00:28.331Z,73.40
2023-02-22T02:00:49.398Z,73.45
2023-02-22T02:01:10.425Z,73.46
2023-02-22T02:01:31.488Z,73.46
2023-02-22T02:01:52.619Z,73.50
2023-02-22T02:02:13.647Z,73.47
2023-02-22T02:02:34.715Z,73.58
2023-02-22T02:02:55.779Z,73.57
2023-02-22T02:03:16.820Z,73.51
2023-02-22T02:03:37.891Z,73.55
2023-02-22T02:03:59.052Z,73.56
2023-02-22T02:04:20.199Z,73.57
2023-02-22T02:04:41.265Z,73.54
2023-02-22T02:05:02.378Z,73.57
2023-02-22T02:05:23.578Z,73.51
2023-02-22T02:05:44.633Z,73.52
2023-02-22T02:06:05.719Z,73.54
2023-02-22T02:06:26.805Z,73.45
2023-02-22T02:06:47.832Z,73.52
2023-02-22T02:07:08.912Z,73.51
2023-02-22T02:07:30.002Z,73.56
2023-02-22T02:07:51.031Z,73.54
2023-02-22T02:08:12.087Z,73.53
2023-02-22T02:08:33.158Z,73.56
2023-02-22T02:08:54.229Z,73.58
2023-02-22T02:09:15.298Z,73.63
2023-02-22T02:09:36.361Z,73.60
2023-02-22T02:09:57.407Z,73.60
2023-02-22T02:10:18.693Z,73.57
2023-02-22T02:10:39.742Z,73.52
2023-02-22T02:11:00.796Z,73.53
2023-02-22T02:11:21.858Z,73.54
2023-02-22T02:11:42.938Z,73.62
2023-02-22T02:12:04.009Z,73.59
2023-02-22T02:12:25.074Z,73.62
2023-02-22T02:12:46.138Z,73.65
2023-02-22T02:13:07.197Z,73.63
2023-02-22T02:13:28.256Z,73.61
2023-02-22T02:13:49.327Z,73.60
2023-02-22T02:14:10.366Z,73.59
2023-02-22T02:14:31.437Z,73.53
2023-02-22T02:14:52.522Z,73.52
2023-02-22T02:15:13.568Z,73.55
2023-02-22T02:15:34.730Z,73.54
2023-02-22T02:15:55.785Z,73.55
2023-02-22T02:16:16.817Z,73.53
2023-02-22T02:16:37.915Z,73.54
2023-02-22T02:16:59.005Z,73.51
2023-02-22T02:17:20.040Z,73.55
2023-02-22T02:17:41.099Z,73.59
2023-02-22T02:18:02.142Z,73.55
2023-02-22T02:18:23.296Z,73.50
2023-02-22T02:18:44.316Z,73.51
2023-02-22T02:19:05.433Z,73.51
2023-02-22T02:19:26.457Z,73.55
2023-02-22T02:19:47.539Z,73.57
2023-02-22T02:20:08.601Z,73.56
2023-02-22T02:20:29.710Z,73.57
2023-02-22T02:20:50.809Z,73.63
2023-02-22T02:21:11.867Z,73.65
2023-02-22T02:21:32.918Z,73.66
2023-02-22T02:21:53.989Z,73.66
2023-02-22T02:22:15.030Z,73.61
2023-02-22T02:22:36.209Z,73.65
2023-02-22T02:22:57.223Z,73.66
2023-02-22T02:23:18.275Z,73.66
2023-02-22T02:23:39.353Z,73.67
2023-02-22T02:24:00.412Z,73.65
2023-02-22T02:24:21.467Z,73.74
2023-02-22T02:24:42.548Z,73.75
2023-02-22T02:25:03.599Z,73.79
2023-02-22T02:25:24.669Z,73.80
2023-02-22T02:25:45.751Z,73.82
2023-02-22T02:26:06.849Z,73.89
2023-02-22T02:26:27.952Z,73.89
2023-02-22T02:26:48.989Z,73.88
2023-02-22T02:27:10.054Z,73.88
2023-02-22T02:27:31.228Z,73.88
2023-02-22T02:27:52.270Z,73.92
2023-02-22T02:28:13.331Z,73.94
2023-02-22T02:28:34.384Z,73.99
2023-02-22T02:28:55.474Z,73.94
2023-02-22T02:29:16.497Z,74.04
2023-02-22T02:29:37.550Z,74.07
2023-02-22T02:29:58.650Z,74.05
2023-02-22T02:30:19.744Z,74.13
2023-02-22T02:30:40.816Z,74.15
2023-02-22T02:31:01.843Z,74.16
2023-02-22T02:31:23.004Z,74.22
2023-02-22T02:31:44.175Z,74.26
2023-02-22T02:32:05.432Z,74.23
2023-02-22T02:32:26.565Z,74.31
2023-02-22T02:32:47.639Z,74.29
2023-02-22T02:33:08.688Z,74.38
2023-02-22T02:33:29.752Z,74.36
2023-02-22T02:33:50.810Z,74.45
2023-02-22T02:34:11.889Z,74.39
2023-02-22T02:34:32.947Z,74.41
2023-02-22T02:34:54.112Z,74.43
2023-02-22T02:35:15.165Z,74.42
2023-02-22T02:35:36.190Z,74.34
2023-02-22T02:35:57.276Z,74.27
2023-02-22T02:36:18.303Z,74.22
2023-02-22T02:36:39.537Z,74.20
2023-02-22T02:37:00.593Z,74.22
2023-02-22T02:37:21.661Z,74.25
2023-02-22T02:37:42.724Z,74.21
2023-02-22T02:38:03.766Z,74.20
2023-02-22T02:38:24.837Z,74.15
2023-02-22T02:38:45.908Z,74.11
2023-02-22T02:39:07.031Z,74.03
2023-02-22T02:39:28.055Z,74.03
2023-02-22T02:39:49.118Z,74.05
2023-02-22T02:40:10.239Z,73.99
2023-02-22T02:40:31.314Z,74.03
2023-02-22T02:40:52.356Z,74.01
2023-02-22T02:41:13.413Z,74.03
2023-02-22T02:41:34.476Z,74.07
2023-02-22T02:41:55.575Z,74.03
2023-02-22T02:42:16.704Z,74.04
2023-02-22T02:42:37.722Z,74.05
2023-02-22T02:42:58.797Z,74.02
2023-02-22T02:43:19.847Z,74.11
2023-02-22T02:43:40.924Z,74.13
2023-02-22T02:44:01.962Z,74.12
2023-02-22T02:44:23.019Z,74.18
2023-02-22T02:44:44.152Z,74.18
2023-02-22T02:45:05.180Z,74.13
2023-02-22T02:45:26.243Z,74.13
2023-02-22T02:45:47.284Z,74.14
2023-02-22T02:46:08.386Z,74.21
2023-02-22T02:46:29.405Z,74.18
2023-02-22T02:46:50.527Z,74.23
2023-02-22T02:47:11.715Z,74.24
2023-02-22T02:47:32.882Z,74.29
2023-02-22T02:47:53.944Z,74.34
2023-02-22T02:48:15.021Z,74.35
2023-02-22T02:48:36.075Z,74.36
2023-02-22T02:48:57.136Z,74.34
2023-02-22T02:49:18.197Z,74.36
2023-02-22T02:49:39.252Z,74.42
2023-02-22T02:50:00.298Z,74.47
2023-02-22T02:50:21.367Z,74.54
2023-02-22T02:50:42.429Z,74.53
2023-02-22T02:51:03.525Z,74.53
2023-02-22T02:51:24.569Z,74.53
2023-02-22T02:51:45.689Z,74.54
2023-02-22T02:52:06.718Z,74.57
2023-02-22T02:52:27.946Z,74.56
2023-02-22T02:52:49.040Z,74.57
2023-02-22T02:53:10.070Z,74.54
2023-02-22T02:53:31.129Z,74.56
2023-02-22T02:53:52.202Z,74.61
2023-02-22T02:54:13.268Z,74.62
2023-02-22T02:54:34.315Z,74.63
2023-02-22T02:54:55.364Z,74.63
2023-02-22T02:55:16.481Z,74.58
2023-02-22T02:55:37.519Z,74.61
2023-02-22T02:55:58.582Z,74.55
2023-02-22T02:56:19.645Z,74.50
2023-02-22T02:56:40.696Z,74.50
2023-02-22T02:57:01.776Z,74.51
2023-02-22T02:57:22.809Z,74.46
2023-02-22T02:57:43.903Z,74.41
2023-02-22T02:58:04.960Z,74.35
2023-02-22T02:58:26.028Z,74.31
2023-02-22T02:58:47.130Z,74.31
2023-02-22T02:59:08.165Z,74.26
2023-02-22T02:59:29.216Z,74.29
2023-02-22T02:59:50.267Z,74.21
2023-02-22T03:00:11.350Z,74.14
2023-02-22T03:00:32.412Z,74.12
2023-02-22T03:00:53.466Z,74.13
2023-02-22T03:01:14.801Z,74.12
2023-02-22T03:01:35.919Z,74.13
2023-02-22T03:01:57.056Z,74.14
2023-02-22T03:02:18.090Z,74.15
2023-02-22T03:02:39.140Z,74.09
2023-02-22T03:03:00.256Z,74.08
2023-02-22T03:03:21.290Z,74.10
2023-02-22T03:03:42.368Z,74.12
2023-02-22T03:04:03.420Z,74.10
2023-02-22T03:04:24.494Z,74.08
2023-02-22T03:04:45.579Z,74.10
2023-02-22T03:05:06.617Z,74.08
2023-02-22T03:05:27.725Z,74.11
2023-02-22T03:05:48.755Z,74.09
2023-02-22T03:06:09.833Z,74.07
2023-02-22T03:06:30.873Z,74.12
2023-02-22T03:06:51.959Z,74.09
2023-02-22T03:07:13.019Z,74.14
2023-02-22T03:07:34.116Z,74.15
2023-02-22T03:07:55.202Z,74.16
2023-02-22T03:08:16.417Z,74.17
2023-02-22T03:08:37.512Z,74.17
2023-02-22T03:08:58.555Z,74.16
2023-02-22T03:09:19.612Z,74.20
2023-02-22T03:09:40.656Z,74.18
2023-02-22T03:10:01.738Z,74.17
2023-02-22T03:10:22.782Z,74.23
2023-02-22T03:10:43.834Z,74.17
2023-02-22T03:11:04.916Z,74.20
2023-02-22T03:11:25.970Z,74.21
2023-02-22T03:11:47.017Z,74.13
2023-02-22T03:12:08.074Z,74.22
2023-02-22T03:12:29.148Z,74.25
2023-02-22T03:12:50.199Z,74.32
2023-02-22T03:13:11.255Z,74.34
2023-02-22T03:13:32.334Z,74.38
2023-02-22T03:13:53.400Z,74.40
2023-02-22T03:14:14.445Z,74.45
2023-02-22T03:14:35.513Z,74.50
2023-02-22T03:14:56.587Z,74.45
2023-02-22T03:15:17.634Z,74.44
2023-02-22T03:15:38.685Z,74.45
2023-02-22T03:15:59.792Z,74.43
2023-02-22T03:16:21.021Z,74.43
2023-02-22T03:16:42.235Z,74.41
2023-02-22T03:17:03.274Z,74.45
2023-02-22T03:17:24.326Z,74.53
2023-02-22T03:17:45.437Z,74.51
2023-02-22T03:18:06.484Z,74.49
2023-02-22T03:18:27.557Z,74.59
2023-02-22T03:18:48.643Z,74.59
2023-02-22T03:19:09.683Z,74.66
2023-02-22T03:19:30.738Z,74.66
2023-02-22T03:19:51.812Z,74.69
2023-02-22T03:20:12.864Z,74.69
2023-02-22T03:20:33.969Z,74.68
2023-02-22T03:20:54.986Z,74.70
2023-02-22T03:21:16.377Z,74.67
2023-02-22T03:21:37.605Z,74.66
2023-02-22T03:21:58.695Z,74.60
2023-02-22T03:22:19.718Z,74.60
2023-02-22T03:22:40.781Z,74.58
2023-02-22T03:23:01.874Z,74.54
2023-02-22T03:23:22.990Z,74.54
2023-02-22T03:23:44.057Z,74.53
2023-02-22T03:24:05.296Z,74.59
2023-02-22T03:24:26.350Z,74.58
2023-02-22T03:24:47.443Z,74.54
2023-02-22T03:25:08.496Z,74.53
2023-02-22T03:25:29.552Z,74.43
2023-02-22T03:25:50.635Z,74.43
2023-02-22T03:26:11.724Z,74.42
2023-02-22T03:26:32.756Z,74.39
2023-02-22T03:26:53.809Z,74.37
2023-02-22T03:27:14.907Z,74.36
2023-02-22T03:27:35.949Z,74.34
2023-02-22T03:27:57.010Z,74.31
2023-02-22T03:28:18.081Z,74.26
2023-02-22T03:28:39.147Z,74.32
2023-02-22T03:29:00.204Z,74.32
2023-02-22T03:29:21.285Z,74.32
2023-02-22T03:29:42.347Z,74.35
2023-02-22T03:30:03.391Z,74.32
2023-02-22T03:30:24.535Z,74.28
2023-02-22T03:30:45.645Z,74.23
2023-02-22T03:31:06.738Z,74.23
2023-02-22T03:31:27.822Z,74.28
2023-02-22T03:31:48.932Z,74.27
2023-02-22T03:32:10.026Z,74.26
2023-02-22T03:32:31.068Z,74.32
2023-02-22T03:32:52.132Z,74.28
2023-02-22T03:33:13.166Z,74.31
2023-02-22T03:33:34.225Z,74.33
2023-02-22T03:33:55.334Z,74.27
2023-02-22T03:34:16.370Z,74.32
2023-02-22T03:34:37.451Z,74.34
2023-02-22T03:34:58.513Z,74.32
2023-02-22T03:35:19.562Z,74.32
2023-02-22T03:35:40.628Z,74.33
2023-02-22T03:36:01.692Z,74.35
2023-02-22T03:36:22.745Z,74.35
2023-02-22T03:36:43.793Z,74.33
2023-02-22T03:37:04.897Z,74.36
2023-02-22T03:37:25.922Z,74.37
2023-02-22T03:37:46.961Z,74.42
2023-02-22T03:38:08.047Z,74.49
2023-02-22T03:38:29.080Z,74.57
2023-02-22T03:38:50.138Z,74.54
2023-02-22T03:39:11.183Z,74.48
2023-02-22T03:39:32.323Z,74.49
2023-02-22T03:39:53.368Z,74.56
2023-02-22T03:40:14.426Z,74.50
2023-02-22T03:40:35.497Z,74.45
2023-02-22T03:40:56.561Z,74.42
2023-02-22T03:41:17.942Z,74.38
2023-02-22T03:41:39.067Z,74.39
2023-02-22T03:42:00.155Z,74.41
2023-02-22T03:42:21.182Z,74.42
2023-02-22T03:42:42.293Z,74.42
2023-02-22T03:43:03.320Z,74.35
2023-02-22T03:43:24.401Z,74.35
2023-02-22T03:43:45.456Z,74.42
2023-02-22T03:44:06.624Z,74.42
2023-02-22T03:44:27.676Z,74.46
2023-02-22T03:44:48.707Z,74.43
2023-02-22T03:45:09.790Z,74.42
2023-02-22T03:45:30.851Z,74.46
2023-02-22T03:45:51.935Z,74.52
2023-02-22T03:46:13.003Z,74.48
2023-02-22T03:46:34.091Z,74.41
2023-02-22T03:46:55.144Z,74.36
2023-02-22T03:47:16.196Z,74.32
2023-02-22T03:47:37.247Z,74.26
2023-02-22T03:47:58.340Z,74.33
2023-02-22T03:48:19.384Z,74.33
2023-02-22T03:48:40.441Z,74.32
2023-02-22T03:49:01.497Z,74.30
2023-02-22T03:49:22.553Z,74.26
2023-02-22T03:49:43.618Z,74.25
2023-02-22T03:50:04.706Z,74.26
2023-02-22T03:50:25.781Z,74.24
2023-02-22T03:50:46.831Z,74.19
2023-02-22T03:51:07.899Z,74.16
2023-02-22T03:51:28.965Z,74.12
2023-02-22T03:51:50.004Z,74.10
2023-02-22T03:52:11.111Z,74.10
2023-02-22T03:52:32.163Z,74.06
2023-02-22T03:52:53.215Z,74.07
2023-02-22T03:53:14.292Z,74.10
2023-02-22T03:53:35.341Z,74.10
2023-02-22T03:53:56.386Z,74.11
2023-02-22T03:54:17.455Z,74.15
2023-02-22T03:54:38.516Z,74.17
2023-02-22T03:54:59.590Z,74.20
2023-02-22T03:55:20.665Z,74.21
2023-02-22T03:55:41.759Z,74.22
2023-02-22T03:56:02.822Z,74.14
2023-02-22T03:56:23.893Z,74.14
2023-02-22T03:56:44.957Z,74.08
2023-02-22T03:57:06.019Z,74.15
2023-02-22T03:57:27.067Z,74.13
2023-02-22T03:57:48.121Z,74.12
2023-02-22T03:58:09.180Z,74.13
2023-02-22T03:58:30.233Z,74.19
2023-02-22T03:58:51.296Z,74.17
2023-02-22T03:59:12.348Z,74.19
2023-02-22T03:59:33.400Z,74.22
2023-02-22T03:59:54.472Z,74.26
2023-02-22T04:00:15.527Z,74.28
2023-02-22T04:00:36.619Z,74.24
2023-02-22T04:00:57.726Z,74.25
2023-02-22T04:01:19.084Z,74.25
2023-02-22T04:01:40.178Z,74.25
2023-02-22T04:02:01.223Z,74.23
2023-02-22T04:02:22.272Z,74.21
2023-02-22T04:02:43.396Z,74.22
2023-02-22T04:03:04.583Z,74.21
2023-02-22T04:03:25.647Z,74.18
2023-02-22T04:03:46.702Z,74.16
2023-02-22T04:04:07.753Z,74.11
2023-02-22T04:04:28.862Z,74.11
2023-02-22T04:04:49.950Z,74.14
2023-02-22T04:05:10.984Z,74.12
2023-02-22T04:05:32.036Z,74.08
2023-02-22T04:05:53.094Z,74.09
2023-02-22T04:06:14.154Z,74.09
2023-02-22T04:06:35.218Z,74.02
2023-02-22T04:06:56.284Z,73.99
2023-02-22T04:07:17.341Z,74.01
2023-02-22T04:07:38.414Z,74.00
2023-02-22T04:07:59.469Z,74.01
2023-02-22T04:08:20.539Z,74.01
2023-02-22T04:08:41.586Z,74.02
2023-02-22T04:09:02.672Z,74.09
2023-02-22T04:09:23.699Z,74.01
2023-02-22T04:09:44.751Z,74.06
2023-02-22T04:10:05.812Z,74.03
2023-02-22T04:10:26.870Z,74.01
2023-02-22T04:10:47.991Z,74.04
2023-02-22T04:11:09.022Z,74.10
2023-02-22T04:11:30.219Z,74.12
2023-02-22T04:11:51.290Z,74.15
2023-02-22T04:12:12.355Z,74.20
2023-02-22T04:12:33.395Z,74.18
2023-02-22T04:12:54.464Z,74.17
2023-02-22T04:13:15.518Z,74.16
2023-02-22T04:13:36.723Z,74.11
2023-02-22T04:13:57.802Z,74.15
2023-02-22T04:14:18.834Z,74.12
2023-02-22T04:14:39.896Z,74.05
2023-02-22T04:15:00.945Z,73.97
2023-02-22T04:15:22.019Z,73.95
2023-02-22T04:15:43.099Z,73.96
2023-02-22T04:16:04.265Z,73.99
2023-02-22T04:16:25.384Z,74.01
2023-02-22T04:16:46.579Z,74.00
2023-02-22T04:17:07.637Z,73.98
2023-02-22T04:17:28.700Z,73.95
2023-02-22T04:17:49.831Z,73.98
2023-02-22T04:18:10.870Z,73.98
2023-02-22T04:18:31.934Z,73.96
2023-02-22T04:18:53.007Z,73.94
2023-02-22T04:19:14.119Z,73.92
2023-02-22T04:19:35.129Z,73.95
2023-02-22T04:19:56.189Z,73.95
2023-02-22T04:20:17.247Z,73.92
2023-02-22T04:20:38.305Z,73.94
2023-02-22T04:20:59.367Z,74.03
2023-02-22T04:21:20.434Z,74.01
2023-02-22T04:21:41.513Z,73.98
2023-02-22T04:22:02.568Z,74.04
2023-02-22T04:22:23.616Z,74.01
2023-02-22T04:22:44.699Z,74.02
2023-02-22T04:23:05.747Z,73.98
2023-02-22T04:23:26.834Z,73.90
2023-02-22T04:23:47.895Z,73.89
2023-02-22T04:24:08.935Z,73.90
2023-02-22T04:24:30.680Z,73.89
2023-02-22T04:24:51.776Z,73.89
2023-02-22T04:25:12.820Z,73.93
2023-02-22T04:25:33.903Z,73.97
2023-02-22T04:25:54.952Z,73.98
2023-02-22T04:26:16.068Z,74.05
2023-02-22T04:26:37.094Z,74.04
2023-02-22T04:26:58.160Z,74.10
2023-02-22T04:27:19.248Z,74.06
2023-02-22T04:27:40.313Z,74.06
2023-02-22T04:28:01.384Z,74.05
2023-02-22T04:28:22.432Z,74.04
2023-02-22T04:28:43.512Z,74.10
2023-02-22T04:29:04.557Z,74.10
2023-02-22T04:29:25.631Z,74.12
2023-02-22T04:29:46.663Z,74.18
2023-02-22T04:30:07.760Z,74.21
2023-02-22T04:30:28.859Z,74.26
2023-02-22T04:30:49.899Z,74.29
2023-02-22T04:31:10.994Z,74.31
2023-02-22T04:31:32.110Z,74.34