createdAt,value
2022-08-05T00:01:20.283Z,22.84
2022-08-05T00:02:07.765Z,22.90
2022-08-05T00:02:58.071Z,22.73
2022-08-05T00:03:57.508Z,22.75
2022-08-05T00:04:56.984Z,22.78
2022-08-05T00:06:05.410Z,22.81
2022-08-05T00:06:57.967Z,22.75
2022-08-05T00:08:00.336Z,22.83
2022-08-05T00:08:56.902Z,22.85
2022-08-05T00:09:56.898Z,22.78
2022-08-05T00:10:56.939Z,22.84
2022-08-05T00:11:59.841Z,22.84
2022-08-05T00:12:57.100Z,22.87
2022-08-05T00:13:57.888Z,22.87
2022-08-05T00:14:56.855Z,22.88
2022-08-05T00:15:57.802Z,22.83
2022-08-05T00:16:57.922Z,22.84
2022-08-05T00:17:56.854Z,22.83
2022-08-05T00:18:56.835Z,22.81
2022-08-05T00:20:01.952Z,22.83
2022-08-05T00:20:57.767Z,22.75
2022-08-05T00:21:56.801Z,22.72
2022-08-05T00:22:58.511Z,22.80
2022-08-05T00:24:09.825Z,22.87
2022-08-05T00:24:57.789Z,22.83
2022-08-05T00:25:56.728Z,22.76
2022-08-05T00:26:56.829Z,22.75
2022-08-05T00:27:56.714Z,22.75
2022-08-05T00:28:56.730Z,22.78
2022-08-05T00:29:56.707Z,22.75
2022-08-05T00:30:56.728Z,22.80
2022-08-05T00:32:13.142Z,22.84
2022-08-05T00:32:57.669Z,22.75
2022-08-05T00:34:55.858Z,22.83
2022-08-05T00:35:06.634Z,22.83
2022-08-05T00:36:16.370Z,22.85
2022-08-05T00:37:09.766Z,22.88
2022-08-05T00:37:57.701Z,22.85
2022-08-05T00:38:56.707Z,22.98
2022-08-05T00:39:57.844Z,22.85
2022-08-05T00:40:56.590Z,22.98
2022-08-05T00:41:56.648Z,22.90
2022-08-05T00:42:56.559Z,22.90
2022-08-05T00:43:56.573Z,22.84
2022-08-05T00:44:56.610Z,22.76
2022-08-05T00:45:56.565Z,22.69
2022-08-05T00:47:01.595Z,22.76
2022-08-05T00:48:05.305Z,22.76
2022-08-05T00:48:57.643Z,22.60
2022-08-05T00:49:56.515Z,22.62
2022-08-05T00:50:56.503Z,22.54
2022-08-05T00:51:56.526Z,22.55
2022-08-05T00:52:56.483Z,22.59
2022-08-05T00:54:02.690Z,22.44
2022-08-05T00:54:57.499Z,22.44
2022-08-05T00:55:56.449Z,22.39
2022-08-05T00:56:56.450Z,22.29
2022-08-05T00:57:59.092Z,22.25
2022-08-05T00:58:56.440Z,22.39
2022-08-05T00:59:56.411Z,22.26
2022-08-05T01:00:56.418Z,22.22
2022-08-05T01:01:56.473Z,22.18
2022-08-05T01:02:56.367Z,22.22
2022-08-05T01:03:56.387Z,22.20
2022-08-05T01:04:56.352Z,22.15
2022-08-05T01:05:56.392Z,22.15
2022-08-05T01:06:56.399Z,22.17
2022-08-05T01:08:41.054Z,22.08
2022-08-05T01:08:57.362Z,22.08
2022-08-05T01:09:56.305Z,22.14
2022-08-05T01:10:56.334Z,22.11
2022-08-05T01:11:56.439Z,22.13
2022-08-05T01:13:05.119Z,22.00
2022-08-05T01:13:59.620Z,22.08
2022-08-05T01:14:56.238Z,22.06
2022-08-05T01:15:56.264Z,22.14
2022-08-05T01:16:56.255Z,22.08
2022-08-05T01:17:56.248Z,22.14
2022-08-05T01:18:56.741Z,22.02
2022-08-05T01:20:02.702Z,22.00
2022-08-05T01:20:57.203Z,22.06
2022-08-05T01:21:56.245Z,22.06
2022-08-05T01:22:57.276Z,22.08
2022-08-05T01:23:56.172Z,22.10
2022-08-05T01:24:56.170Z,22.06
2022-08-05T01:25:56.165Z,22.07
2022-08-05T01:26:56.155Z,22.07
2022-08-05T01:27:56.160Z,22.15
2022-08-05T01:28:56.132Z,22.11
2022-08-05T01:29:56.188Z,22.14
2022-08-05T01:30:56.161Z,22.18
2022-08-05T01:31:56.087Z,22.17
2022-08-05T01:32:56.226Z,22.17
2022-08-05T01:33:56.058Z,22.10
2022-08-05T01:34:57.025Z,22.17
2022-08-05T01:35:57.600Z,22.11
2022-08-05T01:36:56.107Z,22.14
2022-08-05T01:37:56.114Z,22.11
2022-08-05T01:38:56.078Z,22.10
2022-08-05T01:39:58.978Z,22.13
2022-08-05T01:40:56.050Z,22.13
2022-08-05T01:41:56.010Z,22.08
2022-08-05T01:42:56.051Z,22.10
2022-08-05T01:43:56.149Z,22.06
2022-08-05T01:44:56.050Z,22.00
2022-08-05T01:45:56.749Z,22.04
2022-08-05T01:46:55.996Z,22.00
2022-08-05T01:47:55.999Z,21.88
2022-08-05T01:48:55.983Z,21.89
2022-08-05T01:50:01.862Z,21.79
2022-08-05T01:50:57.962Z,21.67
2022-08-05T01:51:55.929Z,21.58
2022-08-05T01:52:56.037Z,21.61
2022-08-05T01:53:58.836Z,21.58
2022-08-05T01:54:55.885Z,21.54
2022-08-05T01:55:55.849Z,21.30
2022-08-05T01:58:10.037Z,21.20
2022-08-05T01:58:10.132Z,20.96
2022-08-05T01:58:56.836Z,20.82
2022-08-05T01:59:55.924Z,20.69
2022-08-05T02:01:04.073Z,20.67
2022-08-05T02:01:55.875Z,20.84
2022-08-05T02:02:55.797Z,20.77
2022-08-05T02:03:55.789Z,20.95
2022-08-05T02:04:55.763Z,21.00
2022-08-05T02:05:59.832Z,21.02
2022-08-05T02:06:56.743Z,21.07
2022-08-05T02:08:00.020Z,21.15
2022-08-05T02:08:58.781Z,21.09
2022-08-05T02:09:55.709Z,21.18
2022-08-05T02:10:55.688Z,21.27
2022-08-05T02:11:55.671Z,21.32
2022-08-05T02:12:55.670Z,21.27
2022-08-05T02:13:55.701Z,21.17
2022-08-05T02:14:55.682Z,21.27
2022-08-05T02:15:55.637Z,21.22
2022-08-05T02:16:55.653Z,21.30
2022-08-05T02:18:31.767Z,21.32
2022-08-05T02:18:56.612Z,21.36
2022-08-05T02:19:55.630Z,21.32
2022-08-05T02:20:58.875Z,21.30
2022-08-05T02:21:55.625Z,21.32
2022-08-05T02:22:55.601Z,21.36
2022-08-05T02:23:55.550Z,21.29
2022-08-05T02:24:55.588Z,21.43
2022-08-05T02:25:55.602Z,21.29
2022-08-05T02:26:55.619Z,21.45
2022-08-05T02:27:58.479Z,21.45
2022-08-05T02:28:55.519Z,21.46
2022-08-05T02:29:59.474Z,21.29
2022-08-05T02:30:56.548Z,21.27
2022-08-05T02:31:55.476Z,21.15
2022-08-05T02:44:56.793Z,20.74
2022-08-05T02:45:56.827Z,20.84
2022-08-05T02:52:03.177Z,20.75
2022-08-05T02:52:37.453Z,20.74
2022-08-05T02:53:39.686Z,20.77
2022-08-05T02:54:37.433Z,20.65
2022-08-05T02:55:54.923Z,20.65
2022-08-05T02:56:38.736Z,20.74
2022-08-05T02:58:11.265Z,20.69
2022-08-05T02:58:43.702Z,20.62
2022-08-05T02:59:47.897Z,20.66
2022-08-05T03:00:38.525Z,20.63
2022-08-05T03:01:37.620Z,20.70
2022-08-05T03:02:37.577Z,20.66
2022-08-05T03:04:04.219Z,20.72
2022-08-05T03:04:38.475Z,20.70
2022-08-05T03:06:55.387Z,20.72
2022-08-05T03:06:56.474Z,20.74
2022-08-05T03:08:00.704Z,20.62
2022-08-05T03:08:38.441Z,20.77
2022-08-05T03:09:38.412Z,20.74
2022-08-05T03:10:38.417Z,20.67
2022-08-05T03:11:56.069Z,20.75
2022-08-05T03:12:38.521Z,20.58
2022-08-05T03:13:51.465Z,20.63
2022-08-05T03:14:45.767Z,20.70
2022-08-05T03:15:38.406Z,20.59
2022-08-05T03:16:37.334Z,20.56
2022-08-05T03:17:41.515Z,20.51
2022-08-05T03:18:37.364Z,20.52
2022-08-05T03:19:37.325Z,20.60
2022-08-05T03:20:37.311Z,20.63
2022-08-05T03:21:41.692Z,20.63
2022-08-05T03:22:38.361Z,20.69
2022-08-05T03:23:38.253Z,20.65
2022-08-05T03:24:37.274Z,20.69
2022-08-05T03:26:04.982Z,20.62
2022-08-05T03:26:38.238Z,20.65
2022-08-05T03:27:58.034Z,20.67
2022-08-05T03:28:38.207Z,20.62
2022-08-05T03:29:45.269Z,20.63
2022-08-05T03:30:38.441Z,20.56
2022-08-05T03:31:56.462Z,20.50
2022-08-05T03:32:38.226Z,20.51
2022-08-05T03:33:51.019Z,20.47
2022-08-05T03:34:38.154Z,20.47
2022-08-05T03:35:40.784Z,20.43
2022-08-05T03:36:37.164Z,20.47
2022-08-05T03:37:46.543Z,20.50
2022-08-05T03:38:38.134Z,20.47
2022-08-05T03:39:57.775Z,20.43
2022-08-05T03:40:39.268Z,20.56
2022-08-05T03:41:45.178Z,20.48
2022-08-05T03:42:51.449Z,20.67
2022-08-05T03:44:09.535Z,20.48
2022-08-05T03:44:38.105Z,20.52
2022-08-05T03:45:58.339Z,20.51
2022-08-05T03:46:38.079Z,20.48
2022-08-05T03:47:41.387Z,20.41
2022-08-05T03:48:37.025Z,20.43
2022-08-05T03:49:51.437Z,20.40
2022-08-05T03:50:37.995Z,20.37
2022-08-05T03:52:49.072Z,20.44
2022-08-05T03:55:00.017Z,20.39
2022-08-05T03:55:52.722Z,20.39
2022-08-05T03:56:00.722Z,20.36
2022-08-05T03:56:01.887Z,20.40
2022-08-05T03:56:37.949Z,20.37
2022-08-05T03:57:42.042Z,20.40
2022-08-05T03:58:37.940Z,20.34
2022-08-05T03:59:47.650Z,20.36
2022-08-05T04:00:37.890Z,20.36
2022-08-05T04:01:36.981Z,20.36
2022-08-05T04:02:38.594Z,20.39
2022-08-05T04:03:38.152Z,20.40
2022-08-05T04:04:36.863Z,20.47
2022-08-05T04:05:36.869Z,20.48
2022-08-05T04:06:36.865Z,20.48
2022-08-05T04:07:36.844Z,20.55
2022-08-05T04:08:37.856Z,20.52
2022-08-05T04:09:36.827Z,20.65
2022-08-05T04:10:38.347Z,20.66
2022-08-05T04:11:47.528Z,20.67
2022-08-05T04:13:23.785Z,20.72
2022-08-05T04:14:29.836Z,20.63
2022-08-05T04:15:24.760Z,20.52
2022-08-05T04:16:25.196Z,20.37
2022-08-05T04:17:24.922Z,19.92
2022-08-05T04:18:25.510Z,19.81
2022-08-05T04:19:23.649Z,19.71
2022-08-05T04:20:23.601Z,19.74
2022-08-05T04:22:08.235Z,19.59
2022-08-05T04:22:24.603Z,19.73
2022-08-05T04:23:57.222Z,19.69
2022-08-05T04:24:24.729Z,19.66
2022-08-05T04:25:38.280Z,19.73
2022-08-05T04:26:24.541Z,19.77
2022-08-05T04:27:41.943Z,19.73
2022-08-05T04:28:28.531Z,19.81
2022-08-05T04:29:24.543Z,19.73
2022-08-05T04:30:23.499Z,19.74
2022-08-05T04:31:23.564Z,19.79
2022-08-05T04:32:31.090Z,19.73
2022-08-05T04:33:54.901Z,19.77
2022-08-05T04:34:33.735Z,19.91
2022-08-05T04:35:24.456Z,19.85
2022-08-05T04:36:49.370Z,20.04
2022-08-05T04:38:02.158Z,20.06
2022-08-05T04:38:39.751Z,20.14
2022-08-05T04:39:27.559Z,20.13
2022-08-05T04:40:24.553Z,20.19
2022-08-05T04:41:37.113Z,20.13
2022-08-05T04:42:25.679Z,20.26
2022-08-05T04:43:24.531Z,20.26
2022-08-05T04:44:29.883Z,20.19
2022-08-05T04:45:48.607Z,20.31
2022-08-05T04:46:27.805Z,20.34
2022-08-05T04:47:24.864Z,20.34
2022-08-05T04:48:27.347Z,20.29
2022-08-05T04:49:38.675Z,20.37
2022-08-05T04:50:37.233Z,20.41
2022-08-05T04:51:25.509Z,20.50
2022-08-05T04:52:24.473Z,20.50
2022-08-05T04:53:24.438Z,20.51
2022-08-05T04:54:24.462Z,20.50
2022-08-05T04:56:15.240Z,20.55
2022-08-05T04:56:35.162Z,20.59
2022-08-05T04:57:28.539Z,20.55
2022-08-05T04:58:24.395Z,20.50
2022-08-05T04:59:40.585Z,20.63
2022-08-05T05:00:25.373Z,20.60
2022-08-05T05:01:33.680Z,20.67
2022-08-05T05:02:41.944Z,20.72
2022-08-05T05:03:25.346Z,20.78
2022-08-05T05:04:25.331Z,20.77
2022-08-05T05:05:28.257Z,20.67
2022-08-05T05:06:38.797Z,20.78
2022-08-05T05:07:29.438Z,20.85
2022-08-05T05:08:29.877Z,20.77
2022-08-05T05:09:25.290Z,20.72
2022-08-05T05:10:24.259Z,20.80
2022-08-05T05:11:24.259Z,20.80
2022-08-05T05:12:27.367Z,20.82
2022-08-05T05:13:24.240Z,20.80
2022-08-05T05:14:27.810Z,20.93
2022-08-05T05:15:57.341Z,20.90
2022-08-05T05:16:30.246Z,20.84
2022-08-05T05:17:56.314Z,20.96
2022-08-05T05:18:31.461Z,20.85
2022-08-05T05:19:27.320Z,20.87
2022-08-05T05:20:28.833Z,20.92
2022-08-05T05:21:24.172Z,20.90
2022-08-05T05:22:26.098Z,20.96
2022-08-05T05:23:25.137Z,20.84
2022-08-05T05:24:56.393Z,20.81
2022-08-05T05:25:40.440Z,20.80
2022-08-05T05:26:28.407Z,20.84
2022-08-05T05:27:25.388Z,20.85
2022-08-05T05:28:25.105Z,21.00
2022-08-05T05:29:24.091Z,21.02
2022-08-05T05:30:30.627Z,21.05
2022-08-05T05:31:26.005Z,21.06
2022-08-05T05:32:24.053Z,21.15
2022-08-05T05:33:24.070Z,21.20
2022-08-05T05:34:26.754Z,21.15
2022-08-05T05:35:25.185Z,21.24
2022-08-05T05:36:24.010Z,21.27
2022-08-05T05:37:37.474Z,21.35
2022-08-05T05:38:27.576Z,21.24
2022-08-05T05:39:24.044Z,21.32
2022-08-05T05:40:26.171Z,21.25
2022-08-05T05:41:24.010Z,21.29
2022-08-05T05:42:23.973Z,21.30
2022-08-05T05:43:54.793Z,21.25
2022-08-05T05:44:36.484Z,21.39
2022-08-05T05:45:24.946Z,21.36
2022-08-05T05:46:23.877Z,21.36
2022-08-05T05:47:30.198Z,21.33
2022-08-05T05:48:27.569Z,21.42
2022-08-05T05:49:23.929Z,21.30
2022-08-05T05:50:23.931Z,21.35
2022-08-05T05:51:23.908Z,21.30
2022-08-05T05:52:28.402Z,21.35
2022-08-05T05:53:24.850Z,21.32
2022-08-05T05:54:49.687Z,21.32
2022-08-05T05:55:24.843Z,21.27
2022-08-05T05:56:31.375Z,21.22
2022-08-05T05:57:24.973Z,21.03
2022-08-05T05:58:31.458Z,21.11
2022-08-05T05:59:24.791Z,21.09
2022-08-05T06:00:31.406Z,21.15
2022-08-05T06:01:24.809Z,21.12
2022-08-05T06:02:32.626Z,21.22
2022-08-05T06:03:40.182Z,21.15
2022-08-05T06:04:24.828Z,21.14
2022-08-05T06:05:23.734Z,21.24
2022-08-05T06:06:23.735Z,21.22
2022-08-05T06:07:23.864Z,21.25
2022-08-05T06:08:32.686Z,21.18
2022-08-05T06:09:49.165Z,21.17
2022-08-05T06:10:24.695Z,21.18
2022-08-05T06:11:23.662Z,21.24
2022-08-05T06:12:23.655Z,21.17
2022-08-05T06:13:23.689Z,21.21
2022-08-05T06:14:23.621Z,21.21
2022-08-05T06:15:24.450Z,21.27
2022-08-05T06:16:28.552Z,21.22
2022-08-05T06:17:31.001Z,21.11
2022-08-05T06:18:31.094Z,21.22
2022-08-05T06:19:26.054Z,21.33
2022-08-05T06:20:24.575Z,21.25
2022-08-05T06:21:23.612Z,21.29
2022-08-05T06:22:24.545Z,21.25
2022-08-05T06:23:23.535Z,21.25
2022-08-05T06:24:27.270Z,21.21
2022-08-05T06:25:59.078Z,21.27
2022-08-05T06:26:25.050Z,21.30
2022-08-05T06:28:10.412Z,21.33
2022-08-05T06:28:24.741Z,21.42
2022-08-05T06:29:42.982Z,21.45
2022-08-05T06:30:25.228Z,21.42
2022-08-05T06:31:30.393Z,21.37
2022-08-05T06:32:28.881Z,21.39
2022-08-05T06:33:33.384Z,21.45
2022-08-05T06:34:24.454Z,21.58
2022-08-05T06:36:03.669Z,21.61
2022-08-05T06:36:25.844Z,21.72
2022-08-05T06:37:52.424Z,21.69
2022-08-05T06:38:36.191Z,21.61
2022-08-05T06:39:24.689Z,21.61
2022-08-05T06:40:28.058Z,21.57
2022-08-05T06:41:24.416Z,21.67
2022-08-05T06:42:23.445Z,21.61
2022-08-05T06:43:59.116Z,21.64
2022-08-05T06:44:24.368Z,21.66
2022-08-05T06:46:02.865Z,21.60
2022-08-05T06:46:29.693Z,21.66
2022-08-05T06:48:11.459Z,21.64
2022-08-05T06:48:53.285Z,21.64
2022-08-05T06:50:01.354Z,21.57
2022-08-05T06:50:24.255Z,21.51
2022-08-05T06:51:30.126Z,21.51
2022-08-05T06:52:37.315Z,21.51
2022-08-05T06:53:28.516Z,21.66
2022-08-05T06:54:25.915Z,21.57
2022-08-05T06:55:23.249Z,21.62
2022-08-05T06:56:26.600Z,21.58
2022-08-05T06:58:02.768Z,21.51
2022-08-05T06:58:35.205Z,21.42
2022-08-05T06:59:24.179Z,21.50
2022-08-05T07:00:24.981Z,21.64
2022-08-05T07:01:23.193Z,21.64
2022-08-05T07:02:23.187Z,21.70
2022-08-05T07:03:28.141Z,21.72
2022-08-05T07:04:24.188Z,21.79
2022-08-05T07:05:37.045Z,21.82
2022-08-05T07:06:25.158Z,21.88
2022-08-05T07:07:24.256Z,22.11
2022-08-05T07:08:25.192Z,22.04
2022-08-05T07:09:24.883Z,22.00
2022-08-05T07:10:23.131Z,22.00
2022-08-05T07:11:25.144Z,22.04
2022-08-05T07:12:23.094Z,22.06
2022-08-05T07:13:58.382Z,22.08
2022-08-05T07:14:29.252Z,22.20
2022-08-05T07:15:34.620Z,22.06
2022-08-05T07:17:59.466Z,22.15
2022-08-05T07:18:07.045Z,22.07
2022-08-05T07:18:29.114Z,22.08
2022-08-05T07:20:10.521Z,22.15
2022-08-05T07:20:34.048Z,22.10
2022-08-05T07:21:25.963Z,22.11
2022-08-05T07:22:28.185Z,22.13
2022-08-05T07:23:29.601Z,22.14
2022-08-05T07:24:24.014Z,22.07
2022-08-05T07:25:55.149Z,22.02
2022-08-05T07:26:25.716Z,22.06
2022-08-05T07:27:23.128Z,22.07
2022-08-05T07:28:22.896Z,22.06
2022-08-05T07:30:21.908Z,22.07
2022-08-05T07:30:30.733Z,22.02
2022-08-05T07:31:40.636Z,22.02
2022-08-05T07:32:26.024Z,21.88
2022-08-05T07:33:36.745Z,21.82
2022-08-05T07:34:28.498Z,21.77
2022-08-05T07:35:55.977Z,21.92
2022-08-05T07:36:23.881Z,21.91
2022-08-05T07:37:23.130Z,21.92
2022-08-05T07:38:33.720Z,21.89
2022-08-05T07:39:24.610Z,21.83
2022-08-05T07:40:31.367Z,22.04
2022-08-05T07:42:14.748Z,22.06
2022-08-05T07:42:33.677Z,22.14
2022-08-05T07:43:23.828Z,22.32
2022-08-05T07:44:22.813Z,22.32
2022-08-05T07:45:56.556Z,22.26
2022-08-05T07:46:25.164Z,22.28
2022-08-05T07:47:25.723Z,22.33
2022-08-05T07:49:01.665Z,22.45
2022-08-05T07:49:26.029Z,22.30
2022-08-05T07:50:28.897Z,22.36
2022-08-05T07:51:37.018Z,22.44
2022-08-05T07:52:24.012Z,22.44
2022-08-05T07:53:22.868Z,22.38
2022-08-05T07:54:26.656Z,22.25
2022-08-05T07:55:44.381Z,22.25
2022-08-05T07:56:39.083Z,22.17
2022-08-05T07:57:50.581Z,22.30
2022-08-05T07:58:57.878Z,22.29
2022-08-05T07:59:38.271Z,22.35
2022-08-05T08:00:23.789Z,22.36
2022-08-05T08:01:22.737Z,22.47
2022-08-05T08:02:22.636Z,22.60
2022-08-05T08:03:22.593Z,22.59
2022-08-05T08:04:37.947Z,22.50
2022-08-05T08:05:23.577Z,22.47
2022-08-05T08:06:22.605Z,22.35
2022-08-05T08:07:23.642Z,22.30
2022-08-05T08:08:22.560Z,22.30
2022-08-05T08:09:22.600Z,22.41
2022-08-05T08:10:22.543Z,22.50
2022-08-05T08:11:27.645Z,22.55
2022-08-05T08:12:35.013Z,22.43
2022-08-05T08:13:29.239Z,22.36
2022-08-05T08:14:23.431Z,22.29
2022-08-05T08:16:33.967Z,22.32
2022-08-05T08:16:35.676Z,22.26
2022-08-05T08:17:23.744Z,22.22
2022-08-05T08:18:22.574Z,22.23
2022-08-05T08:20:10.743Z,22.38
2022-08-05T08:20:43.915Z,22.43
2022-08-05T08:21:24.520Z,22.44
2022-08-05T08:22:22.671Z,22.51
2022-08-05T08:24:01.193Z,22.66
2022-08-05T08:24:23.560Z,22.85
2022-08-05T08:25:27.140Z,22.90
2022-08-05T08:26:29.273Z,22.83
2022-08-05T08:27:23.682Z,23.00
2022-08-05T08:28:37.138Z,23.20
2022-08-05T08:30:06.170Z,23.31
2022-08-05T08:30:32.401Z,23.37
2022-08-05T08:31:28.276Z,23.40
2022-08-05T08:32:28.175Z,23.55
2022-08-05T08:33:22.445Z,23.54
2022-08-05T08:34:30.285Z,23.41
2022-08-05T08:35:23.264Z,23.32
2022-08-05T08:36:38.966Z,23.28
2022-08-05T08:37:28.075Z,23.06
2022-08-05T08:38:35.123Z,22.90
2022-08-05T08:39:23.310Z,22.93
2022-08-05T08:40:22.494Z,23.05
2022-08-05T08:41:26.287Z,23.15
2022-08-05T08:42:33.659Z,23.41
2022-08-05T08:45:21.153Z,23.56
2022-08-05T08:45:23.974Z,23.66
2022-08-05T08:45:27.218Z,23.81
2022-08-05T08:46:24.241Z,23.98
2022-08-05T08:48:05.722Z,24.05
2022-08-05T08:49:02.939Z,24.06
2022-08-05T08:50:14.162Z,24.17
2022-08-05T08:50:31.077Z,24.14
2022-08-05T08:52:03.313Z,24.24
2022-08-05T08:52:23.079Z,24.33
2022-08-05T08:53:22.199Z,24.57
2022-08-05T08:54:22.274Z,24.68
2022-08-05T08:56:01.688Z,24.76
2022-08-05T08:56:23.048Z,24.66
2022-08-05T08:57:22.678Z,24.65
2022-08-05T08:58:36.907Z,24.66
2022-08-05T08:59:23.035Z,24.63
2022-08-05T09:00:22.054Z,24.51
2022-08-05T09:01:22.073Z,24.36
2022-08-05T09:02:24.162Z,24.43
2022-08-05T09:03:22.139Z,24.24
2022-08-05T09:04:21.965Z,24.13
2022-08-05T09:05:38.695Z,24.06
2022-08-05T09:06:24.191Z,24.08
2022-08-05T09:07:28.878Z,24.10
2022-08-05T09:08:26.580Z,24.11
2022-08-05T09:09:22.351Z,24.16
2022-08-05T09:10:22.552Z,24.23
2022-08-05T09:11:51.277Z,24.28
2022-08-05T09:12:27.205Z,24.30
2022-08-05T09:13:23.487Z,24.24
2022-08-05T09:14:57.810Z,24.17
2022-08-05T09:15:22.952Z,24.10
2022-08-05T09:16:21.878Z,23.88
2022-08-05T09:17:40.659Z,23.66
2022-08-05T09:18:22.872Z,23.62
2022-08-05T09:19:21.889Z,23.61
2022-08-05T09:20:37.278Z,23.39
2022-08-05T09:22:23.110Z,23.41
2022-08-05T09:22:32.100Z,23.32
2022-08-05T09:23:22.842Z,23.32
2022-08-05T09:24:21.760Z,23.31
2022-08-05T09:25:24.591Z,23.25
2022-08-05T09:26:22.908Z,23.24
2022-08-05T09:28:04.565Z,23.34
2022-08-05T09:28:23.227Z,23.40
2022-08-05T09:29:21.777Z,23.34
2022-08-05T09:30:23.456Z,23.40
2022-08-05T09:31:43.405Z,23.43
2022-08-05T09:32:46.501Z,23.66
2022-08-05T09:33:22.811Z,23.87
2022-08-05T09:34:22.717Z,23.87
2022-08-05T09:35:27.351Z,23.98
2022-08-05T09:36:27.796Z,24.03
2022-08-05T09:38:12.938Z,24.14
2022-08-05T09:38:27.505Z,23.99
2022-08-05T09:39:22.631Z,24.03
2022-08-05T09:40:22.013Z,24.43
2022-08-05T09:41:21.592Z,24.65
2022-08-05T09:42:28.233Z,24.88
2022-08-05T09:43:24.204Z,24.98
2022-08-05T09:44:21.694Z,25.17
2022-08-05T09:46:07.831Z,25.32
2022-08-05T09:46:22.596Z,25.35
2022-08-05T09:47:22.701Z,25.31
2022-08-05T09:48:22.624Z,25.08
2022-08-05T09:49:21.547Z,24.85
2022-08-05T09:50:38.690Z,24.74
2022-08-05T09:51:22.572Z,24.65
2022-08-05T09:52:21.658Z,24.85
2022-08-05T09:53:26.031Z,25.06
2022-08-05T09:54:29.298Z,25.18
2022-08-05T09:55:57.524Z,25.41
2022-08-05T09:56:23.069Z,25.44
2022-08-05T09:57:23.643Z,25.47
2022-08-05T09:58:21.447Z,25.51
2022-08-05T09:59:21.466Z,25.36
2022-08-05T10:00:21.702Z,25.28
2022-08-05T10:01:31.430Z,25.28
2022-08-05T10:02:22.786Z,25.50
2022-08-05T10:03:22.672Z,25.48
2022-08-05T10:04:29.282Z,25.72
2022-08-05T10:05:22.991Z,25.68
2022-08-05T10:06:23.257Z,25.72
2022-08-05T10:08:11.247Z,25.40
2022-08-05T10:08:37.291Z,25.46
2022-08-05T10:09:27.400Z,25.44
2022-08-05T10:10:28.097Z,25.48
2022-08-05T10:11:22.813Z,25.50
2022-08-05T10:12:33.936Z,25.51
2022-08-05T10:13:43.903Z,25.53
2022-08-05T10:14:22.361Z,25.47
2022-08-05T10:15:25.643Z,25.54
2022-08-05T10:16:23.628Z,25.68
2022-08-05T10:17:37.874Z,25.63
2022-08-05T10:18:23.901Z,25.59
2022-08-05T10:19:23.804Z,25.66
2022-08-05T10:20:22.370Z,25.65
2022-08-05T10:21:22.046Z,25.69
2022-08-05T10:22:29.751Z,25.73
2022-08-05T10:23:55.108Z,25.70
2022-08-05T10:24:25.052Z,25.85
2022-08-05T10:25:21.168Z,25.96
2022-08-05T10:26:32.720Z,26.00
2022-08-05T10:27:26.288Z,26.18
2022-08-05T10:28:29.762Z,26.36
2022-08-05T10:29:23.401Z,26.56
2022-08-05T10:32:47.266Z,26.63
2022-08-05T10:32:52.921Z,26.85
2022-08-05T10:32:54.992Z,26.99
2022-08-05T10:33:22.325Z,27.02
2022-08-05T10:34:25.843Z,26.90
2022-08-05T10:35:22.090Z,26.85
2022-08-05T10:36:23.419Z,26.96
2022-08-05T10:37:22.069Z,26.88
2022-08-05T10:38:21.148Z,26.77
2022-08-05T10:39:24.932Z,26.77
2022-08-05T10:40:27.823Z,26.74
2022-08-05T10:41:23.648Z,26.59
2022-08-05T10:42:33.321Z,26.60
2022-08-05T10:43:23.223Z,26.16
2022-08-05T10:44:21.975Z,26.21
2022-08-05T10:45:30.516Z,26.37
2022-08-05T10:46:23.754Z,26.43
2022-08-05T10:47:26.920Z,26.44
2022-08-05T10:48:30.669Z,26.53
2022-08-05T10:49:26.779Z,26.52
2022-08-05T10:50:36.248Z,26.62
2022-08-05T10:51:23.019Z,26.66
2022-08-05T10:52:24.061Z,26.60
2022-08-05T10:53:20.897Z,26.52
2022-08-05T10:54:28.126Z,26.31
2022-08-05T10:55:21.921Z,26.19
2022-08-05T10:56:25.464Z,26.22
2022-08-05T10:57:21.906Z,26.21
2022-08-05T10:58:21.012Z,26.07
2022-08-05T11:00:03.676Z,26.02
2022-08-05T11:00:22.955Z,26.00
2022-08-05T11:01:28.506Z,26.00
2022-08-05T11:02:37.832Z,26.05
2022-08-05T11:03:24.893Z,26.15
2022-08-05T11:04:21.523Z,26.29
2022-08-05T11:05:20.940Z,26.19
2022-08-05T11:06:20.812Z,26.07
2022-08-05T11:07:32.993Z,26.28
2022-08-05T11:08:36.811Z,26.36
2022-08-05T11:09:24.397Z,26.38
2022-08-05T11:10:21.746Z,26.41
2022-08-05T11:11:20.803Z,26.53
2022-08-05T11:12:20.781Z,26.63
2022-08-05T11:13:20.711Z,26.84
2022-08-05T11:14:37.072Z,27.00
2022-08-05T11:15:22.688Z,27.10
2022-08-05T11:16:20.793Z,27.35
2022-08-05T11:17:20.866Z,27.25
2022-08-05T11:18:22.646Z,27.35
2022-08-05T11:20:10.369Z,27.11
2022-08-05T11:20:22.448Z,27.10
2022-08-05T11:21:20.613Z,27.05
2022-08-05T11:22:20.656Z,27.07
2022-08-05T11:23:20.767Z,27.05
2022-08-05T11:24:30.808Z,27.08
2022-08-05T11:26:04.904Z,27.22
2022-08-05T11:26:28.790Z,27.33
2022-08-05T11:27:21.845Z,27.33
2022-08-05T11:28:20.649Z,27.36
2022-08-05T11:29:20.695Z,27.33
2022-08-05T11:30:20.547Z,27.17
2022-08-05T11:31:58.122Z,27.17
2022-08-05T11:32:21.635Z,27.15
2022-08-05T11:33:21.249Z,27.14
2022-08-05T11:34:22.781Z,27.07
2022-08-05T11:35:22.645Z,27.07
2022-08-05T11:36:34.204Z,27.14
2022-08-05T11:38:29.337Z,27.11
2022-08-05T11:38:30.246Z,27.10
2022-08-05T11:39:21.549Z,26.96
2022-08-05T11:40:22.122Z,26.47
2022-08-05T11:41:54.443Z,25.99
2022-08-05T11:42:21.418Z,25.55
2022-08-05T11:43:21.407Z,25.25
2022-08-05T11:44:40.593Z,25.04
2022-08-05T11:46:14.613Z,24.81
2022-08-05T11:46:32.178Z,24.69
2022-08-05T11:47:22.119Z,24.58
2022-08-05T11:48:22.385Z,24.63
2022-08-05T11:49:20.387Z,24.50
2022-08-05T11:50:20.451Z,24.26
2022-08-05T11:51:44.586Z,24.23
2022-08-05T11:52:23.000Z,24.23
2022-08-05T11:53:21.326Z,24.10
2022-08-05T11:54:20.452Z,24.08
2022-08-05T11:55:20.302Z,23.99
2022-08-05T11:56:20.336Z,24.08
2022-08-05T11:57:24.984Z,24.10
2022-08-05T11:58:21.469Z,24.13
2022-08-05T11:59:21.181Z,24.14
2022-08-05T12:00:20.279Z,24.18
2022-08-05T12:01:20.274Z,24.23
2022-08-05T12:02:24.135Z,24.16
2022-08-05T12:03:28.674Z,24.08
2022-08-05T12:04:21.488Z,24.05
2022-08-05T12:05:20.304Z,23.77
2022-08-05T12:06:20.193Z,23.62
2022-08-05T12:08:03.520Z,23.61
2022-08-05T12:08:21.166Z,23.44
2022-08-05T12:09:20.250Z,23.47
2022-08-05T12:10:20.144Z,23.47
2022-08-05T12:11:20.482Z,23.43
2022-08-05T12:12:20.159Z,23.37
2022-08-05T12:13:47.873Z,23.37
2022-08-05T12:14:22.039Z,23.44
2022-08-05T12:15:20.058Z,23.40
2022-08-05T12:16:25.649Z,23.41
2022-08-05T12:18:03.868Z,23.39
2022-08-05T12:18:24.368Z,23.15
2022-08-05T12:20:27.690Z,23.06
2022-08-05T12:20:30.703Z,23.00
2022-08-05T12:21:21.223Z,22.85
2022-08-05T12:22:20.254Z,22.73
2022-08-05T12:23:20.035Z,22.62
2022-08-05T12:24:20.049Z,22.57
2022-08-05T12:25:20.046Z,22.55
2022-08-05T12:26:20.039Z,22.45
2022-08-05T12:27:31.466Z,22.33
2022-08-05T12:28:20.944Z,22.26
2022-08-05T12:29:22.871Z,22.13
2022-08-05T12:30:20.043Z,22.08
2022-08-05T12:31:28.031Z,21.98
2022-08-05T12:32:21.145Z,21.83
2022-08-05T12:33:27.686Z,21.75
2022-08-05T12:34:23.815Z,21.54
2022-08-05T12:35:21.590Z,21.33
2022-08-05T12:36:20.067Z,21.18
2022-08-05T12:37:30.182Z,21.06
2022-08-05T12:38:22.330Z,20.93
2022-08-05T12:39:20.984Z,20.88
2022-08-05T12:40:20.738Z,20.90
2022-08-05T12:41:21.360Z,20.81
2022-08-05T12:42:20.843Z,20.65
2022-08-05T12:43:21.101Z,20.48
2022-08-05T12:44:21.570Z,20.47
2022-08-05T12:45:20.783Z,20.39
2022-08-05T12:46:23.597Z,20.31
2022-08-05T12:47:21.085Z,20.29
2022-08-05T12:48:32.202Z,20.24
2022-08-05T12:49:20.766Z,20.22
2022-08-05T12:50:19.999Z,20.02
2022-08-05T12:52:14.291Z,20.10
2022-08-05T12:52:25.270Z,20.03
2022-08-05T12:53:21.712Z,19.91
2022-08-05T12:54:23.705Z,19.91
2022-08-05T12:55:22.237Z,19.85
2022-08-05T12:56:34.430Z,19.74
2022-08-05T12:57:20.694Z,19.66
2022-08-05T12:58:50.571Z,19.64
2022-08-05T12:59:21.029Z,19.58
2022-08-05T13:02:01.084Z,19.47
2022-08-05T13:02:02.287Z,19.36
2022-08-05T13:02:21.558Z,19.24
2022-08-05T13:03:20.653Z,19.12
2022-08-05T13:04:21.330Z,19.04
2022-08-05T13:05:20.639Z,19.12
2022-08-05T13:06:19.559Z,19.12
2022-08-05T13:07:47.529Z,19.21
2022-08-05T13:08:22.253Z,19.27
2022-08-05T13:09:28.314Z,19.24
2022-08-05T13:10:20.668Z,19.39