createdAt,value
2019-03-02T00:04:55.810Z,"    0"
2019-03-02T00:09:52.863Z,"    0"
2019-03-02T00:14:50.743Z,"    0"
2019-03-02T00:19:47.276Z,"    0"
2019-03-02T00:24:42.733Z,"    0"
2019-03-02T00:29:38.326Z,"    0"
2019-03-02T00:34:34.144Z,"    0"
2019-03-02T00:39:29.880Z,"    0"
2019-03-02T00:44:25.243Z,"    0"
2019-03-02T00:49:22.948Z,"    0"
2019-03-02T00:54:18.659Z,"    0"
2019-03-02T00:59:14.546Z,"    0"
2019-03-02T01:04:10.298Z,"    0"
2019-03-02T01:09:07.887Z,"    0"
2019-03-02T01:14:05.607Z,"    0"
2019-03-02T01:19:01.907Z,"    0"
2019-03-02T01:23:59.728Z,"    0"
2019-03-02T01:28:57.284Z,"    0"
2019-03-02T01:33:52.850Z,"    0"
2019-03-02T01:38:50.589Z,"    0"
2019-03-02T01:43:48.028Z,"    0"
2019-03-02T01:48:43.492Z,"    0"
2019-03-02T01:53:41.862Z,"    0"
2019-03-02T01:58:38.401Z,"    0"
2019-03-02T02:03:34.009Z,"    0"
2019-03-02T02:08:30.730Z,"    0"
2019-03-02T02:13:26.068Z,"    0"
2019-03-02T02:18:27.354Z,"    0"
2019-03-02T02:23:21.073Z,"    0"
2019-03-02T02:28:17.142Z,"    0"
2019-03-02T02:33:12.794Z,"    0"
2019-03-02T02:38:11.121Z,"    0"
2019-03-02T02:43:07.914Z,"    0"
2019-03-02T02:48:04.681Z,"    0"
2019-03-02T02:53:06.275Z,"    0"
2019-03-02T02:57:58.874Z,"    0"
2019-03-02T03:02:55.516Z,"    0"
2019-03-02T03:07:54.034Z,"    0"
2019-03-02T03:12:50.004Z,"    0"
2019-03-02T03:17:45.517Z,"    0"
2019-03-02T03:22:46.004Z,"    0"
2019-03-02T03:27:41.574Z,"    0"
2019-03-02T03:32:36.885Z,"    0"
2019-03-02T03:37:32.100Z,"    0"
2019-03-02T03:42:27.866Z,"    0"
2019-03-02T03:47:24.498Z,"    0"
2019-03-02T03:52:20.410Z,"    0"
2019-03-02T03:57:17.157Z,"    0"
2019-03-02T04:02:15.529Z,"    0"
2019-03-02T04:07:11.158Z,"    0"
2019-03-02T04:12:06.835Z,"    0"
2019-03-02T04:17:02.512Z,"    0"
2019-03-02T04:22:02.009Z,"    0"
2019-03-02T04:26:58.447Z,"    0"
2019-03-02T04:31:53.910Z,"    0"
2019-03-02T04:36:49.424Z,"    0"
2019-03-02T04:41:46.290Z,"    0"
2019-03-02T04:46:42.284Z,"    0"
2019-03-02T04:51:38.829Z,"    0"
2019-03-02T04:56:34.996Z,"    0"
2019-03-02T05:01:30.660Z,"    0"
2019-03-02T05:06:26.325Z,"    0"
2019-03-02T05:11:22.994Z,"    0"
2019-03-02T05:16:19.089Z,"    0"
2019-03-02T05:21:14.942Z,"    0"
2019-03-02T05:26:10.108Z,"    0"
2019-03-02T05:31:06.276Z,"    0"
2019-03-02T05:36:02.631Z,"    0"
2019-03-02T05:40:59.372Z,"    0"
2019-03-02T05:45:58.061Z,"    0"
2019-03-02T05:50:53.388Z,"    0"
2019-03-02T05:55:49.864Z,"    4"
2019-03-02T06:00:48.569Z,"   12"
2019-03-02T06:05:44.281Z,"   20"
2019-03-02T06:10:39.900Z,"   28"
2019-03-02T06:15:35.353Z,"   40"
2019-03-02T06:20:32.550Z,"   60"
2019-03-02T06:25:30.667Z,"   76"
2019-03-02T06:30:26.391Z,"   92"
2019-03-02T06:35:22.018Z,"  120"
2019-03-02T06:40:20.222Z,"  148"
2019-03-02T06:45:16.816Z,"  180"
2019-03-02T06:50:13.313Z,"  212"
2019-03-02T06:55:10.039Z,"  248"
2019-03-02T07:00:06.522Z,"  292"
2019-03-02T07:05:02.031Z," 1168"
2019-03-02T07:09:58.933Z," 1756"
2019-03-02T07:14:54.301Z," 2040"
2019-03-02T07:19:51.922Z," 1932"
2019-03-02T07:24:47.621Z," 2652"
2019-03-02T07:29:44.902Z," 2680"
2019-03-02T07:34:40.692Z," 2756"
2019-03-02T07:39:38.399Z," 2756"
2019-03-02T07:44:33.875Z," 2736"
2019-03-02T07:49:29.627Z," 2524"
2019-03-02T07:54:26.484Z," 2956"
2019-03-02T07:59:22.072Z," 3140"
2019-03-02T08:04:17.837Z," 3740"
2019-03-02T08:09:13.858Z," 3968"
2019-03-02T08:14:12.279Z," 3404"
2019-03-02T08:19:07.278Z," 3708"
2019-03-02T08:24:02.797Z," 3800"
2019-03-02T08:28:59.644Z," 3948"
2019-03-02T08:33:58.449Z," 3772"
2019-03-02T08:38:53.583Z," 3460"
2019-03-02T08:43:49.394Z," 3076"
2019-03-02T08:48:45.147Z," 2776"
2019-03-02T08:53:40.777Z," 2576"
2019-03-02T08:58:36.569Z," 2396"
2019-03-02T09:03:33.845Z," 2372"
2019-03-02T09:08:31.586Z," 2188"
2019-03-02T09:13:27.123Z," 2464"
2019-03-02T09:18:22.841Z," 2740"
2019-03-02T09:23:18.498Z," 2804"
2019-03-02T09:28:14.382Z," 2496"
2019-03-02T09:33:11.199Z," 2464"
2019-03-02T09:38:06.356Z," 2524"
2019-03-02T09:43:02.098Z," 2824"
2019-03-02T09:47:58.958Z," 2580"
2019-03-02T09:52:55.816Z," 2956"
2019-03-02T09:57:51.087Z," 2872"
2019-03-02T10:02:49.998Z," 2816"
2019-03-02T10:07:46.859Z," 2860"
2019-03-02T10:12:47.403Z," 2932"
2019-03-02T10:17:42.984Z," 2992"
2019-03-02T10:22:38.996Z," 3284"
2019-03-02T10:27:34.642Z," 3380"
2019-03-02T10:32:31.472Z," 3340"
2019-03-02T10:37:27.052Z," 3408"
2019-03-02T10:42:23.432Z," 3024"
2019-03-02T10:47:19.362Z," 2664"
2019-03-02T10:52:16.108Z," 2508"
2019-03-02T10:57:12.479Z," 2752"
2019-03-02T11:02:08.613Z," 3536"
2019-03-02T11:07:05.039Z," 4192"
2019-03-02T11:12:02.877Z," 5036"
2019-03-02T11:17:01.613Z," 4992"
2019-03-02T11:21:58.529Z," 4676"
2019-03-02T11:26:53.994Z," 4456"
2019-03-02T11:31:49.896Z," 4328"
2019-03-02T11:36:49.288Z," 4744"
2019-03-02T11:41:44.352Z," 4244"
2019-03-02T11:46:40.130Z," 4024"
2019-03-02T11:51:35.739Z," 3904"
2019-03-02T11:56:31.447Z," 3560"
2019-03-02T12:01:30.063Z," 2868"
2019-03-02T12:06:27.275Z," 2876"
2019-03-02T12:11:22.876Z," 2700"
2019-03-02T12:16:22.142Z," 2804"
2019-03-02T12:21:21.265Z," 3408"
2019-03-02T12:26:16.594Z," 4964"
2019-03-02T12:31:12.680Z," 6000"
2019-03-02T12:36:08.783Z," 8996"
2019-03-02T12:41:04.949Z,11956
2019-03-02T12:46:01.871Z,13360
2019-03-02T12:50:58.608Z,13584
2019-03-02T12:55:56.907Z,13080
2019-03-02T13:00:53.296Z,11528
2019-03-02T13:05:48.947Z,10884
2019-03-02T13:10:49.360Z,11256
2019-03-02T13:15:46.394Z," 8516"
2019-03-02T13:20:44.072Z,10912
2019-03-02T13:25:39.636Z," 7084"
2019-03-02T13:30:35.023Z," 8700"
2019-03-02T13:35:30.762Z," 7732"
2019-03-02T13:40:29.641Z," 6572"
2019-03-02T13:45:26.948Z," 5300"
2019-03-02T13:50:22.923Z," 4984"
2019-03-02T13:55:18.692Z," 6540"
2019-03-02T14:00:14.943Z," 7696"
2019-03-02T14:05:10.756Z," 6996"
2019-03-02T14:10:06.792Z," 5540"
2019-03-02T14:15:03.051Z," 4648"
2019-03-02T14:20:01.800Z," 4568"
2019-03-02T14:24:57.418Z," 5208"
2019-03-02T14:29:53.218Z," 5240"
2019-03-02T14:34:49.731Z," 4728"
2019-03-02T14:39:45.293Z," 5692"
2019-03-02T14:44:41.081Z," 4864"
2019-03-02T14:49:37.157Z," 6404"
2019-03-02T14:54:32.871Z," 4852"
2019-03-02T14:59:29.716Z," 5264"
2019-03-02T15:04:24.940Z," 4508"
2019-03-02T15:09:21.846Z," 4292"
2019-03-02T15:14:17.148Z," 4668"
2019-03-02T15:19:12.862Z," 3560"
2019-03-02T15:24:11.425Z," 3844"
2019-03-02T15:29:09.947Z," 3256"
2019-03-02T15:34:10.260Z," 3076"
2019-03-02T15:39:08.066Z," 2584"
2019-03-02T15:44:07.033Z," 2560"
2019-03-02T15:49:04.824Z," 2040"
2019-03-02T15:54:00.370Z," 1804"
2019-03-02T15:58:59.491Z," 1276"
2019-03-02T16:03:57.320Z,"  860"
2019-03-02T16:08:53.549Z,"  508"
2019-03-02T16:13:50.260Z,"  412"
2019-03-02T16:18:49.181Z,"  268"
2019-03-02T16:23:47.265Z,"  364"
2019-03-02T16:28:43.728Z,"  328"
2019-03-02T16:33:39.643Z,"  348"
2019-03-02T16:38:35.247Z,"  300"
2019-03-02T16:43:33.432Z,"  192"
2019-03-02T16:48:29.008Z,"  156"
2019-03-02T16:53:24.561Z,"   88"
2019-03-02T16:58:21.247Z,"   64"
2019-03-02T17:03:16.657Z,"   32"
2019-03-02T17:08:12.808Z,"   36"
2019-03-02T17:13:08.602Z,"   24"
2019-03-02T17:18:07.216Z,"   12"
2019-03-02T17:23:05.272Z,"    4"
2019-03-02T17:28:01.389Z,"    4"
2019-03-02T17:32:56.974Z,"    0"
2019-03-02T17:37:53.715Z,"    0"
2019-03-02T17:42:50.221Z,"    0"
2019-03-02T17:47:45.497Z,"    0"
2019-03-02T17:52:43.124Z,"    0"
2019-03-02T17:57:38.251Z,"    0"
2019-03-02T18:02:33.994Z,"    0"
2019-03-02T18:07:33.154Z,"    0"
2019-03-02T18:12:30.346Z,"    0"
2019-03-02T18:17:25.924Z,"    0"
2019-03-02T18:22:21.686Z,"    0"
2019-03-02T18:27:19.918Z,"    0"
2019-03-02T18:32:15.134Z,"    0"
2019-03-02T18:37:11.686Z,"    0"
2019-03-02T18:42:07.076Z,"    0"
2019-03-02T18:47:04.818Z,"    0"
2019-03-02T18:52:00.660Z,"    0"
2019-03-02T18:56:56.615Z,"    0"
2019-03-02T19:01:52.329Z,"    0"
2019-03-02T19:06:49.093Z,"    0"
2019-03-02T19:11:45.618Z,"    0"
2019-03-02T19:16:41.094Z,"    0"
2019-03-02T19:21:36.763Z,"    0"
2019-03-02T19:26:32.549Z,"    0"
2019-03-02T19:31:28.142Z,"    0"
2019-03-02T19:36:23.724Z,"    0"
2019-03-02T19:41:20.617Z,"    0"
2019-03-02T19:46:15.961Z,"    0"
2019-03-02T19:51:11.775Z,"    0"
2019-03-02T19:56:08.306Z,"    0"
2019-03-02T20:01:03.776Z,"    0"
2019-03-02T20:05:59.607Z,"    0"
2019-03-02T20:10:55.340Z,"    0"
2019-03-02T20:15:51.412Z,"    0"
2019-03-02T20:20:48.330Z,"    0"
2019-03-02T20:25:43.527Z,"    0"
2019-03-02T20:30:39.457Z,"    0"
2019-03-02T20:35:35.740Z,"    0"
2019-03-02T20:40:31.485Z,"    0"
2019-03-02T20:45:27.184Z,"    0"
2019-03-02T20:50:24.679Z,"    0"
2019-03-02T20:55:20.282Z,"    0"
2019-03-02T21:00:16.474Z,"    0"
2019-03-02T21:05:12.199Z,"    0"
2019-03-02T21:10:08.157Z,"    0"
2019-03-02T21:15:03.519Z,"    0"
2019-03-02T21:19:59.520Z,"    0"
2019-03-02T21:24:55.215Z,"    0"
2019-03-02T21:29:52.065Z,"    0"
2019-03-02T21:34:48.387Z,"    0"
2019-03-02T21:39:43.853Z,"    0"
2019-03-02T21:44:40.470Z,"    0"
2019-03-02T21:49:35.865Z,"    0"
2019-03-02T21:54:31.832Z,"    0"
2019-03-02T21:59:28.920Z,"    0"
2019-03-02T22:04:24.378Z,"    0"
2019-03-02T22:09:21.151Z,"    0"
2019-03-02T22:14:17.581Z,"    0"
2019-03-02T22:19:13.983Z,"    0"
2019-03-02T22:24:09.441Z,"    0"
2019-03-02T22:29:06.279Z,"    0"
2019-03-02T22:34:01.992Z,"    0"
2019-03-02T22:38:58.793Z,"    0"
2019-03-02T22:43:54.501Z,"    0"
2019-03-02T22:48:50.401Z,"    0"
2019-03-02T22:53:45.944Z,"    0"
2019-03-02T22:58:41.500Z,"    0"
2019-03-02T23:03:38.569Z,"    0"
2019-03-02T23:08:34.074Z,"    0"
2019-03-02T23:13:29.663Z,"    0"
2019-03-02T23:18:25.824Z,"    0"
2019-03-02T23:23:21.676Z,"    0"
2019-03-02T23:28:17.311Z,"    0"
2019-03-02T23:33:13.327Z,"    0"
2019-03-02T23:38:09.057Z,"    0"
2019-03-02T23:43:04.986Z,"    0"
2019-03-02T23:48:01.126Z,"    0"
2019-03-02T23:52:57.605Z,"    0"
2019-03-02T23:57:53.852Z,"    0"
