createdAt,value
2022-12-31T00:01:00.771Z,100119.07
2022-12-31T00:03:27.638Z,100123.90
2022-12-31T00:05:54.525Z,100124.73
2022-12-31T00:08:21.224Z,100128.77
2022-12-31T00:10:47.984Z,100124.02
2022-12-31T00:13:14.793Z,100128.31
2022-12-31T00:15:41.602Z,100128.59
2022-12-31T00:18:08.428Z,100130.34
2022-12-31T00:20:35.179Z,100131.55
2022-12-31T00:23:01.905Z,100139.46
2022-12-31T00:25:28.587Z,100141.92
2022-12-31T00:27:55.875Z,100149.05
2022-12-31T00:30:22.546Z,100149.66
2022-12-31T00:32:49.234Z,100151.76
2022-12-31T00:35:15.928Z,100154.15
2022-12-31T00:37:42.607Z,100147.13
2022-12-31T00:40:10.284Z,100153.61
2022-12-31T00:42:36.985Z,100153.47
2022-12-31T00:45:04.192Z,100156.06
2022-12-31T00:47:30.928Z,100156.91
2022-12-31T00:49:57.608Z,100161.15
2022-12-31T00:52:24.284Z,100156.46
2022-12-31T00:54:51.049Z,100154.02
2022-12-31T00:57:17.768Z,100158.15
2022-12-31T00:59:44.511Z,100162.76
2022-12-31T01:02:11.476Z,100165.05
2022-12-31T01:04:38.452Z,100166.61
2022-12-31T01:07:05.264Z,100177.48
2022-12-31T01:09:31.872Z,100176.73
2022-12-31T01:11:58.630Z,100177.14
2022-12-31T01:14:25.296Z,100178.73
2022-12-31T01:16:53.183Z,100183.84
2022-12-31T01:19:25.421Z,100182.36
2022-12-31T01:21:52.222Z,100184.29
2022-12-31T01:24:19.247Z,100184.27
2022-12-31T01:26:46.084Z,100176.67
2022-12-31T01:29:12.858Z,100179.81
2022-12-31T01:31:39.855Z,100177.23
2022-12-31T01:34:06.808Z,100177.48
2022-12-31T01:36:35.276Z,100173.79
2022-12-31T01:39:10.174Z,100178.12
2022-12-31T01:41:41.711Z,100185.94
2022-12-31T01:44:11.538Z,100190.97
2022-12-31T01:46:43.925Z,100189.17
2022-12-31T01:49:17.710Z,100180.05
2022-12-31T01:51:46.313Z,100181.04
2022-12-31T01:54:13.350Z,100182.62
2022-12-31T01:56:40.093Z,100181.31
2022-12-31T01:59:07.932Z,100188.76
2022-12-31T02:01:34.953Z,100192.71
2022-12-31T02:04:05.238Z,100194.05
2022-12-31T02:06:50.491Z,100183.44
2022-12-31T02:09:17.245Z,100185.32
2022-12-31T02:11:43.952Z,100187.46
2022-12-31T02:14:15.931Z,100188.13
2022-12-31T02:16:57.637Z,100193.18
2022-12-31T02:19:49.225Z,100196.33
2022-12-31T02:22:19.011Z,100198.29
2022-12-31T02:24:50.632Z,100197.45
2022-12-31T02:27:33.019Z,100204.23
2022-12-31T02:30:05.850Z,100214.30
2022-12-31T02:32:49.778Z,100216.27
2022-12-31T02:35:25.469Z,100217.02
2022-12-31T02:37:54.920Z,100216.23
2022-12-31T02:40:22.329Z,100213.07
2022-12-31T02:42:55.032Z,100216.77
2022-12-31T02:45:27.103Z,100213.52
2022-12-31T02:48:05.426Z,100217.86
2022-12-31T02:50:34.962Z,100215.34
2022-12-31T02:53:39.299Z,100221.17
2022-12-31T02:56:13.109Z,100223.58
2022-12-31T02:59:11.661Z,100223.01
2022-12-31T03:01:58.061Z,100226.38
2022-12-31T03:04:34.133Z,100214.72
2022-12-31T03:07:07.391Z,100220.23
2022-12-31T03:09:34.992Z,100218.10
2022-12-31T03:12:20.373Z,100210.65
2022-12-31T03:14:47.119Z,100216.77
2022-12-31T03:17:13.827Z,100220.27
2022-12-31T03:19:59.457Z,100219.57
2022-12-31T03:22:29.092Z,100217.44
2022-12-31T03:25:19.152Z,100213.27
2022-12-31T03:27:46.268Z,100216.42
2022-12-31T03:30:14.015Z,100219.54
2022-12-31T03:32:41.452Z,100219.60
2022-12-31T03:35:09.019Z,100221.42
2022-12-31T03:37:35.753Z,100224.86
2022-12-31T03:40:02.428Z,100225.60
2022-12-31T03:42:29.193Z,100231.18
2022-12-31T03:44:55.903Z,100234.94
2022-12-31T03:47:22.624Z,100230.05
2022-12-31T03:49:49.418Z,100230.62
2022-12-31T03:52:16.113Z,100230.05
2022-12-31T03:54:42.818Z,100228.88
2022-12-31T03:57:09.836Z,100241.46
2022-12-31T03:59:36.538Z,100235.01
2022-12-31T04:02:03.385Z,100236.04
2022-12-31T04:04:30.499Z,100240.13
2022-12-31T04:06:57.171Z,100237.83
2022-12-31T04:09:24.049Z,100237.48
2022-12-31T04:11:50.884Z,100238.95
2022-12-31T04:14:17.791Z,100245.31
2022-12-31T04:16:44.640Z,100247.89
2022-12-31T04:19:12.837Z,100247.96
2022-12-31T04:21:39.414Z,100252.58
2022-12-31T04:24:07.010Z,100252.58
2022-12-31T04:26:33.893Z,100251.93
2022-12-31T04:29:00.527Z,100247.91
2022-12-31T04:31:27.354Z,100254.05
2022-12-31T04:33:53.962Z,100247.51
2022-12-31T04:36:20.724Z,100249.77
2022-12-31T04:38:47.444Z,100249.65
2022-12-31T04:41:17.045Z,100257.74
2022-12-31T04:43:45.257Z,100259.25
2022-12-31T04:46:11.981Z,100257.73
2022-12-31T04:48:38.702Z,100269.92
2022-12-31T04:51:05.543Z,100276.28
2022-12-31T04:53:32.284Z,100281.54
2022-12-31T04:55:59.012Z,100282.01
2022-12-31T04:58:25.730Z,100285.66
2022-12-31T05:00:54.508Z,100288.63
2022-12-31T05:03:22.379Z,100285.27
2022-12-31T05:05:50.094Z,100286.30
2022-12-31T05:08:17.324Z,100288.33
2022-12-31T05:10:48.527Z,100295.73
2022-12-31T05:13:15.464Z,100303.10
2022-12-31T05:15:42.110Z,100307.75
2022-12-31T05:18:08.892Z,100314.69
2022-12-31T05:20:35.657Z,100314.89
2022-12-31T05:23:02.332Z,100315.09
2022-12-31T05:25:29.034Z,100310.54
2022-12-31T05:27:55.709Z,100306.56
2022-12-31T05:30:22.660Z,100307.80
2022-12-31T05:33:08.508Z,100311.55
2022-12-31T05:35:35.253Z,100304.79
2022-12-31T05:38:01.999Z,100296.35
2022-12-31T05:40:28.687Z,100299.99
2022-12-31T05:42:55.409Z,100303.23
2022-12-31T05:45:28.345Z,100305.09
2022-12-31T05:47:57.454Z,100303.59
2022-12-31T05:50:24.195Z,100300.89
2022-12-31T05:52:54.303Z,100298.09
2022-12-31T05:55:21.117Z,100298.66
2022-12-31T05:57:47.732Z,100302.46
2022-12-31T06:00:14.991Z,100304.07
2022-12-31T06:02:42.207Z,100301.55
2022-12-31T06:05:09.047Z,100307.45
2022-12-31T06:07:35.835Z,100307.21
2022-12-31T06:10:05.257Z,100308.55
2022-12-31T06:12:31.964Z,100313.14
2022-12-31T06:14:58.776Z,100313.52
2022-12-31T06:17:25.548Z,100308.80
2022-12-31T06:19:52.796Z,100313.52
2022-12-31T06:22:19.464Z,100308.39
2022-12-31T06:24:46.741Z,100311.60
2022-12-31T06:27:13.510Z,100308.05
2022-12-31T06:29:40.168Z,100313.75
2022-12-31T06:32:07.086Z,100311.50
2022-12-31T06:34:33.821Z,100310.60
2022-12-31T06:37:00.589Z,100315.09
2022-12-31T06:39:27.499Z,100304.25
2022-12-31T06:41:54.453Z,100307.05
2022-12-31T06:44:22.541Z,100308.26
2022-12-31T06:46:50.070Z,100314.32
2022-12-31T06:49:16.934Z,100320.75
2022-12-31T06:51:46.005Z,100327.52
2022-12-31T06:54:13.640Z,100335.52
2022-12-31T06:56:40.857Z,100336.19
2022-12-31T06:59:24.357Z,100341.77
2022-12-31T07:02:03.777Z,100345.05
2022-12-31T07:05:15.723Z,100337.23
2022-12-31T07:07:52.063Z,100336.86
2022-12-31T07:10:36.534Z,100338.64
2022-12-31T07:13:21.649Z,100334.91
2022-12-31T07:16:00.294Z,100333.30
2022-12-31T07:19:02.635Z,100324.88
2022-12-31T07:21:35.105Z,100328.42
2022-12-31T07:24:02.462Z,100327.81
2022-12-31T07:26:52.613Z,100330.60
2022-12-31T07:29:25.751Z,100336.39
2022-12-31T07:32:02.194Z,100338.36
2022-12-31T07:34:42.125Z,100339.29
2022-12-31T07:38:00.024Z,100332.98
2022-12-31T07:41:09.803Z,100332.42
2022-12-31T07:44:27.644Z,100330.58
2022-12-31T07:46:59.394Z,100334.08
2022-12-31T07:49:27.184Z,100333.16
2022-12-31T07:51:54.263Z,100339.42
2022-12-31T07:54:21.346Z,100336.67
2022-12-31T07:56:48.663Z,100333.44
2022-12-31T07:59:24.769Z,100338.41
2022-12-31T08:02:32.713Z,100343.30
2022-12-31T08:05:02.322Z,100350.42
2022-12-31T08:08:04.194Z,100350.30
2022-12-31T08:10:52.384Z,100339.71
2022-12-31T08:13:19.126Z,100338.39
2022-12-31T08:15:46.128Z,100336.41
2022-12-31T08:18:13.113Z,100342.10
2022-12-31T08:20:54.405Z,100333.33
2022-12-31T08:23:39.391Z,100342.13
2022-12-31T08:26:13.217Z,100348.44
2022-12-31T08:28:55.147Z,100343.71
2022-12-31T08:31:49.703Z,100341.98
2022-12-31T08:34:34.699Z,100340.83
2022-12-31T08:37:06.311Z,100331.17
2022-12-31T08:39:50.647Z,100333.48
2022-12-31T08:42:25.708Z,100327.76
2022-12-31T08:45:01.454Z,100317.67
2022-12-31T08:48:06.079Z,100319.25
2022-12-31T08:50:33.098Z,100314.09
2022-12-31T08:53:00.350Z,100308.41
2022-12-31T08:55:27.543Z,100305.70
2022-12-31T08:58:06.478Z,100303.95
2022-12-31T09:00:33.334Z,100292.69
2022-12-31T09:03:18.397Z,100294.55
2022-12-31T09:06:08.483Z,100290.88
2022-12-31T09:08:51.782Z,100285.38
2022-12-31T09:11:43.336Z,100288.91
2022-12-31T09:14:15.879Z,100293.99
2022-12-31T09:16:46.206Z,100290.65
2022-12-31T09:19:13.144Z,100287.80
2022-12-31T09:21:44.410Z,100283.33
2022-12-31T09:24:13.191Z,100287.86
2022-12-31T09:27:01.663Z,100284.73
2022-12-31T09:29:40.290Z,100280.13
2022-12-31T09:32:27.108Z,100272.40
2022-12-31T09:35:11.260Z,100268.95
2022-12-31T09:37:40.945Z,100266.18
2022-12-31T09:40:32.696Z,100265.39
2022-12-31T09:43:18.710Z,100271.77
2022-12-31T09:46:11.802Z,100274.11
2022-12-31T09:49:00.599Z,100272.58
2022-12-31T09:51:31.713Z,100271.02
2022-12-31T09:54:07.844Z,100268.06
2022-12-31T09:57:19.164Z,100258.69
2022-12-31T09:59:48.164Z,100249.69
2022-12-31T10:02:18.568Z,100241.27
2022-12-31T10:04:57.329Z,100239.70
2022-12-31T10:07:39.056Z,100234.81
2022-12-31T10:10:18.877Z,100233.73
2022-12-31T10:12:52.487Z,100226.79
2022-12-31T10:15:40.471Z,100220.73
2022-12-31T10:18:25.645Z,100219.60
2022-12-31T10:20:52.347Z,100207.93
2022-12-31T10:23:34.357Z,100199.34
2022-12-31T15:35:22.391Z,100071.80
2022-12-31T15:38:00.343Z,100065.69
2022-12-31T15:40:28.855Z,100061.09
2022-12-31T15:43:04.708Z,100062.64
2022-12-31T15:45:39.223Z,100059.14
2022-12-31T15:48:08.993Z,100056.58
2022-12-31T15:50:36.272Z,100061.27
2022-12-31T15:53:03.679Z,100071.00
2022-12-31T15:55:33.467Z,100070.55
2022-12-31T15:58:05.263Z,100069.70
2022-12-31T16:00:58.857Z,100063.84
2022-12-31T16:03:27.138Z,100058.54
2022-12-31T16:06:09.601Z,100058.21
2022-12-31T16:08:36.411Z,100057.42
2022-12-31T16:11:04.773Z,100056.92
2022-12-31T16:13:31.586Z,100053.15
2022-12-31T16:16:08.370Z,100050.65
2022-12-31T16:18:39.426Z,100050.15
2022-12-31T16:21:06.644Z,100043.77
2022-12-31T16:23:36.215Z,100044.55
2022-12-31T16:26:08.777Z,100047.20
2022-12-31T16:28:35.521Z,100048.11
2022-12-31T16:31:03.135Z,100043.00
2022-12-31T16:33:30.537Z,100039.81
2022-12-31T16:35:58.048Z,100036.62
2022-12-31T16:38:35.421Z,100031.59
2022-12-31T16:41:02.068Z,100025.07
2022-12-31T16:43:42.191Z,100023.56
2022-12-31T16:46:11.752Z,100014.48
2022-12-31T16:48:38.578Z,100013.14
2022-12-31T16:51:05.620Z,100018.81
2022-12-31T16:53:32.969Z,100019.98
2022-12-31T16:56:08.651Z,100021.41
2022-12-31T16:58:37.423Z,100022.17
2022-12-31T17:01:18.355Z,100018.84
2022-12-31T17:03:47.165Z,100023.16
2022-12-31T17:06:18.021Z,100024.48
2022-12-31T17:08:55.970Z,100024.73
2022-12-31T17:11:34.897Z,100021.59
2022-12-31T17:14:07.808Z,100016.65
2022-12-31T17:16:35.326Z,100012.63
2022-12-31T17:19:02.210Z,100011.38
2022-12-31T17:21:29.289Z,100013.09
2022-12-31T17:23:59.453Z,100016.02
2022-12-31T17:26:27.936Z,100012.38
2022-12-31T17:28:55.655Z,100012.38
2022-12-31T17:31:33.321Z,100014.96
2022-12-31T17:34:21.512Z,100007.08
2022-12-31T17:37:24.713Z,100004.67
2022-12-31T17:39:52.616Z,99999.81
2022-12-31T17:42:27.906Z,100005.42
2022-12-31T17:44:57.066Z,100003.27
2022-12-31T17:47:23.782Z,100004.51
2022-12-31T17:49:50.569Z,99993.84
2022-12-31T17:52:17.321Z,99993.58
2022-12-31T17:54:43.980Z,99996.70
2022-12-31T17:57:21.841Z,99997.90
2022-12-31T17:59:48.560Z,100000.65
2022-12-31T18:02:15.282Z,100005.41
2022-12-31T18:04:42.010Z,100007.86
2022-12-31T18:07:08.745Z,100004.04
2022-12-31T18:09:35.369Z,100007.20
2022-12-31T18:12:02.121Z,100015.84
2022-12-31T18:14:28.868Z,100020.95
2022-12-31T18:16:55.466Z,100022.77
2022-12-31T18:19:54.166Z,100024.23
2022-12-31T18:22:13.538Z,100022.11
2022-12-31T18:24:40.298Z,100019.52
2022-12-31T18:27:15.876Z,100022.52
2022-12-31T18:29:42.549Z,100027.80
2022-12-31T18:32:19.061Z,100045.25
2022-12-31T18:34:45.739Z,100053.30
2022-12-31T18:37:17.894Z,100051.84
2022-12-31T18:39:48.200Z,100043.54
2022-12-31T18:42:15.930Z,100043.13
2022-12-31T18:44:43.050Z,100042.64
2022-12-31T18:47:17.421Z,100044.43
2022-12-31T18:49:45.096Z,100046.93
2022-12-31T18:52:15.949Z,100042.24
2022-12-31T18:54:42.764Z,100032.86
2022-12-31T18:57:10.866Z,100023.98
2022-12-31T18:59:37.496Z,100016.45
2022-12-31T19:02:04.605Z,100002.66
2022-12-31T19:04:31.392Z,99996.39
2022-12-31T19:06:58.069Z,99991.44
2022-12-31T19:09:45.107Z,99982.92
2022-12-31T19:12:12.095Z,99976.36
2022-12-31T19:14:38.824Z,99967.52
2022-12-31T19:19:31.132Z,99960.11
2022-12-31T19:21:57.845Z,99963.82
2022-12-31T19:24:26.703Z,99965.27
2022-12-31T19:26:54.038Z,99961.20
2022-12-31T19:29:27.496Z,99961.04
2022-12-31T19:31:54.287Z,99964.52
2022-12-31T19:34:20.973Z,99968.77
2022-12-31T19:36:47.695Z,99971.21
2022-12-31T19:39:18.657Z,99967.55
2022-12-31T19:41:45.595Z,99976.33
2022-12-31T19:44:21.411Z,99983.88
2022-12-31T19:46:49.285Z,99987.01
2022-12-31T19:49:16.089Z,99990.93
2022-12-31T19:51:42.794Z,99994.58
2022-12-31T19:54:10.870Z,99991.63
2022-12-31T19:56:37.756Z,99991.34
2022-12-31T19:59:08.914Z,99983.90
2022-12-31T20:01:35.835Z,99977.33
2022-12-31T20:04:02.705Z,99973.00
2022-12-31T20:06:29.376Z,99971.93
2022-12-31T20:08:56.531Z,99968.20
2022-12-31T20:11:23.815Z,99970.98
2022-12-31T20:13:52.228Z,99973.27
2022-12-31T20:16:20.850Z,99969.73
2022-12-31T20:18:47.976Z,99967.65
2022-12-31T20:21:19.890Z,99970.14
2022-12-31T20:23:47.641Z,99970.48
2022-12-31T20:26:14.352Z,99981.98
2022-12-31T20:28:41.052Z,99985.48
2022-12-31T20:31:09.154Z,99982.86
2022-12-31T20:33:35.999Z,99974.67
2022-12-31T20:36:06.154Z,99978.04
2022-12-31T20:38:32.834Z,99983.02
2022-12-31T20:41:06.652Z,99987.42
2022-12-31T20:43:33.697Z,99988.45
2022-12-31T20:46:08.111Z,99988.89
2022-12-31T20:48:39.283Z,99992.00
2022-12-31T20:51:06.183Z,99993.54
2022-12-31T20:53:32.845Z,99994.33
2022-12-31T20:56:04.400Z,100000.27
2022-12-31T20:58:31.141Z,99999.82
2022-12-31T21:00:58.208Z,99987.55
2022-12-31T21:04:02.815Z,99985.89
2022-12-31T21:06:11.907Z,99979.85
2022-12-31T21:08:39.172Z,99984.80
2022-12-31T21:11:28.724Z,99983.80
2022-12-31T21:13:56.102Z,99978.93
2022-12-31T21:16:23.080Z,99978.61
2022-12-31T21:18:49.768Z,99982.22
2022-12-31T21:21:16.525Z,99981.42
2022-12-31T21:23:43.150Z,99968.78
2022-12-31T21:26:09.923Z,99957.39
2022-12-31T21:28:37.071Z,99954.23
2022-12-31T21:31:05.448Z,99953.20
2022-12-31T21:33:32.362Z,99949.34
2022-12-31T21:36:04.214Z,99942.38
2022-12-31T21:38:31.336Z,99947.45
2022-12-31T21:41:02.480Z,99958.21
2022-12-31T21:43:29.138Z,99956.96
2022-12-31T21:46:06.431Z,99960.89
2022-12-31T21:48:33.153Z,99956.86
2022-12-31T21:51:12.847Z,99950.33
2022-12-31T21:53:39.640Z,99940.18
2022-12-31T21:56:09.801Z,99938.13
2022-12-31T21:58:41.086Z,99940.30
2022-12-31T22:01:26.600Z,99944.28
2022-12-31T22:03:53.537Z,99936.20
2022-12-31T22:06:21.081Z,99928.20
2022-12-31T22:08:51.991Z,99928.92
2022-12-31T22:11:19.532Z,99931.02
2022-12-31T22:13:46.333Z,99931.27
2022-12-31T22:16:18.554Z,99929.59
2022-12-31T22:18:45.443Z,99922.09
2022-12-31T22:21:19.178Z,99918.27
2022-12-31T22:23:54.112Z,99930.90
2022-12-31T22:26:23.532Z,99928.04
2022-12-31T22:28:50.279Z,99935.89
2022-12-31T22:31:19.028Z,99932.57
2022-12-31T22:33:46.055Z,99928.89
2022-12-31T22:36:15.287Z,99928.14
2022-12-31T22:38:43.287Z,99926.19
2022-12-31T22:41:16.270Z,99917.10
2022-12-31T22:43:44.743Z,99924.09
2022-12-31T22:46:16.865Z,99924.54
2022-12-31T22:48:44.005Z,99922.36
2022-12-31T22:51:11.257Z,99914.83
2022-12-31T22:53:41.288Z,99910.29
2022-12-31T22:56:08.372Z,99905.95
2022-12-31T22:58:35.213Z,99904.45
2022-12-31T23:01:06.041Z,99903.48
2022-12-31T23:03:33.086Z,99906.55
2022-12-31T23:06:00.004Z,99916.67
2022-12-31T23:08:26.622Z,99915.44
2022-12-31T23:11:06.106Z,99912.23
2022-12-31T23:13:59.300Z,99909.31
2022-12-31T23:16:45.520Z,99918.09
2022-12-31T23:19:30.872Z,99923.70
2022-12-31T23:22:16.330Z,99920.16
2022-12-31T23:24:43.065Z,99906.59
2022-12-31T23:27:10.023Z,99899.27
2022-12-31T23:29:45.585Z,99893.85
2022-12-31T23:32:13.320Z,99885.85
2022-12-31T23:34:39.996Z,99879.92
2022-12-31T23:37:06.663Z,99884.30
2022-12-31T23:39:33.371Z,99889.00
2022-12-31T23:42:00.461Z,99889.52
2022-12-31T23:44:27.841Z,99875.52
2022-12-31T23:46:54.609Z,99874.05
2022-12-31T23:49:21.305Z,99874.77
2022-12-31T23:51:47.976Z,99874.30
2022-12-31T23:54:15.839Z,99874.25
2022-12-31T23:56:42.554Z,99871.95
2022-12-31T23:59:09.915Z,99869.19
