createdAt,value
2024-02-07T00:00:43.944Z,94408.00
2024-02-07T00:01:44.063Z,94406.00
2024-02-07T00:02:43.918Z,94407.00
2024-02-07T00:03:43.991Z,94412.00
2024-02-07T00:04:44.135Z,94409.00
2024-02-07T00:05:43.969Z,94406.00
2024-02-07T00:06:43.864Z,94408.00
2024-02-07T00:07:43.900Z,94412.00
2024-02-07T00:08:43.852Z,94412.00
2024-02-07T00:09:43.837Z,94414.00
2024-02-07T00:10:43.908Z,94414.00
2024-02-07T00:11:43.857Z,94412.00
2024-02-07T00:12:43.873Z,94409.00
2024-02-07T00:13:43.906Z,94409.00
2024-02-07T00:14:43.897Z,94411.00
2024-02-07T00:15:43.913Z,94412.00
2024-02-07T00:16:43.961Z,94412.00
2024-02-07T00:17:43.970Z,94414.00
2024-02-07T00:18:43.969Z,94413.00
2024-02-07T00:19:44.157Z,94415.00
2024-02-07T00:20:43.990Z,94413.00
2024-02-07T00:21:43.957Z,94412.00
2024-02-07T00:22:43.964Z,94411.00
2024-02-07T00:23:43.936Z,94410.00
2024-02-07T00:24:43.928Z,94413.00
2024-02-07T00:25:43.950Z,94414.00
2024-02-07T00:26:43.905Z,94410.00
2024-02-07T00:27:43.904Z,94409.00
2024-02-07T00:28:43.951Z,94406.00
2024-02-07T00:29:43.947Z,94404.00
2024-02-07T00:30:43.993Z,94400.00
2024-02-07T00:31:44.089Z,94398.00
2024-02-07T00:32:44.047Z,94396.00
2024-02-07T00:33:44.011Z,94397.00
2024-02-07T00:34:44.143Z,94394.00
2024-02-07T00:35:44.061Z,94390.00
2024-02-07T00:36:44.005Z,94390.00
2024-02-07T00:37:44.095Z,94393.00
2024-02-07T00:38:43.984Z,94395.00
2024-02-07T00:39:43.990Z,94395.00
2024-02-07T00:40:44.030Z,94395.00
2024-02-07T00:41:43.976Z,94395.00
2024-02-07T00:42:43.959Z,94392.00
2024-02-07T00:43:43.989Z,94392.00
2024-02-07T00:44:43.912Z,94394.00
2024-02-07T00:45:43.904Z,94394.00
2024-02-07T00:46:43.962Z,94398.00
2024-02-07T00:47:43.895Z,94396.00
2024-02-07T00:48:43.971Z,94394.00
2024-02-07T00:49:43.972Z,94390.00
2024-02-07T00:50:43.870Z,94389.00
2024-02-07T00:51:43.882Z,94391.00
2024-02-07T00:52:43.880Z,94390.00
2024-02-07T00:53:43.848Z,94392.00
2024-02-07T00:54:43.852Z,94392.00
2024-02-07T00:55:43.901Z,94392.00
2024-02-07T00:56:43.804Z,94392.00
2024-02-07T00:57:43.788Z,94391.00
2024-02-07T00:58:43.785Z,94391.00
2024-02-07T00:59:43.739Z,94390.00
2024-02-07T01:00:43.735Z,94387.00
2024-02-07T01:01:43.774Z,94384.00
2024-02-07T01:02:43.713Z,94385.00
2024-02-07T01:03:43.687Z,94388.00
2024-02-07T01:04:43.778Z,94391.00
2024-02-07T01:05:43.658Z,94391.00
2024-02-07T01:06:43.558Z,94392.00
2024-02-07T01:07:43.595Z,94393.00
2024-02-07T01:08:43.497Z,94392.00
2024-02-07T01:09:43.459Z,94392.00
2024-02-07T01:10:43.519Z,94389.00
2024-02-07T01:11:43.391Z,94387.00
2024-02-07T01:12:43.349Z,94388.00
2024-02-07T01:13:43.394Z,94389.00
2024-02-07T01:14:43.307Z,94389.00
2024-02-07T01:15:43.273Z,94386.00
2024-02-07T01:16:43.261Z,94385.00
2024-02-07T01:17:43.255Z,94385.00
2024-02-07T01:18:43.224Z,94383.00
2024-02-07T01:19:43.152Z,94382.00
2024-02-07T01:20:43.138Z,94380.00
2024-02-07T01:21:43.103Z,94380.00
2024-02-07T01:22:43.286Z,94382.00
2024-02-07T01:23:43.138Z,94384.00
2024-02-07T01:24:43.087Z,94385.00
2024-02-07T01:26:43.063Z,94384.00
2024-02-07T01:27:43.158Z,94383.00
2024-02-07T01:28:42.978Z,94382.00
2024-02-07T01:29:42.993Z,94381.00
2024-02-07T01:30:42.877Z,94379.00
2024-02-07T01:31:42.917Z,94380.00
2024-02-07T01:32:42.959Z,94377.00
2024-02-07T01:33:42.861Z,94379.00
2024-02-07T01:34:42.903Z,94379.00
2024-02-07T01:35:42.861Z,94378.00
2024-02-07T01:36:42.793Z,94374.00
2024-02-07T01:37:42.772Z,94369.00
2024-02-07T01:38:42.716Z,94364.00
2024-02-07T01:39:42.714Z,94364.00
2024-02-07T01:40:42.706Z,94366.00
2024-02-07T01:41:42.641Z,94368.00
2024-02-07T01:42:42.592Z,94366.00
2024-02-07T01:43:42.621Z,94367.00
2024-02-07T01:44:42.537Z,94369.00
2024-02-07T01:45:42.499Z,94369.00
2024-02-07T01:46:42.483Z,94370.00
2024-02-07T01:47:42.495Z,94369.00
2024-02-07T01:48:42.470Z,94367.00
2024-02-07T01:49:42.390Z,94363.00
2024-02-07T01:50:42.335Z,94360.00
2024-02-07T01:51:42.326Z,94361.00
2024-02-07T01:52:42.305Z,94363.00
2024-02-07T01:53:42.244Z,94364.00
2024-02-07T01:54:42.239Z,94364.00
2024-02-07T01:55:42.208Z,94363.00
2024-02-07T01:56:42.186Z,94367.00
2024-02-07T01:57:42.157Z,94363.00
2024-02-07T01:58:42.128Z,94360.00
2024-02-07T01:59:42.081Z,94356.00
2024-02-07T02:00:42.100Z,94359.00
2024-02-07T02:01:42.073Z,94359.00
2024-02-07T02:02:42.013Z,94360.00
2024-02-07T02:03:42.011Z,94356.00
2024-02-07T02:04:41.969Z,94354.00
2024-02-07T02:05:41.941Z,94355.00
2024-02-07T02:06:41.935Z,94356.00
2024-02-07T02:07:41.892Z,94354.00
2024-02-07T02:08:41.808Z,94352.00
2024-02-07T02:09:41.767Z,94347.00
2024-02-07T02:10:41.777Z,94346.00
2024-02-07T02:11:41.698Z,94344.00
2024-02-07T02:12:41.690Z,94343.00
2024-02-07T02:13:41.734Z,94346.00
2024-02-07T02:14:41.630Z,94347.00
2024-02-07T02:15:41.612Z,94346.00
2024-02-07T02:16:41.676Z,94346.00
2024-02-07T02:17:41.661Z,94344.00
2024-02-07T02:18:41.545Z,94338.00
2024-02-07T02:19:41.593Z,94335.00
2024-02-07T02:20:41.710Z,94339.00
2024-02-07T02:21:41.476Z,94344.00
2024-02-07T02:22:41.602Z,94340.00
2024-02-07T02:23:41.413Z,94340.00
2024-02-07T02:24:41.376Z,94335.00
2024-02-07T02:25:41.385Z,94332.00
2024-02-07T02:26:41.308Z,94333.00
2024-02-07T02:27:41.353Z,94337.00
2024-02-07T02:28:41.344Z,94336.00
2024-02-07T02:29:41.267Z,94334.00
2024-02-07T02:30:41.241Z,94333.00
2024-02-07T02:31:41.272Z,94328.00
2024-02-07T02:32:41.222Z,94325.00
2024-02-07T02:33:41.184Z,94327.00
2024-02-07T02:34:41.533Z,94329.00
2024-02-07T02:35:41.107Z,94328.00
2024-02-07T02:36:41.118Z,94324.00
2024-02-07T02:37:41.172Z,94321.00
2024-02-07T02:38:41.100Z,94319.00
2024-02-07T02:39:41.098Z,94318.00
2024-02-07T02:40:41.183Z,94317.00
2024-02-07T02:41:41.062Z,94317.00
2024-02-07T02:42:41.076Z,94319.00
2024-02-07T02:43:41.250Z,94322.00
2024-02-07T02:44:41.167Z,94322.00
2024-02-07T02:45:41.093Z,94322.00
2024-02-07T02:46:41.129Z,94318.00
2024-02-07T02:47:41.050Z,94313.00
2024-02-07T02:48:41.076Z,94308.00
2024-02-07T02:49:41.070Z,94309.00
2024-02-07T02:50:40.955Z,94308.00
2024-02-07T02:51:40.917Z,94308.00
2024-02-07T02:52:41.055Z,94311.00
2024-02-07T02:53:40.872Z,94311.00
2024-02-07T02:54:40.841Z,94309.00
2024-02-07T02:55:40.836Z,94303.00
2024-02-07T02:56:40.776Z,94302.00
2024-02-07T02:57:40.725Z,94299.00
2024-02-07T02:59:40.650Z,94300.00
2024-02-07T03:00:40.634Z,94299.00
2024-02-07T03:02:40.545Z,94301.00
2024-02-07T03:03:40.506Z,94302.00
2024-02-07T03:04:40.585Z,94303.00
2024-02-07T03:05:40.673Z,94301.00
2024-02-07T03:06:40.497Z,94300.00
2024-02-07T03:07:40.539Z,94294.00
2024-02-07T03:08:40.378Z,94294.00
2024-02-07T03:09:40.348Z,94296.00
2024-02-07T03:10:40.490Z,94295.00
2024-02-07T03:11:40.390Z,94295.00
2024-02-07T03:12:40.230Z,94293.00
2024-02-07T03:13:40.226Z,94289.00
2024-02-07T03:14:40.166Z,94286.00
2024-02-07T03:15:40.150Z,94283.00
2024-02-07T03:16:40.117Z,94276.00
2024-02-07T03:17:40.450Z,94278.00
2024-02-07T03:18:40.128Z,94277.00
2024-02-07T03:19:40.066Z,94274.00
2024-02-07T03:20:39.978Z,94269.00
2024-02-07T03:21:39.936Z,94269.00
2024-02-07T03:22:39.989Z,94270.00
2024-02-07T03:23:39.904Z,94267.00
2024-02-07T03:24:39.864Z,94267.00
2024-02-07T03:25:39.874Z,94267.00
2024-02-07T03:26:39.813Z,94267.00
2024-02-07T03:27:39.771Z,94268.00
2024-02-07T03:28:39.777Z,94270.00
2024-02-07T03:29:39.706Z,94268.00
2024-02-07T03:30:39.668Z,94269.00
2024-02-07T03:31:39.663Z,94269.00
2024-02-07T03:32:39.632Z,94272.00
2024-02-07T03:33:39.648Z,94271.00
2024-02-07T03:34:39.630Z,94270.00
2024-02-07T03:35:39.568Z,94274.00
2024-02-07T03:36:39.555Z,94273.00
2024-02-07T03:37:39.588Z,94269.00
2024-02-07T03:38:39.502Z,94269.00
2024-02-07T03:39:39.481Z,94267.00
2024-02-07T03:40:39.488Z,94267.00
2024-02-07T03:41:39.455Z,94267.00
2024-02-07T03:42:39.443Z,94262.00
2024-02-07T03:43:39.489Z,94257.00
2024-02-07T03:44:39.360Z,94261.00
2024-02-07T03:45:39.323Z,94257.00
2024-02-07T03:46:39.367Z,94257.00
2024-02-07T03:47:39.316Z,94257.00
2024-02-07T03:48:40.876Z,94258.00
2024-02-07T03:49:39.376Z,94259.00
2024-02-07T03:50:39.154Z,94259.00
2024-02-07T03:51:39.137Z,94260.00
2024-02-07T03:52:39.130Z,94257.00
2024-02-07T03:53:39.070Z,94254.00
2024-02-07T03:54:39.018Z,94254.00
2024-02-07T03:55:39.207Z,94253.00
2024-02-07T03:56:39.052Z,94252.00
2024-02-07T03:57:38.925Z,94249.00
2024-02-07T03:58:38.949Z,94246.00
2024-02-07T03:59:38.834Z,94243.00
2024-02-07T04:00:38.850Z,94242.00
2024-02-07T04:01:38.923Z,94242.00
2024-02-07T04:02:38.764Z,94239.00
2024-02-07T04:03:38.753Z,94238.00
2024-02-07T04:04:38.740Z,94235.00
2024-02-07T04:05:38.755Z,94236.00
2024-02-07T04:06:38.750Z,94236.00
2024-02-07T04:07:38.814Z,94237.00
2024-02-07T04:08:41.257Z,94233.00
2024-02-07T04:09:38.628Z,94235.00
2024-02-07T04:10:38.556Z,94240.00
2024-02-07T04:11:38.511Z,94237.00
2024-02-07T04:12:38.462Z,94238.00
2024-02-07T04:13:38.499Z,94238.00
2024-02-07T04:14:39.743Z,94237.00
2024-02-07T04:15:38.385Z,94239.00
2024-02-07T04:16:38.425Z,94243.00
2024-02-07T04:17:38.462Z,94244.00
2024-02-07T04:18:38.514Z,94244.00
2024-02-07T04:19:38.530Z,94247.00
2024-02-07T04:20:38.520Z,94245.00
2024-02-07T04:21:38.527Z,94248.00
2024-02-07T04:22:38.571Z,94247.00
2024-02-07T04:23:38.541Z,94250.00
2024-02-07T04:24:38.537Z,94248.00
2024-02-07T04:25:38.564Z,94244.00
2024-02-07T04:26:38.514Z,94243.00
2024-02-07T04:27:38.510Z,94240.00
2024-02-07T04:28:38.530Z,94241.00
2024-02-07T04:29:38.470Z,94242.00
2024-02-07T04:30:38.453Z,94242.00
