createdAt,value
2022-08-04T00:00:00.134Z,26.7
2022-08-04T00:05:00.110Z,26.7
2022-08-04T00:10:00.112Z,26.8
2022-08-04T00:15:01.471Z,26.8
2022-08-04T00:20:00.135Z,26.7
2022-08-04T00:25:00.092Z,26.7
2022-08-04T00:30:00.115Z,26.7
2022-08-04T00:35:00.091Z,26.7
2022-08-04T00:40:00.087Z,26.7
2022-08-04T00:45:00.125Z,26.7
2022-08-04T00:50:00.158Z,26.7
2022-08-04T00:55:00.107Z,26.7
2022-08-04T01:00:00.149Z,26.6
2022-08-04T01:05:00.200Z,26.6
2022-08-04T01:10:00.126Z,26.5
2022-08-04T01:15:00.101Z,26.5
2022-08-04T01:20:01.050Z,26.5
2022-08-04T01:25:00.116Z,26.5
2022-08-04T01:30:00.133Z,26.4
2022-08-04T01:35:00.115Z,26.4
2022-08-04T01:40:00.137Z,26.3
2022-08-04T01:45:00.103Z,26.3
2022-08-04T01:50:00.131Z,26.2
2022-08-04T01:55:00.096Z,26.2
2022-08-04T02:00:00.095Z,26.2
2022-08-04T02:05:00.099Z,26.1
2022-08-04T02:10:00.091Z,26.1
2022-08-04T02:15:00.089Z,26.0
2022-08-04T02:20:01.887Z,26.0
2022-08-04T02:25:00.066Z,26.0
2022-08-04T02:30:00.109Z,26.0
2022-08-04T02:35:00.106Z,25.9
2022-08-04T02:40:00.086Z,25.9
2022-08-04T02:45:00.068Z,25.9
2022-08-04T02:50:00.124Z,25.8
2022-08-04T02:55:00.090Z,25.8
2022-08-04T03:00:00.109Z,25.7
2022-08-04T03:05:00.112Z,25.7
2022-08-04T03:10:00.101Z,25.7
2022-08-04T03:15:00.108Z,25.6
2022-08-04T03:20:00.308Z,25.6
2022-08-04T03:25:00.073Z,25.5
2022-08-04T03:30:00.118Z,25.5
2022-08-04T03:35:00.104Z,25.5
2022-08-04T03:40:00.081Z,25.4
2022-08-04T03:45:00.099Z,25.5
2022-08-04T03:50:01.307Z,25.4
2022-08-04T03:55:00.082Z,25.4
2022-08-04T04:00:01.035Z,25.3
2022-08-04T04:05:00.104Z,25.3
2022-08-04T04:10:06.067Z,25.2
2022-08-04T04:15:00.112Z,25.2
2022-08-04T04:20:00.427Z,25.3
2022-08-04T04:25:00.102Z,25.2
2022-08-04T04:30:00.118Z,25.2
2022-08-04T04:35:00.824Z,25.2
2022-08-04T04:40:00.105Z,25.2
2022-08-04T04:45:01.225Z,25.2
2022-08-04T04:50:00.138Z,25.2
2022-08-04T04:55:00.086Z,25.2
2022-08-04T05:00:00.129Z,25.3
2022-08-04T05:05:00.112Z,25.3
2022-08-04T05:10:00.115Z,25.3
2022-08-04T05:15:00.101Z,25.3
2022-08-04T05:20:00.121Z,25.2
2022-08-04T05:25:00.127Z,25.3
2022-08-04T05:30:00.106Z,25.3
2022-08-04T05:35:00.142Z,25.3
2022-08-04T05:40:00.142Z,25.3
2022-08-04T05:45:00.156Z,25.3
2022-08-04T05:50:01.227Z,25.3
2022-08-04T05:55:00.126Z,25.3
2022-08-04T06:00:00.108Z,25.3
2022-08-04T06:05:00.132Z,25.4
2022-08-04T06:10:00.118Z,25.4
2022-08-04T06:15:00.192Z,25.4
2022-08-04T06:20:18.587Z,25.4
2022-08-04T06:25:00.114Z,25.5
2022-08-04T06:30:00.127Z,25.5
2022-08-04T06:35:00.132Z,25.5
2022-08-04T06:40:00.146Z,25.6
2022-08-04T06:45:00.089Z,25.6
2022-08-04T06:51:24.079Z,25.7
2022-08-04T06:55:00.097Z,25.6
2022-08-04T07:00:01.031Z,25.7
2022-08-04T07:05:02.400Z,25.8
2022-08-04T07:10:00.151Z,25.8
2022-08-04T07:15:00.094Z,25.8
2022-08-04T07:20:00.250Z,25.8
2022-08-04T07:25:01.433Z,25.9
2022-08-04T07:30:00.146Z,25.9
2022-08-04T07:35:00.120Z,25.9
2022-08-04T07:40:00.219Z,25.9
2022-08-04T07:45:00.107Z,25.9
2022-08-04T07:50:00.122Z,26.0
2022-08-04T07:55:00.093Z,26.0
2022-08-04T08:00:00.121Z,26.0
2022-08-04T08:05:00.141Z,26.0
2022-08-04T08:10:00.157Z,26.0
2022-08-04T08:15:00.090Z,26.0
2022-08-04T08:20:00.126Z,26.0
2022-08-04T08:25:00.111Z,26.1
2022-08-04T08:30:00.144Z,26.1
2022-08-04T08:35:00.121Z,26.1
2022-08-04T08:40:00.095Z,26.1
2022-08-04T08:45:00.087Z,26.1
2022-08-04T08:50:03.968Z,26.2
2022-08-04T08:55:00.109Z,26.2
2022-08-04T09:00:00.100Z,26.2
2022-08-04T09:05:01.543Z,26.2
2022-08-04T09:10:00.119Z,26.2
2022-08-04T09:15:00.090Z,26.3
2022-08-04T09:20:00.103Z,26.3
2022-08-04T09:25:00.121Z,26.3
2022-08-04T09:30:00.129Z,26.3
2022-08-04T09:35:01.380Z,26.4
2022-08-04T09:40:00.141Z,26.3
2022-08-04T09:45:05.945Z,26.4
2022-08-04T09:50:00.125Z,26.4
2022-08-04T09:55:00.117Z,26.4
2022-08-04T10:00:00.119Z,26.4
2022-08-04T10:05:00.095Z,26.4
2022-08-04T10:10:00.154Z,26.4
2022-08-04T10:15:00.091Z,26.4
2022-08-04T10:20:00.144Z,26.4
2022-08-04T10:25:00.094Z,26.4
2022-08-04T10:30:00.626Z,26.5
2022-08-04T10:35:00.106Z,26.4
2022-08-04T10:40:00.226Z,26.5
2022-08-04T10:45:00.112Z,26.5
2022-08-04T10:50:00.252Z,26.5
2022-08-04T10:55:00.111Z,26.5
2022-08-04T11:00:00.713Z,26.5
2022-08-04T11:05:00.089Z,26.5
2022-08-04T11:10:00.133Z,26.5
2022-08-04T11:15:00.112Z,26.5
2022-08-04T11:20:12.590Z,26.5
2022-08-04T11:25:00.105Z,26.5
2022-08-04T11:30:00.106Z,26.5
2022-08-04T11:35:00.096Z,26.6
2022-08-04T11:40:01.353Z,26.6
2022-08-04T11:45:00.100Z,26.6
2022-08-04T11:50:00.097Z,26.5
2022-08-04T11:55:00.113Z,26.6
2022-08-04T12:00:01.650Z,26.6
2022-08-04T12:05:01.922Z,26.6
2022-08-04T12:10:00.161Z,26.6
2022-08-04T12:15:00.076Z,26.6
2022-08-04T12:20:03.624Z,26.7
2022-08-04T12:25:00.106Z,26.7
2022-08-04T12:30:54.418Z,26.7
2022-08-04T12:35:00.094Z,26.7
2022-08-04T12:40:17.132Z,26.7
2022-08-04T12:45:00.098Z,26.8
2022-08-04T12:50:01.641Z,26.7
2022-08-04T12:55:00.112Z,26.7
2022-08-04T13:00:00.117Z,26.8
2022-08-04T13:05:00.127Z,26.8
2022-08-04T13:10:00.131Z,26.8
2022-08-04T13:15:08.708Z,26.8
2022-08-04T13:20:00.142Z,26.9
2022-08-04T13:25:18.607Z,26.9
2022-08-04T13:30:03.650Z,26.9
2022-08-04T13:35:00.185Z,26.9
2022-08-04T13:40:00.181Z,26.9
2022-08-04T13:45:00.125Z,26.9
2022-08-04T13:50:10.028Z,26.9
2022-08-04T13:55:00.128Z,27.0
2022-08-04T14:00:00.178Z,27.0
2022-08-04T14:05:00.128Z,27.0
2022-08-04T14:10:03.284Z,27.0
2022-08-04T14:15:00.125Z,27.0
2022-08-04T14:20:00.177Z,27.0
2022-08-04T14:25:00.119Z,27.0
2022-08-04T14:30:00.158Z,27.0
2022-08-04T14:35:00.088Z,27.0
2022-08-04T14:40:09.012Z,27.0
2022-08-04T14:45:00.147Z,27.1
2022-08-04T14:50:00.129Z,27.1
2022-08-04T14:55:00.128Z,27.1
2022-08-04T15:00:01.848Z,27.1
2022-08-04T15:05:00.103Z,27.2
2022-08-04T15:10:00.110Z,27.2
2022-08-04T15:15:14.452Z,27.2
2022-08-04T15:20:00.115Z,27.3
2022-08-04T15:25:00.115Z,27.2
2022-08-04T15:30:01.791Z,27.3
2022-08-04T15:35:00.107Z,27.3
2022-08-04T15:40:00.105Z,27.3
2022-08-04T15:45:01.723Z,27.3
2022-08-04T15:50:00.106Z,27.3
2022-08-04T15:55:00.099Z,27.3
2022-08-04T16:00:00.251Z,27.3
2022-08-04T16:05:00.111Z,27.4
2022-08-04T16:10:00.139Z,27.4
2022-08-04T16:15:00.125Z,27.4
2022-08-04T16:20:00.840Z,27.4
2022-08-04T16:25:00.117Z,27.5
2022-08-04T16:30:00.139Z,27.4
2022-08-04T16:35:00.328Z,27.5
2022-08-04T16:40:00.131Z,27.5
2022-08-04T16:45:00.142Z,27.5
2022-08-04T16:50:00.142Z,27.5
2022-08-04T16:55:00.120Z,27.6
2022-08-04T17:00:00.151Z,27.6
2022-08-04T17:05:01.083Z,27.6
2022-08-04T17:10:00.117Z,27.7
2022-08-04T17:15:00.116Z,27.7
2022-08-04T17:20:00.138Z,27.7
2022-08-04T17:25:00.130Z,27.7
2022-08-04T17:30:00.163Z,27.8
2022-08-04T17:35:00.133Z,27.8
2022-08-04T17:40:00.122Z,27.8
2022-08-04T17:45:00.146Z,27.8
2022-08-04T17:50:00.121Z,27.8
2022-08-04T17:55:00.094Z,27.8
2022-08-04T18:00:00.420Z,27.8
2022-08-04T18:05:06.485Z,27.9
2022-08-04T18:10:03.316Z,27.8
2022-08-04T18:15:00.102Z,27.9
2022-08-04T18:20:00.120Z,27.9
2022-08-04T18:25:00.082Z,27.9
2022-08-04T18:30:15.543Z,27.9
2022-08-04T18:35:05.215Z,27.9
2022-08-04T18:40:10.309Z,27.9
2022-08-04T18:45:01.268Z,27.9
2022-08-04T18:50:32.325Z,27.9
2022-08-04T18:55:01.740Z,27.9
2022-08-04T19:00:00.397Z,27.9
2022-08-04T19:05:00.085Z,27.9
2022-08-04T19:10:00.159Z,27.9
2022-08-04T19:15:08.172Z,27.9
2022-08-04T19:20:00.113Z,27.9
2022-08-04T19:25:00.087Z,27.9
2022-08-04T19:30:00.148Z,27.9
2022-08-04T19:35:00.199Z,27.8
2022-08-04T19:40:00.188Z,27.8
2022-08-04T19:45:00.119Z,27.8
2022-08-04T19:50:03.580Z,27.8
2022-08-04T19:55:00.090Z,27.7
2022-08-04T20:00:00.147Z,27.7
2022-08-04T20:05:00.127Z,27.7
2022-08-04T20:10:00.085Z,27.6
2022-08-04T20:15:00.114Z,27.6
2022-08-04T20:20:00.101Z,27.6
2022-08-04T20:25:11.147Z,27.6
2022-08-04T20:30:00.104Z,27.6
2022-08-04T20:35:01.408Z,27.6
2022-08-04T20:40:01.241Z,27.6
2022-08-04T20:45:00.054Z,27.5
2022-08-04T20:50:00.770Z,27.6
2022-08-04T20:55:00.102Z,27.5
2022-08-04T21:00:00.475Z,27.5
2022-08-04T21:05:00.110Z,27.5
2022-08-04T21:10:01.004Z,27.5
2022-08-04T21:15:00.198Z,27.5
2022-08-04T21:20:00.160Z,27.5
2022-08-04T21:25:00.083Z,27.5
2022-08-04T21:30:00.117Z,27.5
2022-08-04T21:35:00.112Z,27.5
2022-08-04T21:40:00.993Z,27.5
2022-08-04T21:45:00.106Z,27.5
2022-08-04T21:50:00.142Z,27.5
2022-08-04T21:55:00.088Z,27.5
2022-08-04T22:00:00.085Z,27.5
2022-08-04T22:05:00.104Z,27.5
2022-08-04T22:10:02.650Z,27.5
2022-08-04T22:15:00.088Z,27.5
2022-08-04T22:20:01.946Z,27.5
2022-08-04T22:25:00.084Z,27.5
2022-08-04T22:30:00.092Z,27.5
2022-08-04T22:35:03.041Z,27.5
2022-08-04T22:40:00.153Z,27.6
2022-08-04T22:45:00.111Z,27.5
2022-08-04T22:50:21.980Z,27.5
2022-08-04T22:55:00.084Z,27.5
2022-08-04T23:00:00.106Z,27.6
2022-08-04T23:05:00.112Z,27.6
2022-08-04T23:10:00.152Z,27.6
2022-08-04T23:15:00.089Z,27.6
2022-08-04T23:20:00.310Z,27.6
2022-08-04T23:25:00.085Z,27.6
2022-08-04T23:30:00.119Z,27.6
2022-08-04T23:35:00.118Z,27.6
2022-08-04T23:40:04.174Z,27.5
2022-08-04T23:45:00.103Z,27.5
2022-08-04T23:50:00.137Z,27.5
2022-08-04T23:55:00.122Z,27.6
