createdAt,value
2023-01-25T00:02:21.089Z,57.70
2023-01-25T00:04:47.955Z,63.83
2023-01-25T00:07:14.787Z,57.47
2023-01-25T00:09:41.604Z,59.50
2023-01-25T00:12:08.419Z,64.87
2023-01-25T00:14:35.303Z,59.97
2023-01-25T00:17:02.104Z,70.10
2023-01-25T00:19:28.931Z,71.00
2023-01-25T00:21:55.794Z,76.33
2023-01-25T00:24:23.327Z,67.83
2023-01-25T00:26:50.365Z,66.03
2023-01-25T00:29:17.260Z,75.37
2023-01-25T00:31:58.824Z,64.23
2023-01-25T00:34:25.717Z,65.50
2023-01-25T00:37:02.691Z,63.90
2023-01-25T00:39:29.976Z,66.70
2023-01-25T00:41:56.794Z,64.30
2023-01-25T00:44:23.757Z,70.47
2023-01-25T00:46:50.545Z,68.53
2023-01-25T00:49:28.324Z,66.97
2023-01-25T00:51:58.398Z,64.10
2023-01-25T00:54:25.651Z,69.67
2023-01-25T00:56:53.939Z,64.60
2023-01-25T00:59:20.851Z,64.57
2023-01-25T01:01:47.674Z,66.53
2023-01-25T01:04:14.614Z,57.07
2023-01-25T01:06:43.043Z,58.87
2023-01-25T01:09:17.085Z,59.60
2023-01-25T01:11:44.271Z,57.40
2023-01-25T01:14:11.703Z,71.83
2023-01-25T01:16:38.560Z,68.03
2023-01-25T01:19:05.964Z,72.70
2023-01-25T01:21:33.176Z,63.60
2023-01-25T01:24:00.338Z,63.07
2023-01-25T01:26:27.200Z,54.57
2023-01-25T01:28:54.024Z,55.87
2023-01-25T01:31:23.494Z,56.67
2023-01-25T01:33:55.487Z,50.43
2023-01-25T01:36:24.207Z,45.07
2023-01-25T01:38:51.376Z,36.40
2023-01-25T01:41:18.862Z,65.50
2023-01-25T01:43:45.812Z,63.87
2023-01-25T01:46:24.340Z,64.73
2023-01-25T01:49:00.282Z,42.83
2023-01-25T01:51:39.892Z,44.57
2023-01-25T01:54:16.342Z,38.47
2023-01-25T01:56:46.979Z,38.90
2023-01-25T01:59:14.385Z,38.43
2023-01-25T02:01:42.136Z,57.23
2023-01-25T02:04:09.737Z,58.93
2023-01-25T02:06:51.505Z,57.67
2023-01-25T02:09:21.549Z,43.53
2023-01-25T02:11:50.462Z,37.27
2023-01-25T02:14:18.871Z,57.37
2023-01-25T02:16:46.231Z,34.70
2023-01-25T02:19:41.842Z,29.77
2023-01-25T02:22:13.498Z,33.70
2023-01-25T02:24:42.996Z,33.27
2023-01-25T02:27:09.834Z,34.60
2023-01-25T02:29:37.368Z,35.80
2023-01-25T02:32:05.862Z,34.37
2023-01-25T02:34:32.777Z,34.53
2023-01-25T02:37:00.270Z,37.37
2023-01-25T02:39:28.127Z,38.17
2023-01-25T02:41:55.126Z,38.13
2023-01-25T02:44:26.035Z,33.10
2023-01-25T02:46:52.918Z,35.33
2023-01-25T02:49:19.873Z,35.83
2023-01-25T02:51:50.107Z,40.90
2023-01-25T02:54:20.255Z,37.47
2023-01-25T02:56:47.189Z,38.07
2023-01-25T02:59:14.529Z,37.63
2023-01-25T03:01:43.685Z,35.27
2023-01-25T03:04:11.238Z,36.37
2023-01-25T03:06:39.195Z,34.60
2023-01-25T03:09:09.738Z,34.33
2023-01-25T03:11:36.608Z,37.60
2023-01-25T03:14:03.556Z,44.93
2023-01-25T03:16:31.720Z,51.10
2023-01-25T03:18:58.605Z,46.73
2023-01-25T03:21:26.779Z,39.87
2023-01-25T03:23:59.185Z,39.20
2023-01-25T03:26:26.664Z,42.13
2023-01-25T03:28:53.515Z,36.23
2023-01-25T03:31:20.563Z,39.90
2023-01-25T03:33:47.705Z,42.63
2023-01-25T03:36:14.500Z,46.47
2023-01-25T03:38:41.408Z,35.93
2023-01-25T03:41:09.262Z,37.10
2023-01-25T03:43:36.111Z,38.43
2023-01-25T03:46:03.066Z,53.00
2023-01-25T03:48:30.316Z,45.83
2023-01-25T03:50:58.907Z,43.27
2023-01-25T03:53:30.933Z,39.97
2023-01-25T03:56:03.218Z,42.63
2023-01-25T03:58:30.795Z,42.43
2023-01-25T04:00:59.762Z,41.00
2023-01-25T04:03:30.168Z,42.57
2023-01-25T04:05:58.238Z,42.53
2023-01-25T04:08:25.222Z,49.30
2023-01-25T04:10:56.466Z,48.83
2023-01-25T04:13:25.099Z,52.73
2023-01-25T04:15:52.506Z,51.07
2023-01-25T04:18:19.500Z,48.50
2023-01-25T04:20:47.037Z,52.33
2023-01-25T04:23:13.835Z,45.97
2023-01-25T04:25:40.824Z,46.87
2023-01-25T04:28:07.653Z,47.77
2023-01-25T04:30:34.508Z,52.17
2023-01-25T04:33:05.630Z,49.10
2023-01-25T04:35:32.620Z,53.90
2023-01-25T04:38:00.462Z,55.43
2023-01-25T04:40:27.530Z,57.30
2023-01-25T04:42:54.419Z,58.90
2023-01-25T04:45:21.574Z,52.57
2023-01-25T04:47:48.901Z,56.33
2023-01-25T04:50:16.281Z,60.73
2023-01-25T04:52:43.099Z,86.27
2023-01-25T04:55:10.311Z,106.50
2023-01-25T04:57:37.332Z,106.20
2023-01-25T05:00:05.129Z,116.03
2023-01-25T05:02:32.067Z,107.07
2023-01-25T05:04:58.964Z,95.10
2023-01-25T05:07:25.882Z,74.50
2023-01-25T05:09:52.781Z,72.43
2023-01-25T05:12:19.700Z,60.87
2023-01-25T05:14:46.606Z,66.47
2023-01-25T05:17:13.630Z,63.90
2023-01-25T05:19:40.493Z,64.43
2023-01-25T05:22:07.820Z,58.20
2023-01-25T05:24:35.877Z,77.43
2023-01-25T05:27:06.163Z,52.13
2023-01-25T05:29:44.310Z,46.20
2023-01-25T05:32:15.372Z,86.13
2023-01-25T05:34:43.211Z,73.53
2023-01-25T05:37:12.340Z,75.03
2023-01-25T05:39:39.244Z,106.40
2023-01-25T05:42:14.112Z,149.70
2023-01-25T05:44:41.497Z,61.20
2023-01-25T05:47:13.608Z,55.03
2023-01-25T05:49:40.477Z,46.17
2023-01-25T05:52:07.348Z,42.33
2023-01-25T05:54:34.189Z,39.47
2023-01-25T05:57:01.107Z,45.03
2023-01-25T05:59:27.988Z,41.10
2023-01-25T06:01:54.874Z,59.40
2023-01-25T06:04:21.732Z,57.67
2023-01-25T06:06:48.563Z,47.80
2023-01-25T06:09:15.481Z,43.13
2023-01-25T06:11:45.722Z,62.67
2023-01-25T06:14:12.989Z,58.87
2023-01-25T06:16:39.951Z,47.80
2023-01-25T06:19:07.900Z,50.90
2023-01-25T06:21:38.229Z,68.33
2023-01-25T06:24:05.575Z,50.77
2023-01-25T06:26:32.523Z,135.33
2023-01-25T06:28:59.359Z,115.83
2023-01-25T06:31:26.363Z,255.70
2023-01-25T06:33:53.757Z,315.30
2023-01-25T06:36:21.698Z,104.27
2023-01-25T06:38:52.590Z,72.17
2023-01-25T06:41:20.487Z,76.40
2023-01-25T06:43:50.085Z,88.97
2023-01-25T06:46:17.693Z,85.30
2023-01-25T06:48:44.564Z,79.47
2023-01-25T06:51:13.710Z,80.00
2023-01-25T06:53:43.292Z,66.83
2023-01-25T06:56:15.062Z,66.73
2023-01-25T06:58:41.993Z,46.87
2023-01-25T07:01:16.590Z,48.70
2023-01-25T07:03:43.536Z,52.27
2023-01-25T07:06:11.753Z,45.97
2023-01-25T07:08:39.829Z,43.07
2023-01-25T07:11:12.240Z,45.27
2023-01-25T07:13:39.587Z,40.87
2023-01-25T07:16:09.158Z,39.83
2023-01-25T07:18:38.804Z,37.13
2023-01-25T07:21:08.155Z,44.10
2023-01-25T07:23:36.112Z,40.83
2023-01-25T07:26:04.039Z,40.00
2023-01-25T07:28:31.743Z,40.80
2023-01-25T07:31:06.544Z,44.57
2023-01-25T07:33:34.225Z,38.33
2023-01-25T07:36:05.610Z,39.23
2023-01-25T07:38:32.593Z,42.03
2023-01-25T07:40:59.478Z,40.27
2023-01-25T07:43:26.588Z,39.77
2023-01-25T07:45:53.663Z,44.23
2023-01-25T07:48:21.174Z,46.70
2023-01-25T07:50:49.730Z,44.37
2023-01-25T07:53:17.429Z,42.50
2023-01-25T07:55:44.351Z,43.17
2023-01-25T07:58:11.746Z,43.67
2023-01-25T08:00:40.449Z,43.60
2023-01-25T08:03:08.141Z,41.10
2023-01-25T08:05:34.987Z,42.77
2023-01-25T08:08:01.824Z,45.23
2023-01-25T08:10:28.870Z,43.57
2023-01-25T08:12:55.740Z,42.90
2023-01-25T08:15:22.820Z,43.70
2023-01-25T08:17:50.317Z,43.03
2023-01-25T08:20:17.472Z,41.60
2023-01-25T08:22:44.916Z,42.13
2023-01-25T08:25:11.817Z,39.90
2023-01-25T08:27:38.680Z,45.37
2023-01-25T08:30:05.980Z,45.30
2023-01-25T08:32:36.140Z,43.57
2023-01-25T08:35:04.182Z,40.07
2023-01-25T08:37:31.227Z,44.60
2023-01-25T08:39:59.940Z,44.60
2023-01-25T08:42:26.934Z,45.37
2023-01-25T08:44:53.844Z,43.80
2023-01-25T08:47:20.678Z,41.87
2023-01-25T08:49:47.912Z,47.03
2023-01-25T08:52:15.073Z,44.90
2023-01-25T08:54:44.397Z,41.20
2023-01-25T08:57:11.302Z,40.80
2023-01-25T08:59:38.156Z,40.80
2023-01-25T09:02:05.130Z,39.80
2023-01-25T09:04:32.205Z,38.93
2023-01-25T09:06:59.041Z,42.07
2023-01-25T09:09:26.039Z,44.23
2023-01-25T09:11:52.866Z,55.30
2023-01-25T09:14:19.719Z,49.17
2023-01-25T09:16:46.617Z,57.97
2023-01-25T09:19:13.785Z,63.37
2023-01-25T09:21:41.048Z,62.63
2023-01-25T09:24:09.124Z,69.40
2023-01-25T09:26:39.460Z,66.53
2023-01-25T09:29:08.203Z,59.17
2023-01-25T09:31:36.999Z,68.00
2023-01-25T09:34:03.987Z,45.53
2023-01-25T09:36:30.804Z,46.83
2023-01-25T09:38:57.729Z,45.80
2023-01-25T09:42:06.806Z,45.07
2023-01-25T09:45:08.430Z,42.10
2023-01-25T09:47:59.319Z,46.37
2023-01-25T09:50:55.666Z,43.37
2023-01-25T09:53:35.761Z,41.53
2023-01-25T09:56:23.928Z,41.57
2023-01-25T09:58:53.977Z,40.40
2023-01-25T10:01:38.278Z,40.17
2023-01-25T10:04:16.830Z,41.57
2023-01-25T10:06:55.206Z,41.07
2023-01-25T10:09:53.013Z,37.83
2023-01-25T10:12:22.456Z,78.73
2023-01-25T10:14:50.129Z,58.57
2023-01-25T10:17:35.274Z,48.00
2023-01-25T10:20:13.810Z,55.33
2023-01-25T10:22:51.558Z,50.23
2023-01-25T10:25:45.705Z,59.43
2023-01-25T10:28:15.569Z,57.20
2023-01-25T10:31:05.562Z,73.63
2023-01-25T10:33:37.507Z,83.87
2023-01-25T10:36:05.568Z,66.90
2023-01-25T10:38:38.844Z,52.80
2023-01-25T10:41:28.880Z,46.83
2023-01-25T10:44:18.484Z,46.97
2023-01-25T10:46:51.744Z,44.97
2023-01-25T10:49:33.571Z,43.70
2023-01-25T10:52:34.323Z,45.50
2023-01-25T10:55:17.601Z,44.40
2023-01-25T10:57:59.598Z,47.50
2023-01-25T11:00:41.381Z,39.77
2023-01-25T11:03:21.845Z,39.50
2023-01-25T11:05:56.777Z,41.07
2023-01-25T11:08:40.175Z,45.83
2023-01-25T11:11:15.769Z,34.97
2023-01-25T11:13:42.866Z,35.07
2023-01-25T11:16:33.459Z,37.07
2023-01-25T11:19:02.773Z,48.83
2023-01-25T11:21:34.912Z,42.13
2023-01-25T11:24:14.973Z,60.47
2023-01-25T11:26:42.582Z,49.03
2023-01-25T11:29:17.934Z,54.93
2023-01-25T11:31:52.238Z,44.90
2023-01-25T11:34:22.091Z,53.00
2023-01-25T11:37:03.412Z,33.17
2023-01-25T11:39:45.363Z,31.53
2023-01-25T11:42:24.018Z,36.40
2023-01-25T11:45:09.248Z,33.40
2023-01-25T11:48:01.697Z,32.93
2023-01-25T11:50:39.403Z,36.13
2023-01-25T11:53:24.334Z,33.60
2023-01-25T11:56:10.732Z,36.40
2023-01-25T11:59:14.286Z,32.17
2023-01-25T12:01:52.836Z,32.63
2023-01-25T12:04:38.533Z,32.37
2023-01-25T12:07:43.016Z,33.87
2023-01-25T12:10:28.491Z,35.57
2023-01-25T12:13:22.125Z,43.70
2023-01-25T12:15:51.731Z,52.40
2023-01-25T12:18:35.215Z,41.57
2023-01-25T12:21:17.480Z,38.80
2023-01-25T12:24:11.481Z,34.17
2023-01-25T12:26:56.158Z,40.97
2023-01-25T12:29:32.272Z,38.63
2023-01-25T12:32:14.131Z,34.30
2023-01-25T12:34:44.964Z,33.30
2023-01-25T12:37:19.050Z,34.10
2023-01-25T12:39:54.670Z,43.07
2023-01-25T12:42:51.021Z,37.70
2023-01-25T12:45:24.658Z,31.77
2023-01-25T12:48:03.295Z,32.60
2023-01-25T12:50:44.203Z,35.27
2023-01-25T12:53:17.160Z,30.53
2023-01-25T12:55:44.918Z,33.70
2023-01-25T12:58:37.904Z,30.33
2023-01-25T13:01:40.952Z,36.53
2023-01-25T13:04:17.780Z,36.03
2023-01-25T13:06:52.543Z,36.13
2023-01-25T13:09:35.591Z,37.20
2023-01-25T13:12:05.953Z,35.63
2023-01-25T13:14:37.765Z,36.20
2023-01-25T13:17:22.565Z,30.83
2023-01-25T13:19:51.522Z,32.00
2023-01-25T13:22:43.073Z,31.90
2023-01-25T13:25:23.614Z,37.03
2023-01-25T13:27:50.997Z,49.03
2023-01-25T13:30:31.842Z,58.53
2023-01-25T13:33:06.445Z,46.50
2023-01-25T13:35:35.256Z,52.07
2023-01-25T13:38:06.933Z,47.77
2023-01-25T13:40:38.233Z,46.77
2023-01-25T13:43:21.398Z,46.90
2023-01-25T13:45:51.069Z,41.97
2023-01-25T13:48:22.081Z,49.40
2023-01-25T13:51:03.651Z,94.33
2023-01-25T13:53:33.452Z,79.30
2023-01-25T13:56:00.730Z,55.20
2023-01-25T13:58:44.900Z,66.97
2023-01-25T14:01:18.942Z,60.10
2023-01-25T14:03:49.406Z,67.73
2023-01-25T14:06:40.912Z,366.60
2023-01-25T14:09:20.716Z,151.97
2023-01-25T14:11:57.580Z,86.07
2023-01-25T14:14:33.961Z,315.47
2023-01-25T14:17:25.194Z,195.03
2023-01-25T14:19:56.023Z,87.80
2023-01-25T14:22:30.772Z,81.20
2023-01-25T14:25:14.359Z,79.87
2023-01-25T14:27:46.048Z,58.07
2023-01-25T14:30:26.234Z,64.07
2023-01-25T14:32:59.393Z,53.17
2023-01-25T14:35:49.648Z,61.10
2023-01-25T14:38:28.700Z,51.17
2023-01-25T14:41:01.221Z,49.67
2023-01-25T14:43:28.855Z,48.20
2023-01-25T14:45:55.851Z,44.23
2023-01-25T14:48:41.520Z,62.23
2023-01-25T14:51:51.238Z,60.53
2023-01-25T14:54:25.378Z,70.53
2023-01-25T14:56:58.083Z,64.73
2023-01-25T14:59:38.744Z,59.90
2023-01-25T15:02:31.099Z,71.13
2023-01-25T15:05:11.061Z,47.97
2023-01-25T15:07:49.114Z,51.67
2023-01-25T15:10:27.053Z,40.37
2023-01-25T15:13:11.637Z,63.50
2023-01-25T15:15:58.902Z,45.40
2023-01-25T15:18:46.082Z,47.37
2023-01-25T15:21:19.723Z,47.13
2023-01-25T15:23:48.601Z,49.53
2023-01-25T15:26:25.614Z,53.43
2023-01-25T15:28:55.081Z,41.77
2023-01-25T15:31:32.062Z,44.33
2023-01-25T15:34:01.619Z,43.60
2023-01-25T15:36:30.180Z,46.43
2023-01-25T15:38:57.147Z,50.00
2023-01-25T15:41:24.255Z,64.70
2023-01-25T15:43:51.912Z,67.10
2023-01-25T15:46:28.384Z,60.47
2023-01-25T15:48:55.376Z,54.97
2023-01-25T15:51:23.398Z,58.13
2023-01-25T15:53:50.623Z,63.80
2023-01-25T15:56:24.437Z,57.93
2023-01-25T15:58:53.765Z,62.57
2023-01-25T16:01:23.613Z,63.40
2023-01-25T16:03:51.051Z,50.03
2023-01-25T16:06:47.196Z,55.07
2023-01-25T16:09:23.467Z,66.53
2023-01-25T16:11:55.354Z,74.97
2023-01-25T16:14:31.887Z,53.50
2023-01-25T16:17:03.105Z,49.03
2023-01-25T16:19:30.639Z,50.63
2023-01-25T16:21:58.472Z,52.23
2023-01-25T16:24:25.419Z,52.20
2023-01-25T16:26:59.214Z,66.13
2023-01-25T16:29:26.774Z,163.20
2023-01-25T16:31:54.562Z,81.97
2023-01-25T16:34:22.375Z,67.90
2023-01-25T16:36:53.331Z,55.37
2023-01-25T16:39:25.538Z,105.43
2023-01-25T16:41:52.588Z,58.43
2023-01-25T16:44:19.467Z,47.83
2023-01-25T16:46:49.127Z,54.00
2023-01-25T16:49:24.506Z,42.47
2023-01-25T16:51:51.830Z,56.33
2023-01-25T16:54:20.115Z,46.53
2023-01-25T16:56:48.408Z,48.43
2023-01-25T16:59:15.297Z,44.97
2023-01-25T17:01:42.598Z,72.90
2023-01-25T17:04:10.451Z,71.57
2023-01-25T17:06:40.469Z,56.07
2023-01-25T17:09:21.614Z,52.57
2023-01-25T17:11:49.725Z,48.83
2023-01-25T17:14:19.171Z,53.00
2023-01-25T17:16:48.488Z,57.10
2023-01-25T17:19:17.234Z,58.57
2023-01-25T17:21:44.982Z,88.40
2023-01-25T17:24:14.368Z,72.37
2023-01-25T17:26:41.558Z,59.67
2023-01-25T17:29:10.236Z,61.23
2023-01-25T17:31:39.851Z,65.47
2023-01-25T17:34:08.462Z,67.20
2023-01-25T17:36:35.378Z,83.03
2023-01-25T17:39:05.103Z,68.27
2023-01-25T17:41:32.359Z,59.80
2023-01-25T17:43:59.243Z,63.40
2023-01-25T17:46:33.280Z,70.70
2023-01-25T17:49:02.416Z,63.93
2023-01-25T17:51:31.176Z,56.03
2023-01-25T17:53:58.065Z,61.60
2023-01-25T17:56:25.549Z,61.60
2023-01-25T17:58:52.879Z,58.97
2023-01-25T18:01:25.385Z,61.23
2023-01-25T18:03:53.899Z,84.67
2023-01-25T18:06:25.059Z,99.70
2023-01-25T18:08:54.509Z,113.77
2023-01-25T18:11:26.072Z,97.60
2023-01-25T18:13:56.139Z,97.70
2023-01-25T18:16:25.393Z,78.13
2023-01-25T18:18:53.976Z,68.57
2023-01-25T18:21:25.971Z,78.77
2023-01-25T18:23:55.402Z,83.73
2023-01-25T18:26:28.008Z,76.03
2023-01-25T18:28:59.249Z,73.17
2023-01-25T18:31:26.680Z,73.23
2023-01-25T18:33:53.666Z,61.67
2023-01-25T18:36:20.652Z,74.87
2023-01-25T18:38:47.587Z,74.43
2023-01-25T18:41:14.452Z,84.97
2023-01-25T18:43:42.386Z,65.33
2023-01-25T18:46:09.690Z,68.20
2023-01-25T18:48:36.700Z,76.87
2023-01-25T18:51:09.358Z,76.43
2023-01-25T18:53:39.731Z,79.70
2023-01-25T18:56:18.766Z,75.40
2023-01-25T18:58:46.320Z,65.53
2023-01-25T19:01:15.189Z,66.07
2023-01-25T19:03:43.663Z,77.80
2023-01-25T19:06:10.840Z,74.40
2023-01-25T19:08:41.587Z,118.27
2023-01-25T19:11:11.025Z,135.23
2023-01-25T19:13:39.380Z,139.10
2023-01-25T19:16:09.319Z,135.33
2023-01-25T19:18:38.333Z,103.33
2023-01-25T19:21:09.555Z,86.03
2023-01-25T19:23:38.700Z,66.40
2023-01-25T19:26:07.208Z,59.87
2023-01-25T19:28:34.924Z,65.33
2023-01-25T19:31:07.933Z,63.07
2023-01-25T19:33:35.591Z,61.10
2023-01-25T19:36:06.694Z,74.27
2023-01-25T19:38:38.569Z,65.40
2023-01-25T19:41:07.405Z,59.87
2023-01-25T19:43:34.733Z,53.70
2023-01-25T19:46:14.738Z,58.50
2023-01-25T19:48:42.719Z,64.00
2023-01-25T19:51:21.049Z,56.40
2023-01-25T19:53:58.617Z,60.00
2023-01-25T19:56:26.352Z,60.20
2023-01-25T19:58:53.312Z,62.43
2023-01-25T20:01:23.275Z,51.93
2023-01-25T20:03:50.827Z,52.83
2023-01-25T20:06:19.860Z,49.10
2023-01-25T20:08:47.875Z,54.90
2023-01-25T20:11:17.652Z,49.87
2023-01-25T20:13:45.677Z,62.77
2023-01-25T20:16:13.546Z,57.10
2023-01-25T20:18:40.581Z,57.23
2023-01-25T20:21:11.393Z,55.90
2023-01-25T20:23:40.979Z,52.87
2023-01-25T20:26:13.462Z,57.90
2023-01-25T20:28:41.750Z,62.67
2023-01-25T20:31:41.180Z,67.53
2023-01-25T20:34:12.025Z,58.47
2023-01-25T20:36:39.113Z,64.70
2023-01-25T20:39:07.795Z,67.70
2023-01-25T20:41:35.090Z,62.47
2023-01-25T20:44:10.039Z,67.20
2023-01-25T20:46:38.888Z,65.57
2023-01-25T20:49:08.223Z,70.77
2023-01-25T20:51:35.815Z,70.17
2023-01-25T20:54:02.848Z,72.47
2023-01-25T20:56:29.807Z,68.27
2023-01-25T20:58:56.620Z,65.90
2023-01-25T21:01:29.763Z,72.87
2023-01-25T21:03:58.224Z,71.70
2023-01-25T21:06:28.624Z,76.67
2023-01-25T21:08:55.629Z,74.90
2023-01-25T21:11:26.232Z,71.50
2023-01-25T21:13:57.191Z,74.53
2023-01-25T21:16:24.240Z,67.93
2023-01-25T21:18:54.596Z,69.53
2023-01-25T21:21:28.341Z,83.27
2023-01-25T21:23:58.183Z,72.83
2023-01-25T21:26:27.269Z,69.17
2023-01-25T21:28:54.729Z,79.10
2023-01-25T21:31:23.735Z,77.67
2023-01-25T21:33:51.088Z,85.87
2023-01-25T21:36:18.685Z,86.00
2023-01-25T21:38:47.984Z,86.20
2023-01-25T21:41:17.468Z,95.87
2023-01-25T21:44:07.269Z,79.17
2023-01-25T21:46:34.534Z,76.03
2023-01-25T21:49:22.103Z,71.03
2023-01-25T21:51:50.978Z,78.37
2023-01-25T21:54:26.018Z,81.57
2023-01-25T21:56:54.989Z,87.80
2023-01-25T21:59:22.690Z,82.80
2023-01-25T22:01:50.822Z,89.03
2023-01-25T22:04:19.001Z,79.97
2023-01-25T22:06:46.290Z,79.50
2023-01-25T22:09:13.589Z,68.13
2023-01-25T22:14:23.367Z,70.33
2023-01-25T22:16:51.630Z,79.60
2023-01-25T22:19:18.975Z,96.57
2023-01-25T22:21:45.849Z,97.10
2023-01-25T22:24:13.200Z,95.70
2023-01-25T22:26:40.011Z,96.30
2023-01-25T22:29:06.912Z,117.13
2023-01-25T22:31:33.910Z,109.73
2023-01-25T22:34:00.971Z,108.03
2023-01-25T22:36:29.568Z,115.53
2023-01-25T22:38:57.220Z,110.77
2023-01-25T22:41:29.786Z,102.13
2023-01-25T22:43:57.005Z,96.13
2023-01-25T22:46:26.250Z,105.70
2023-01-25T22:48:53.415Z,136.13
2023-01-25T22:51:25.799Z,154.27
2023-01-25T22:53:53.645Z,179.47
2023-01-25T22:56:23.243Z,185.70
2023-01-25T22:58:50.867Z,170.20
2023-01-25T23:01:20.435Z,153.97
2023-01-25T23:03:48.726Z,139.27
2023-01-25T23:06:17.776Z,125.67
2023-01-25T23:08:45.027Z,117.87
2023-01-25T23:11:20.302Z,125.73
2023-01-25T23:14:06.654Z,130.37
2023-01-25T23:16:36.412Z,164.27
2023-01-25T23:19:04.805Z,131.77
2023-01-25T23:21:32.032Z,119.13
2023-01-25T23:24:03.411Z,99.13
2023-01-25T23:26:37.902Z,67.30
2023-01-25T23:29:10.880Z,74.03
2023-01-25T23:31:37.988Z,86.83
2023-01-25T23:34:06.196Z,92.30
2023-01-25T23:36:42.377Z,92.90
2023-01-25T23:39:12.659Z,102.67
2023-01-25T23:41:39.758Z,91.67
2023-01-25T23:44:07.154Z,81.83
2023-01-25T23:46:35.185Z,93.73
2023-01-25T23:49:02.038Z,93.53
2023-01-25T23:51:28.818Z,92.47
2023-01-25T23:53:57.719Z,96.67
2023-01-25T23:56:24.738Z,100.03
2023-01-25T23:58:51.592Z,89.90
