createdAt,value
2019-01-24T00:09:41.748Z,42.77
2019-01-24T00:22:42.770Z,41.30
2019-01-24T00:25:02.561Z,39.50
2019-01-24T00:27:07.085Z,40.43
2019-01-24T00:37:47.489Z,36.20
2019-01-24T00:45:17.462Z,38.40
2019-01-24T00:47:34.335Z,36.37
2019-01-24T00:57:08.208Z,36.93
2019-01-24T01:04:54.801Z,36.03
2019-01-24T01:29:21.866Z,33.55
2019-01-24T01:37:26.386Z,65.63
2019-01-24T01:39:49.954Z,42.97
2019-01-24T01:45:40.609Z,36.50
2019-01-24T01:55:38.645Z,33.57
2019-01-24T02:11:29.405Z,33.57
2019-01-24T02:26:06.910Z,31.90
2019-01-24T02:28:12.159Z,30.77
2019-01-24T02:48:45.666Z,31.03
2019-01-24T02:51:21.496Z,29.73
2019-01-24T02:53:37.564Z,30.10
2019-01-24T02:55:42.062Z,29.13
2019-01-24T02:58:05.388Z,29.37
2019-01-24T03:54:56.174Z,28.50
2019-01-24T03:57:00.778Z,27.80
2019-01-24T03:59:06.717Z,27.47
2019-01-24T04:01:11.807Z,27.87
2019-01-24T04:03:16.278Z,27.20
2019-01-24T04:05:20.724Z,27.27
2019-01-24T04:07:25.321Z,28.90
2019-01-24T04:16:05.177Z,28.10
2019-01-24T04:34:50.472Z,25.00
2019-01-24T04:37:10.315Z,26.87
2019-01-24T04:42:36.994Z,26.30
2019-01-24T04:44:41.300Z,25.63
2019-01-24T04:55:10.714Z,25.30
2019-01-24T05:20:35.706Z,26.93
2019-01-24T06:06:19.751Z,26.10
2019-01-24T06:08:45.136Z,26.30
2019-01-24T06:10:49.866Z,25.27
2019-01-24T06:20:39.329Z,27.70
2019-01-24T06:22:46.182Z,25.17
2019-01-24T06:24:51.081Z,25.77
2019-01-24T06:26:55.619Z,27.90
2019-01-24T06:29:03.063Z,26.13
2019-01-24T06:31:12.513Z,27.60
2019-01-24T06:33:17.300Z,26.97
2019-01-24T06:35:21.851Z,25.60
2019-01-24T06:37:25.978Z,24.90
2019-01-24T06:39:30.388Z,26.97
2019-01-24T06:41:35.016Z,26.70
2019-01-24T06:43:39.685Z,25.60
2019-01-24T06:45:43.896Z,46.57
2019-01-24T06:47:48.618Z,388.40
2019-01-24T06:49:53.733Z,388.90
2019-01-24T06:52:02.972Z,688.03
2019-01-24T06:54:09.001Z,406.20
2019-01-24T06:56:17.919Z,727.20
2019-01-24T06:58:23.487Z,376.13
2019-01-24T07:00:28.551Z,121.27
2019-01-24T07:02:32.962Z,68.93
2019-01-24T07:14:06.343Z,34.57
2019-01-24T07:16:22.381Z,34.60
2019-01-24T07:18:29.718Z,32.93
2019-01-24T07:20:34.802Z,34.00
2019-01-24T07:22:42.326Z,30.30
2019-01-24T07:24:48.735Z,31.47
2019-01-24T07:26:53.475Z,58.30
2019-01-24T07:38:02.098Z,48.47
2019-01-24T07:43:21.091Z,31.87
2019-01-24T08:05:15.302Z,984.13
2019-01-24T08:17:56.882Z,692.77
2019-01-24T08:30:35.294Z,351.67
2019-01-24T08:32:39.699Z,169.40
2019-01-24T08:34:45.434Z,107.53
2019-01-24T08:36:55.089Z,71.17
2019-01-24T08:39:04.695Z,813.90
2019-01-24T08:41:14.228Z,715.87
2019-01-24T08:43:18.476Z,856.00
2019-01-24T08:45:22.740Z,999.90
2019-01-24T08:47:27.316Z,999.90
2019-01-24T08:49:32.252Z,999.90
2019-01-24T08:51:36.914Z,954.07
2019-01-24T08:53:41.214Z,795.40
2019-01-24T08:55:59.156Z,999.90
2019-01-24T08:58:11.013Z,951.50
2019-01-24T09:00:18.002Z,999.90
2019-01-24T09:02:22.395Z,999.90
2019-01-24T09:04:28.596Z,999.90
2019-01-24T09:06:33.347Z,999.90
2019-01-24T09:08:40.676Z,999.90
2019-01-24T09:10:48.177Z,999.90
2019-01-24T09:12:58.183Z,999.90
2019-01-24T09:15:11.809Z,999.90
2019-01-24T09:17:17.428Z,999.90
2019-01-24T09:19:22.942Z,999.90
2019-01-24T09:21:29.638Z,999.90
2019-01-24T09:23:34.260Z,999.90
2019-01-24T09:25:39.115Z,999.90
2019-01-24T09:27:43.402Z,999.90
2019-01-24T09:29:49.518Z,870.37
2019-01-24T09:31:54.135Z,699.17
2019-01-24T09:34:00.862Z,578.73
2019-01-24T09:36:07.356Z,573.60
2019-01-24T09:38:22.048Z,862.30
2019-01-24T09:40:27.037Z,758.03
2019-01-24T09:42:31.329Z,831.63
2019-01-24T09:44:35.812Z,415.83
2019-01-24T09:46:40.320Z,720.17
2019-01-24T09:48:44.921Z,923.80
2019-01-24T09:50:49.610Z,610.63
2019-01-24T09:52:53.883Z,918.67
2019-01-24T09:54:58.513Z,906.03
2019-01-24T10:03:00.762Z,845.53
2019-01-24T10:15:03.176Z,646.37
2019-01-24T10:36:23.695Z,803.67
2019-01-24T10:38:28.348Z,753.97
2019-01-24T11:17:22.121Z,224.10
2019-01-24T11:22:32.746Z,207.63
2019-01-24T11:27:05.682Z,68.10
2019-01-24T11:29:09.948Z,54.63
2019-01-24T11:31:16.662Z,60.37
2019-01-24T12:14:27.352Z,219.20
2019-01-24T14:18:24.493Z,628.23
2019-01-24T14:20:28.801Z,458.60
2019-01-24T14:22:34.095Z,346.10
2019-01-24T14:24:38.296Z,205.33
