createdAt,value
2022-12-18T00:00:23.144Z,100224.28
2022-12-18T00:00:55.254Z,100240.53
2022-12-18T00:01:29.509Z,100229.31
2022-12-18T00:02:04.768Z,100227.50
2022-12-18T00:02:37.064Z,100237.25
2022-12-18T00:03:09.364Z,100221.97
2022-12-18T00:03:45.150Z,100225.44
2022-12-18T00:04:22.547Z,100247.19
2022-12-18T00:04:57.859Z,100243.56
2022-12-18T00:05:30.014Z,100234.63
2022-12-18T00:06:02.842Z,100236.88
2022-12-18T00:06:38.562Z,100222.00
2022-12-18T00:07:10.742Z,100236.81
2022-12-18T00:07:42.864Z,100226.69
2022-12-18T00:08:18.080Z,100242.28
2022-12-18T00:08:50.447Z,100242.28
2022-12-18T00:09:22.774Z,100216.84
2022-12-18T00:09:59.619Z,100262.53
2022-12-18T00:10:31.798Z,100250.97
2022-12-18T00:11:07.116Z,100242.16
2022-12-18T00:11:44.491Z,100219.50
2022-12-18T00:13:11.193Z,100246.19
2022-12-18T00:13:44.158Z,100239.25
2022-12-18T00:14:16.464Z,100238.25
2022-12-18T00:14:52.873Z,100242.34
2022-12-18T00:15:25.005Z,100231.38
2022-12-18T00:15:57.201Z,100233.25
2022-12-18T00:16:36.365Z,100256.00
2022-12-18T00:17:08.497Z,100248.88
2022-12-18T00:17:41.456Z,100248.53
2022-12-18T00:18:20.421Z,100245.44
2022-12-18T00:18:55.074Z,100230.94
2022-12-18T00:19:27.180Z,100237.69
2022-12-18T00:20:01.913Z,100240.78
2022-12-18T00:20:37.885Z,100221.84
2022-12-18T00:21:13.027Z,100231.16
2022-12-18T00:21:47.953Z,100259.03
2022-12-18T00:22:20.160Z,100236.22
2022-12-18T00:22:52.620Z,100235.63
2022-12-18T00:23:24.717Z,100234.25
2022-12-18T00:23:59.976Z,100253.34
2022-12-18T00:24:32.250Z,100233.47
2022-12-18T00:25:05.165Z,100239.78
2022-12-18T00:25:40.274Z,100248.53
2022-12-18T00:26:16.160Z,100237.75
2022-12-18T00:26:51.022Z,100264.19
2022-12-18T00:27:25.900Z,100250.97
2022-12-18T00:27:58.156Z,100230.81
2022-12-18T00:28:31.314Z,100253.00
2022-12-18T00:29:08.239Z,100249.97
2022-12-18T00:29:40.355Z,100257.25
2022-12-18T00:30:13.549Z,100256.25
2022-12-18T00:30:48.263Z,100242.03
2022-12-18T00:31:22.169Z,100251.41
2022-12-18T00:31:54.550Z,100243.47
2022-12-18T00:32:29.370Z,100261.81
2022-12-18T00:33:01.691Z,100258.34
2022-12-18T00:33:34.064Z,100245.06
2022-12-18T00:34:08.797Z,100239.13
2022-12-18T00:34:40.897Z,100262.19
2022-12-18T00:35:14.695Z,100239.00
2022-12-18T00:35:49.398Z,100243.03
2022-12-18T00:36:23.548Z,100244.69
2022-12-18T00:36:57.745Z,100256.06
2022-12-18T00:37:32.444Z,100242.69
2022-12-18T00:38:04.800Z,100256.69
2022-12-18T00:38:37.751Z,100261.81
2022-12-18T00:39:14.678Z,100280.97
2022-12-18T00:39:50.675Z,100267.28
2022-12-18T00:40:25.601Z,100268.31
2022-12-18T00:41:02.311Z,100274.41
2022-12-18T00:42:01.213Z,100293.91
2022-12-18T00:42:53.280Z,100271.31
2022-12-18T00:43:25.598Z,100264.41
2022-12-18T00:43:58.595Z,100273.25
2022-12-18T00:44:30.744Z,100266.13
2022-12-18T00:45:12.107Z,100271.41
2022-12-18T00:45:45.442Z,100263.06
2022-12-18T00:46:17.714Z,100272.63
2022-12-18T00:46:52.629Z,100273.25
2022-12-18T00:47:24.786Z,100266.31
2022-12-18T00:47:57.617Z,100271.25
2022-12-18T00:48:32.649Z,100283.81
2022-12-18T00:49:05.591Z,100270.59
2022-12-18T00:49:37.757Z,100267.09
2022-12-18T00:50:10.719Z,100294.50
2022-12-18T00:50:45.579Z,100294.50
2022-12-18T00:51:17.678Z,100295.91
2022-12-18T00:51:50.450Z,100301.19
2022-12-18T00:52:25.406Z,100295.50
2022-12-18T00:52:57.556Z,100295.50
2022-12-18T00:53:29.655Z,100290.78
2022-12-18T00:54:04.728Z,100280.22
2022-12-18T00:54:37.056Z,100274.31
2022-12-18T00:55:09.486Z,100319.41
2022-12-18T00:55:45.009Z,100300.75
2022-12-18T00:56:17.513Z,100287.25
2022-12-18T00:56:50.116Z,100256.47
2022-12-18T00:57:25.513Z,100279.63
2022-12-18T00:58:00.222Z,100292.84
2022-12-18T00:58:32.797Z,100314.78
2022-12-18T00:59:08.162Z,100279.63
2022-12-18T00:59:40.384Z,100306.41
2022-12-18T01:00:15.595Z,100310.31
2022-12-18T01:00:50.436Z,100295.47
2022-12-18T01:01:25.756Z,100282.63
2022-12-18T01:02:00.805Z,100288.53
2022-12-18T01:02:33.459Z,100328.19
2022-12-18T01:03:08.734Z,100298.94
2022-12-18T01:03:48.595Z,100309.94
2022-12-18T01:04:21.977Z,100310.72
2022-12-18T01:04:54.082Z,100311.50
2022-12-18T01:05:28.833Z,100306.41
2022-12-18T01:06:00.948Z,100307.41
2022-12-18T01:06:33.101Z,100282.19
2022-12-18T01:07:07.889Z,100259.41
2022-12-18T01:07:40.657Z,100326.00
2022-12-18T01:08:12.785Z,100302.69
2022-12-18T01:08:48.241Z,100301.88
2022-12-18T01:09:20.370Z,100301.25
2022-12-18T01:09:54.031Z,100290.19
2022-12-18T01:10:31.406Z,100273.91
2022-12-18T01:11:08.790Z,100282.66
2022-12-18T01:11:40.971Z,100281.81
2022-12-18T01:12:15.695Z,100286.94
2022-12-18T01:12:47.803Z,100301.69
2022-12-18T01:13:22.555Z,100296.50
2022-12-18T01:14:01.223Z,100284.91
2022-12-18T01:14:33.381Z,100289.19
2022-12-18T01:15:11.244Z,100288.59
2022-12-18T01:15:52.169Z,100288.09
2022-12-18T01:16:24.685Z,100301.53
2022-12-18T01:16:56.924Z,100296.50
2022-12-18T01:17:29.044Z,100240.59
2022-12-18T01:18:03.959Z,100280.81
2022-12-18T01:18:36.414Z,100306.44
2022-12-18T01:19:08.565Z,100304.34
2022-12-18T01:19:43.268Z,100322.81
2022-12-18T01:20:16.175Z,100312.50
2022-12-18T01:20:48.551Z,100280.94
2022-12-18T01:21:23.928Z,100300.50
2022-12-18T01:21:56.074Z,100294.03
2022-12-18T01:22:28.316Z,100323.06
2022-12-18T01:23:03.007Z,100301.94
2022-12-18T01:23:35.373Z,100294.84
2022-12-18T01:24:08.095Z,100309.53
2022-12-18T01:24:42.758Z,100280.13
2022-12-18T01:25:14.865Z,100286.66
2022-12-18T01:25:46.974Z,100302.50
2022-12-18T01:26:24.748Z,100289.13
2022-12-18T01:26:58.334Z,100329.19
2022-12-18T01:27:30.626Z,100309.78
2022-12-18T01:28:03.110Z,100322.16
2022-12-18T01:28:40.981Z,100306.53
2022-12-18T01:29:13.318Z,100338.03
2022-12-18T01:29:45.500Z,100339.50
2022-12-18T01:30:20.414Z,100333.56
2022-12-18T01:30:52.923Z,100351.88
2022-12-18T01:31:27.666Z,100345.78
2022-12-18T01:32:04.139Z,100357.97
2022-12-18T01:32:36.370Z,100345.41
2022-12-18T01:33:08.508Z,100321.81
2022-12-18T01:33:41.644Z,100341.31
2022-12-18T01:34:16.449Z,100334.03
2022-12-18T01:34:48.589Z,100346.06
2022-12-18T01:35:21.076Z,100321.19
2022-12-18T01:35:55.889Z,100344.13
2022-12-18T01:36:29.869Z,100325.00
2022-12-18T01:37:04.111Z,100322.53
2022-12-18T01:37:38.813Z,100327.66
2022-12-18T01:38:11.196Z,100345.22
2022-12-18T01:38:43.643Z,100335.75
2022-12-18T01:39:19.446Z,100325.19
2022-12-18T01:39:53.441Z,100335.59
2022-12-18T01:40:25.982Z,100341.03
2022-12-18T01:40:58.747Z,100338.03
2022-12-18T01:41:55.472Z,100324.56
2022-12-18T01:42:27.940Z,100341.59
2022-12-18T01:43:00.073Z,100314.88
2022-12-18T01:43:52.770Z,100328.47
2022-12-18T01:44:55.818Z,100333.38
2022-12-18T01:45:32.369Z,100337.59
2022-12-18T01:46:04.649Z,100325.53
2022-12-18T01:46:36.766Z,100323.06
2022-12-18T01:47:09.059Z,100324.09
2022-12-18T01:47:47.497Z,100341.75
2022-12-18T01:48:20.349Z,100335.66
2022-12-18T01:48:56.681Z,100349.97
2022-12-18T01:49:30.092Z,100330.38
2022-12-18T01:50:10.395Z,100323.06
2022-12-18T01:50:44.106Z,100341.38
2022-12-18T01:51:17.307Z,100329.84
2022-12-18T01:51:52.034Z,100343.66
2022-12-18T01:52:27.263Z,100332.03
2022-12-18T01:53:03.471Z,100379.34
2022-12-18T01:53:38.954Z,100350.97
2022-12-18T01:54:11.358Z,100339.56
2022-12-18T01:54:43.661Z,100347.66
2022-12-18T01:55:19.483Z,100320.44
2022-12-18T01:55:57.344Z,100350.13
2022-12-18T01:56:29.544Z,100361.69
2022-12-18T01:57:02.168Z,100376.25
2022-12-18T01:57:37.391Z,100370.97
2022-12-18T01:58:09.994Z,100322.25
2022-12-18T01:58:52.823Z,100317.81
2022-12-18T01:59:27.826Z,100366.19
2022-12-18T02:00:04.844Z,100371.66
2022-12-18T02:00:45.141Z,100386.41
2022-12-18T02:01:20.357Z,100374.84
2022-12-18T02:01:52.632Z,100384.75
2022-12-18T02:02:25.190Z,100371.38
2022-12-18T02:03:00.734Z,100355.53
2022-12-18T02:03:33.238Z,100367.09
2022-12-18T02:04:22.385Z,100360.47
2022-12-18T02:04:57.111Z,100356.00
2022-12-18T02:05:42.041Z,100316.31
2022-12-18T02:06:23.485Z,100344.34
2022-12-18T02:07:07.778Z,100428.00
2022-12-18T02:07:47.966Z,100415.06
2022-12-18T02:08:26.000Z,100379.13
2022-12-18T02:09:07.083Z,100362.34
2022-12-18T02:09:48.119Z,100363.53
2022-12-18T02:10:28.546Z,100337.22
2022-12-18T02:11:05.426Z,100361.97
2022-12-18T02:11:53.226Z,100364.25
2022-12-18T02:12:30.207Z,100357.81
2022-12-18T02:13:12.704Z,100365.72
2022-12-18T02:13:55.210Z,100406.81
2022-12-18T02:14:37.680Z,100431.84
2022-12-18T02:15:19.992Z,100386.03
2022-12-18T02:16:05.077Z,100385.88
2022-12-18T02:16:47.338Z,100389.34
2022-12-18T02:17:22.509Z,100382.13
2022-12-18T02:18:03.878Z,100387.88
2022-12-18T02:18:39.662Z,100390.84
2022-12-18T02:19:28.333Z,100397.31
2022-12-18T02:20:14.980Z,100390.53
2022-12-18T02:20:50.244Z,100383.47
2022-12-18T02:21:29.917Z,100374.69
2022-12-18T02:22:15.831Z,100381.94
2022-12-18T02:23:04.948Z,100383.75
2022-12-18T02:23:48.477Z,100381.28
2022-12-18T02:24:34.974Z,100391.22
2022-12-18T02:25:27.062Z,100418.78
2022-12-18T02:26:10.390Z,100419.56
2022-12-18T02:26:46.878Z,100410.69
2022-12-18T02:27:22.565Z,100431.41
2022-12-18T02:27:58.425Z,100368.94
2022-12-18T02:28:35.825Z,100395.97
2022-12-18T02:29:15.773Z,100399.59
2022-12-18T02:29:57.622Z,100399.59
2022-12-18T02:30:36.071Z,100395.50
2022-12-18T02:31:15.491Z,100406.06
2022-12-18T02:31:53.141Z,100423.34
2022-12-18T02:32:31.315Z,100391.06
2022-12-18T02:33:06.158Z,100385.94
2022-12-18T02:33:41.374Z,100428.63
2022-12-18T02:34:17.274Z,100425.00
2022-12-18T02:34:51.853Z,100408.63
2022-12-18T02:35:27.041Z,100362.13
2022-12-18T02:36:05.456Z,100419.81
2022-12-18T02:36:42.948Z,100386.94
2022-12-18T02:37:19.417Z,100403.75
2022-12-18T02:37:57.830Z,100406.06
2022-12-18T02:38:32.474Z,100363.84
2022-12-18T02:39:17.475Z,100394.84
2022-12-18T02:40:05.881Z,100360.91
2022-12-18T02:40:42.063Z,100389.47
2022-12-18T02:41:21.191Z,100400.34
2022-12-18T02:41:53.731Z,100396.38
2022-12-18T02:42:29.456Z,100400.03
2022-12-18T02:43:07.110Z,100396.56
2022-12-18T02:43:39.641Z,100387.00
2022-12-18T02:44:14.825Z,100435.59
2022-12-18T02:44:55.261Z,100421.22
2022-12-18T02:45:30.331Z,100421.22
2022-12-18T02:46:26.863Z,100377.63
2022-12-18T02:47:02.101Z,100408.75
2022-12-18T02:47:39.394Z,100382.78
2022-12-18T02:48:12.525Z,100410.66
2022-12-18T02:48:44.880Z,100431.53
2022-12-18T02:49:34.827Z,100407.78
2022-12-18T02:50:14.849Z,100399.59
2022-12-18T02:51:00.199Z,100408.63
2022-12-18T02:51:44.005Z,100424.09
2022-12-18T02:52:26.141Z,100413.22
2022-12-18T02:53:13.991Z,100440.22
2022-12-18T02:53:54.644Z,100425.75
2022-12-18T02:54:40.234Z,100429.19
2022-12-18T02:55:26.275Z,100411.41
2022-12-18T02:56:08.328Z,100411.78
2022-12-18T02:56:49.826Z,100420.16
2022-12-18T02:57:37.318Z,100461.69
2022-12-18T02:58:17.432Z,100445.03
2022-12-18T02:59:00.047Z,100420.63
2022-12-18T02:59:52.478Z,100446.47
2022-12-18T03:00:28.146Z,100446.84
2022-12-18T03:01:04.660Z,100463.84
2022-12-18T03:01:45.746Z,100485.78
2022-12-18T03:02:24.269Z,100442.44
2022-12-18T03:03:07.963Z,100467.31
2022-12-18T03:03:44.171Z,100438.84
2022-12-18T03:04:25.321Z,100448.03
2022-12-18T03:05:02.323Z,100463.59
2022-12-18T03:05:43.393Z,100451.88
2022-12-18T03:06:23.328Z,100453.31
2022-12-18T03:06:59.309Z,100473.25
2022-12-18T03:07:41.690Z,100449.69
2022-12-18T03:08:20.425Z,100435.88
2022-12-18T03:08:58.721Z,100454.16
2022-12-18T03:09:39.003Z,100454.97
2022-12-18T03:10:16.153Z,100455.44
2022-12-18T03:10:54.677Z,100458.56
2022-12-18T03:11:44.761Z,100456.75
2022-12-18T03:12:26.614Z,100465.19
2022-12-18T03:13:05.930Z,100477.38
2022-12-18T03:13:46.531Z,100447.53
2022-12-18T03:14:22.861Z,100468.47
2022-12-18T03:15:03.508Z,100495.66
2022-12-18T03:15:41.131Z,100493.53
2022-12-18T03:16:24.048Z,100458.47
2022-12-18T03:17:00.861Z,100494.88
2022-12-18T03:17:37.531Z,100476.25
2022-12-18T03:18:14.776Z,100519.44
2022-12-18T03:18:51.820Z,100511.34
2022-12-18T03:19:30.559Z,100478.91
2022-12-18T03:20:05.748Z,100468.19
2022-12-18T03:20:43.166Z,100477.09
2022-12-18T03:21:23.685Z,100482.06
2022-12-18T03:21:59.870Z,100444.81
2022-12-18T03:22:35.067Z,100468.56
2022-12-18T03:23:14.844Z,100491.31
2022-12-18T03:23:52.878Z,100476.28
2022-12-18T03:24:30.763Z,100521.94
2022-12-18T03:25:06.015Z,100479.09
2022-12-18T03:25:46.651Z,100468.19
2022-12-18T03:26:27.054Z,100484.84
2022-12-18T03:27:07.456Z,100495.75
2022-12-18T03:27:49.563Z,100493.94
2022-12-18T03:28:23.922Z,100469.66
2022-12-18T03:29:10.093Z,100467.56
2022-12-18T03:29:47.718Z,100481.91
2022-12-18T03:30:26.003Z,100491.63
2022-12-18T03:31:09.434Z,100471.34
2022-12-18T03:31:51.731Z,100510.28
2022-12-18T03:32:30.425Z,100480.44
2022-12-18T03:33:13.869Z,100490.69
2022-12-18T03:34:01.472Z,100484.22
2022-12-18T03:34:45.507Z,100469.91
2022-12-18T03:35:24.134Z,100460.06
2022-12-18T03:36:01.521Z,100467.97
2022-12-18T03:36:39.102Z,100491.03
2022-12-18T03:37:11.705Z,100485.75
2022-12-18T03:37:46.742Z,100497.59
2022-12-18T03:38:22.035Z,100484.25
2022-12-18T03:38:59.918Z,100479.16
2022-12-18T03:39:33.893Z,100456.75
2022-12-18T03:40:10.257Z,100489.06
2022-12-18T03:40:52.414Z,100500.41
2022-12-18T03:41:34.949Z,100493.63
2022-12-18T03:42:32.223Z,100512.09
2022-12-18T03:43:20.485Z,100484.75
2022-12-18T03:44:00.702Z,100483.75
2022-12-18T03:44:42.124Z,100494.97
2022-12-18T03:45:23.515Z,100483.41
2022-12-18T03:46:06.363Z,100493.63
2022-12-18T03:46:48.160Z,100493.47
2022-12-18T03:47:28.911Z,100493.47
2022-12-18T03:48:13.430Z,100484.09
2022-12-18T03:48:53.585Z,100488.34
2022-12-18T03:49:34.777Z,100503.06
2022-12-18T03:50:16.459Z,100491.69
2022-12-18T03:50:59.650Z,100529.13
2022-12-18T03:51:42.980Z,100502.56
2022-12-18T03:52:21.757Z,100501.25
2022-12-18T03:53:03.022Z,100499.44
2022-12-18T03:53:41.578Z,100493.34
2022-12-18T03:54:16.063Z,100513.66
2022-12-18T03:54:58.436Z,100513.94
2022-12-18T03:55:36.663Z,100500.94
2022-12-18T03:56:12.994Z,100520.03
2022-12-18T03:56:54.939Z,100525.16
2022-12-18T03:57:30.784Z,100513.25
2022-12-18T03:58:06.537Z,100512.78
2022-12-18T03:58:59.989Z,100563.88
2022-12-18T03:59:36.363Z,100546.41
2022-12-18T04:00:17.450Z,100523.88
2022-12-18T04:01:17.959Z,100552.34
2022-12-18T04:01:56.581Z,100524.69
2022-12-18T04:02:31.651Z,100551.06
2022-12-18T04:03:07.173Z,100544.13
2022-12-18T04:03:52.009Z,100544.13
2022-12-18T04:04:26.842Z,100529.66
2022-12-18T04:05:04.098Z,100554.19
2022-12-18T04:05:40.729Z,100521.75
2022-12-18T04:06:15.065Z,100529.78
2022-12-18T04:06:50.456Z,100564.03
2022-12-18T04:07:29.626Z,100533.91
2022-12-18T04:08:04.272Z,100549.72
2022-12-18T04:08:41.082Z,100537.56
2022-12-18T04:09:18.956Z,100532.28
2022-12-18T04:09:59.336Z,100547.41
2022-12-18T04:10:32.746Z,100517.78
2022-12-18T04:11:10.351Z,100510.84
2022-12-18T04:11:44.878Z,100528.94
2022-12-18T04:12:19.095Z,100529.78
2022-12-18T04:12:59.681Z,100526.16
2022-12-18T04:13:35.845Z,100513.13
2022-12-18T04:14:18.212Z,100525.50
2022-12-18T04:14:53.736Z,100520.06
2022-12-18T04:15:26.157Z,100572.78
2022-12-18T04:16:03.310Z,100547.56
2022-12-18T04:16:35.506Z,100544.25
2022-12-18T04:17:09.714Z,100547.72
2022-12-18T04:17:53.361Z,100541.47
2022-12-18T04:18:29.518Z,100529.63
2022-12-18T04:19:01.979Z,100513.16
2022-12-18T04:19:39.499Z,100533.91
2022-12-18T04:20:13.265Z,100583.00
2022-12-18T04:20:48.759Z,100582.84
2022-12-18T04:21:25.793Z,100581.34
2022-12-18T04:22:00.498Z,100570.63
2022-12-18T04:22:33.510Z,100566.84
2022-12-18T04:23:08.243Z,100562.59
2022-12-18T04:23:43.434Z,100557.31
2022-12-18T04:24:15.972Z,100539.16
2022-12-18T04:24:57.368Z,100548.91
2022-12-18T04:25:40.107Z,100562.72
2022-12-18T04:26:18.204Z,100563.56
2022-12-18T04:27:13.623Z,100555.19
2022-12-18T04:27:49.848Z,100567.03
2022-12-18T04:28:22.248Z,100572.63
2022-12-18T04:28:57.011Z,100558.28
2022-12-18T04:29:32.107Z,100566.69
2022-12-18T04:30:08.977Z,100563.41
2022-12-18T04:30:43.821Z,100561.59
2022-12-18T04:31:16.325Z,100554.16
2022-12-18T04:31:48.621Z,100558.78
2022-12-18T04:32:24.218Z,100575.44
2022-12-18T04:32:56.900Z,100569.19
2022-12-18T04:33:32.081Z,100577.56
2022-12-18T04:34:07.642Z,100584.00
2022-12-18T04:34:45.700Z,100578.41
2022-12-18T04:35:18.013Z,100573.44
2022-12-18T04:35:53.398Z,100551.38
2022-12-18T04:36:25.596Z,100568.03
2022-12-18T04:36:58.408Z,100583.34
2022-12-18T04:37:34.193Z,100589.25
2022-12-18T04:38:07.076Z,100561.09
2022-12-18T04:38:41.866Z,100585.00
2022-12-18T04:39:19.671Z,100587.13
2022-12-18T04:39:54.021Z,100586.97
2022-12-18T04:40:35.329Z,100586.97
2022-12-18T04:41:09.334Z,100620.56
2022-12-18T04:41:42.261Z,100585.63
2022-12-18T04:42:17.471Z,100599.78
2022-12-18T04:42:49.719Z,100613.63
2022-12-18T04:43:22.000Z,100591.72
2022-12-18T04:43:56.731Z,100588.75
2022-12-18T04:44:31.616Z,100581.69
2022-12-18T04:45:04.453Z,100595.53
2022-12-18T04:45:39.483Z,100588.25
2022-12-18T04:46:12.941Z,100596.16
2022-12-18T04:46:45.167Z,100588.44
2022-12-18T04:47:20.047Z,100581.34
2022-12-18T04:47:52.259Z,100611.00
2022-12-18T04:48:24.412Z,100637.00
2022-12-18T04:48:56.509Z,100619.41
2022-12-18T04:49:31.269Z,100607.19
2022-12-18T04:50:03.495Z,100564.72
2022-12-18T04:50:35.791Z,100593.53
2022-12-18T04:51:08.406Z,100575.09
2022-12-18T04:51:43.311Z,100598.31
2022-12-18T04:52:15.871Z,100595.69
2022-12-18T04:52:47.995Z,100609.03
2022-12-18T04:53:22.739Z,100638.16
2022-12-18T04:53:55.242Z,100599.81
2022-12-18T04:54:27.318Z,100594.03
2022-12-18T04:55:02.089Z,100625.81
2022-12-18T04:55:34.268Z,100617.59
2022-12-18T04:56:08.781Z,100608.53
2022-12-18T04:56:46.268Z,100600.47
2022-12-18T04:57:19.527Z,100607.72
2022-12-18T04:57:51.693Z,100613.66
2022-12-18T04:58:26.571Z,100587.94
2022-12-18T04:58:58.768Z,100608.53
2022-12-18T04:59:33.453Z,100609.38
2022-12-18T05:00:09.809Z,100598.84
2022-12-18T05:00:41.953Z,100615.13
2022-12-18T05:01:16.639Z,100639.66
2022-12-18T05:01:51.711Z,100623.53
2022-12-18T05:02:24.146Z,100644.78
2022-12-18T05:02:56.482Z,100639.00
2022-12-18T05:03:31.514Z,100663.38
2022-12-18T05:04:04.412Z,100610.69
2022-12-18T05:04:36.689Z,100658.28
2022-12-18T05:05:14.386Z,100594.19
2022-12-18T05:05:46.952Z,100619.56
2022-12-18T05:06:19.065Z,100613.16
2022-12-18T05:06:53.773Z,100623.38
2022-12-18T05:07:27.835Z,100651.19
2022-12-18T05:07:59.939Z,100610.03
2022-12-18T05:08:32.649Z,100636.88
2022-12-18T05:09:07.511Z,100636.53
2022-12-18T05:09:39.633Z,100633.41
2022-12-18T05:10:11.981Z,100635.06
2022-12-18T05:10:44.238Z,100605.09
2022-12-18T05:11:19.481Z,100612.16
2022-12-18T05:11:51.595Z,100643.94
2022-12-18T05:12:25.279Z,100631.59
2022-12-18T05:13:02.646Z,100613.16
2022-12-18T05:13:41.336Z,100643.78
2022-12-18T05:14:13.914Z,100655.78
2022-12-18T05:14:48.996Z,100631.09
2022-12-18T05:15:23.952Z,100671.44
2022-12-18T05:15:56.807Z,100665.84
2022-12-18T05:16:29.045Z,100641.97
2022-12-18T05:17:03.771Z,100656.63
2022-12-18T05:17:35.864Z,100673.44
2022-12-18T05:18:07.976Z,100639.81
2022-12-18T05:18:40.725Z,100656.13
2022-12-18T05:19:15.594Z,100642.31
2022-12-18T05:19:47.714Z,100645.25
2022-12-18T05:20:20.175Z,100672.28
2022-12-18T05:20:55.896Z,100642.13
2022-12-18T05:21:28.020Z,100635.88
2022-12-18T05:22:00.142Z,100661.88
2022-12-18T05:22:35.973Z,100680.47
2022-12-18T05:23:08.084Z,100655.78
2022-12-18T05:23:40.576Z,100667.66
2022-12-18T05:24:15.671Z,100660.06
2022-12-18T05:24:48.161Z,100679.84
2022-12-18T05:25:22.066Z,100649.38
2022-12-18T05:25:58.529Z,100639.00
2022-12-18T05:26:30.647Z,100646.09
2022-12-18T05:27:07.656Z,100660.41
2022-12-18T05:27:39.782Z,100651.84
2022-12-18T05:28:17.594Z,100649.22
2022-12-18T05:28:49.720Z,100661.41
2022-12-18T05:29:22.132Z,100671.44
2022-12-18T05:29:59.477Z,100664.53
2022-12-18T05:30:31.581Z,100670.63
2022-12-18T05:31:05.625Z,100648.88
2022-12-18T05:31:40.699Z,100667.84
2022-12-18T05:32:14.315Z,100667.16
2022-12-18T05:32:46.437Z,100680.97
2022-12-18T05:33:18.758Z,100690.38
2022-12-18T05:33:53.509Z,100698.44
2022-12-18T05:34:28.523Z,100707.16
2022-12-18T05:35:00.678Z,100666.00
2022-12-18T05:35:34.633Z,100686.09
2022-12-18T05:36:12.432Z,100659.75
2022-12-18T05:36:44.706Z,100693.16
2022-12-18T05:37:18.019Z,100674.56
2022-12-18T05:37:52.742Z,100670.94
2022-12-18T05:38:26.605Z,100689.53
2022-12-18T05:38:59.112Z,100680.81
2022-12-18T05:39:33.914Z,100667.31
2022-12-18T05:40:07.699Z,100672.56
2022-12-18T05:40:43.583Z,100691.34
2022-12-18T05:41:20.123Z,100691.00
2022-12-18T05:41:52.234Z,100703.53
2022-12-18T05:42:24.388Z,100707.81
2022-12-18T05:43:00.217Z,100691.69
2022-12-18T05:43:34.949Z,100713.59
2022-12-18T05:44:08.510Z,100713.41
2022-12-18T05:44:43.212Z,100708.81
2022-12-18T05:45:19.215Z,100692.66
2022-12-18T05:45:52.497Z,100713.25
2022-12-18T05:46:30.804Z,100700.91
2022-12-18T05:47:03.014Z,100689.88
2022-12-18T05:47:35.548Z,100720.66
2022-12-18T05:48:11.091Z,100750.63
2022-12-18T05:48:43.889Z,100724.28
2022-12-18T05:49:15.993Z,100726.56
2022-12-18T05:49:50.728Z,100720.16
2022-12-18T05:50:22.822Z,100694.97
2022-12-18T05:50:54.896Z,100707.28
2022-12-18T05:51:31.393Z,100747.75
2022-12-18T05:52:03.508Z,100739.09
2022-12-18T05:52:35.602Z,100707.28
2022-12-18T05:53:11.712Z,100744.97
2022-12-18T05:53:44.080Z,100711.56
2022-12-18T05:54:16.336Z,100691.81
2022-12-18T05:54:51.031Z,100703.44
2022-12-18T05:55:23.153Z,100738.34
2022-12-18T05:55:55.927Z,100704.25
2022-12-18T05:56:30.619Z,100695.66
2022-12-18T05:57:02.823Z,100694.53
2022-12-18T05:57:34.989Z,100706.41
2022-12-18T05:58:10.889Z,100710.97
2022-12-18T05:58:43.443Z,100751.81
2022-12-18T05:59:15.634Z,100727.81
2022-12-18T05:59:50.359Z,100732.41
2022-12-18T06:00:29.236Z,100721.19
2022-12-18T06:01:08.159Z,100700.31
2022-12-18T06:01:44.299Z,100715.78
2022-12-18T06:02:16.641Z,100797.88
2022-12-18T06:02:49.050Z,100793.16
2022-12-18T06:03:26.832Z,100767.31
2022-12-18T06:04:01.479Z,100768.63
2022-12-18T06:04:34.013Z,100735.72
2022-12-18T06:05:10.160Z,100755.97
2022-12-18T06:05:44.486Z,100732.75
2022-12-18T06:06:18.003Z,100757.41
2022-12-18T06:06:52.826Z,100767.63
2022-12-18T06:07:26.117Z,100752.66
2022-12-18T06:07:58.411Z,100768.94
2022-12-18T06:08:33.325Z,100746.75
2022-12-18T06:09:09.351Z,100761.41
2022-12-18T06:09:44.812Z,100778.53
2022-12-18T06:10:19.709Z,100753.03
2022-12-18T06:10:53.544Z,100767.84
2022-12-18T06:11:27.081Z,100769.50
2022-12-18T06:12:01.891Z,100782.69
2022-12-18T06:12:34.592Z,100727.66
2022-12-18T06:13:08.059Z,100750.03
2022-12-18T06:13:43.258Z,100748.22
2022-12-18T06:14:18.302Z,100771.91
2022-12-18T06:14:50.450Z,100781.13
2022-12-18T06:15:27.740Z,100740.66
2022-12-18T06:16:05.891Z,100755.63
2022-12-18T06:16:38.240Z,100782.66
2022-12-18T06:17:15.922Z,100760.44
2022-12-18T06:17:48.017Z,100757.91
2022-12-18T06:18:20.131Z,100744.75
2022-12-18T06:18:54.944Z,100779.66
2022-12-18T06:19:27.255Z,100800.53
2022-12-18T06:19:59.891Z,100773.09
2022-12-18T06:20:34.775Z,100782.13
2022-12-18T06:21:09.147Z,100783.13
2022-12-18T06:21:41.245Z,100805.81
2022-12-18T06:22:17.082Z,100741.13
2022-12-18T06:22:49.318Z,100798.72
2022-12-18T06:23:21.773Z,100766.16
2022-12-18T06:23:56.646Z,100754.13
2022-12-18T06:24:29.196Z,100761.84
2022-12-18T06:25:01.458Z,100745.88
2022-12-18T06:25:36.958Z,100779.09
2022-12-18T06:26:10.907Z,100799.69
2022-12-18T06:26:43.101Z,100761.22
2022-12-18T06:27:18.172Z,100777.66
2022-12-18T06:27:50.256Z,100768.78
2022-12-18T06:28:22.593Z,100775.19
2022-12-18T06:28:57.492Z,100774.84
2022-12-18T06:29:29.900Z,100765.44
2022-12-18T06:30:03.053Z,100762.03
2022-12-18T06:30:41.126Z,100765.81
2022-12-18T06:31:13.672Z,100780.31
2022-12-18T06:31:45.939Z,100781.00
2022-12-18T06:32:20.824Z,100813.25
2022-12-18T06:32:56.738Z,100780.03
2022-12-18T06:33:29.457Z,100793.00
2022-12-18T06:34:08.890Z,100745.94
2022-12-18T06:34:41.234Z,100768.16
2022-12-18T06:35:16.475Z,100794.63
2022-12-18T06:35:51.225Z,100783.28
2022-12-18T06:36:23.439Z,100778.84
2022-12-18T06:36:55.545Z,100780.31
2022-12-18T06:37:30.641Z,100801.38
2022-12-18T06:38:02.852Z,100785.56
2022-12-18T06:38:36.085Z,100775.88
2022-12-18T06:39:11.000Z,100781.66
2022-12-18T06:39:43.285Z,100793.31
2022-12-18T06:40:15.597Z,100786.13
2022-12-18T06:40:47.839Z,100789.72
2022-12-18T06:41:24.898Z,100788.56
2022-12-18T06:41:57.192Z,100810.78
2022-12-18T06:42:30.029Z,100811.75
2022-12-18T06:43:07.144Z,100816.69
2022-12-18T06:43:42.156Z,100851.09
2022-12-18T06:44:14.726Z,100847.94
2022-12-18T06:44:49.433Z,100826.88
2022-12-18T06:45:21.537Z,100815.53
2022-12-18T06:46:01.806Z,100818.00
2022-12-18T06:46:36.826Z,100809.28
2022-12-18T06:47:08.938Z,100796.94
2022-12-18T06:47:41.181Z,100792.16
2022-12-18T06:48:15.858Z,100788.56
2022-12-18T06:48:50.095Z,100797.97
2022-12-18T06:49:25.079Z,100830.41
2022-12-18T06:50:03.532Z,100805.53
2022-12-18T06:50:35.747Z,100802.91
2022-12-18T06:51:07.966Z,100818.56
2022-12-18T06:51:44.261Z,100816.91