createdAt,value
2022-12-08T03:47:02.752Z,4.70
2022-12-08T05:12:46.294Z,7.70
2022-12-08T05:15:13.832Z,10.73
2022-12-08T05:17:40.724Z,13.82
2022-12-08T05:20:09.275Z,23.60
2022-12-08T05:22:36.552Z,22.55
2022-12-08T05:25:04.204Z,27.73
2022-12-08T05:27:31.172Z,29.08
2022-12-08T05:29:58.357Z,27.60
2022-12-08T05:32:25.412Z,25.13
2022-12-08T05:34:52.744Z,23.10
2022-12-08T05:37:19.951Z,23.80
2022-12-08T05:39:47.202Z,27.08
2022-12-08T05:42:14.508Z,23.50
2022-12-08T05:44:41.741Z,23.88
2022-12-08T05:47:08.621Z,22.52
2022-12-08T05:49:35.829Z,24.75
2022-12-08T05:52:03.044Z,23.92
2022-12-08T05:54:30.289Z,24.20
2022-12-08T05:56:57.252Z,24.65
2022-12-08T06:04:29.665Z,18.27
2022-12-08T06:06:56.906Z,18.65
2022-12-08T06:09:24.046Z,17.67
2022-12-08T06:11:51.306Z,14.75
2022-12-08T06:14:18.321Z,14.40
2022-12-08T06:16:45.611Z,12.40
2022-12-08T07:40:45.973Z,10.32
2022-12-08T07:43:13.462Z,8.98
2022-12-08T07:46:31.625Z,7.88
2022-12-08T07:54:12.585Z,9.48
2022-12-08T08:11:26.672Z,6.55
2022-12-08T08:13:53.651Z,7.05
2022-12-08T08:16:21.475Z,7.63
2022-12-08T08:18:51.123Z,8.10
2022-12-08T08:24:07.612Z,7.18
2022-12-08T08:26:36.585Z,6.57
2022-12-08T08:29:05.183Z,8.88
2022-12-08T08:31:32.564Z,5.82
2022-12-08T08:34:04.807Z,7.28
2022-12-08T08:36:33.166Z,8.63
2022-12-08T08:39:00.165Z,8.88
2022-12-08T08:41:27.368Z,6.88
2022-12-08T08:43:54.985Z,7.47
2022-12-08T08:46:22.297Z,7.72
2022-12-08T08:48:49.404Z,8.23
2022-12-08T08:51:16.738Z,8.93
2022-12-08T08:53:43.786Z,9.60
2022-12-08T08:56:15.672Z,8.98
2022-12-08T08:58:43.003Z,10.98
2022-12-08T09:01:20.697Z,9.35
2022-12-08T10:19:18.719Z,17.60
2022-12-08T10:21:46.266Z,19.33
2022-12-08T10:24:40.675Z,13.75
2022-12-08T10:27:12.491Z,17.38
2022-12-08T10:29:41.017Z,14.70
2022-12-08T10:32:20.246Z,13.77
2022-12-08T10:35:06.080Z,14.98
2022-12-08T10:37:34.473Z,15.35
2022-12-08T10:40:03.091Z,16.52
2022-12-08T10:42:46.938Z,15.13
2022-12-08T10:45:22.140Z,15.23
2022-12-08T10:48:13.179Z,19.42
2022-12-08T10:50:52.696Z,14.35
2022-12-08T10:53:23.408Z,16.50
2022-12-08T10:56:02.715Z,14.95
2022-12-08T10:59:05.614Z,14.90
2022-12-08T11:01:39.980Z,15.75
2022-12-08T12:00:22.753Z,14.52
2022-12-08T12:03:06.522Z,13.48
2022-12-08T12:06:24.247Z,13.05
2022-12-08T12:10:16.795Z,11.55
2022-12-08T13:01:07.346Z,11.55
2022-12-08T13:37:13.217Z,17.40
2022-12-08T13:39:40.490Z,16.00
2022-12-08T13:42:52.065Z,17.30
2022-12-08T13:45:58.910Z,22.80
2022-12-08T14:03:19.708Z,15.73
2022-12-08T14:06:11.588Z,13.60
2022-12-08T14:09:27.747Z,14.52
2022-12-08T14:12:19.623Z,16.88
2022-12-08T14:25:54.062Z,24.52
2022-12-08T14:28:21.860Z,25.30
2022-12-08T14:30:50.184Z,25.02
2022-12-08T14:33:17.880Z,22.98
2022-12-08T14:35:56.131Z,29.15
2022-12-08T14:38:26.029Z,25.58
2022-12-08T14:41:09.344Z,29.45
2022-12-08T14:43:36.871Z,25.77
2022-12-08T14:46:20.349Z,24.98
2022-12-08T14:48:48.173Z,21.13
2022-12-08T14:51:23.775Z,20.08
2022-12-08T14:54:13.249Z,17.23
2022-12-08T14:56:48.553Z,15.75
2022-12-08T14:59:31.155Z,16.70
2022-12-08T15:02:16.065Z,13.68
2022-12-08T15:04:48.765Z,13.20
2022-12-08T15:07:21.716Z,14.00
2022-12-08T16:46:57.268Z,23.88
2022-12-08T16:49:24.897Z,94.90
2022-12-08T16:51:51.796Z,68.18
2022-12-08T16:54:19.068Z,62.55
2022-12-08T16:56:45.965Z,45.65
2022-12-08T16:59:13.236Z,41.75
2022-12-08T17:01:40.564Z,38.97
2022-12-08T17:04:30.483Z,34.50
2022-12-08T17:06:54.776Z,35.22
2022-12-08T17:09:22.048Z,43.38
2022-12-08T17:11:52.359Z,44.53
2022-12-08T17:14:20.171Z,41.38
2022-12-08T17:16:47.360Z,48.60
2022-12-08T17:19:20.724Z,52.10
2022-12-08T17:21:52.855Z,43.40
2022-12-08T17:24:22.194Z,41.00
2022-12-08T17:26:51.532Z,39.55
2022-12-08T17:29:18.727Z,44.50
2022-12-08T17:31:46.194Z,47.85
2022-12-08T17:34:13.746Z,37.80
2022-12-08T17:36:40.736Z,35.67
2022-12-08T17:39:13.343Z,31.98
2022-12-08T17:41:43.494Z,35.47
2022-12-08T17:44:19.130Z,33.95
2022-12-08T17:46:52.428Z,30.25
2022-12-08T17:49:25.242Z,30.30
2022-12-08T17:51:55.719Z,30.10
2022-12-08T17:54:23.319Z,40.80
2022-12-08T17:56:50.449Z,61.47
2022-12-08T17:59:18.329Z,69.32
2022-12-08T18:01:45.585Z,46.13
2022-12-08T18:04:13.311Z,39.58
2022-12-08T18:06:40.692Z,37.38
2022-12-08T18:09:08.097Z,42.42
2022-12-08T18:11:46.296Z,38.72
2022-12-08T18:14:15.653Z,41.00
2022-12-08T18:16:45.639Z,37.08
2022-12-08T18:19:14.957Z,38.08
2022-12-08T18:21:43.811Z,34.85
2022-12-08T18:24:23.278Z,38.00
2022-12-08T18:26:55.175Z,38.75
2022-12-08T18:29:23.477Z,39.83
2022-12-08T18:31:51.941Z,36.05
2022-12-08T18:34:19.245Z,31.13
2022-12-08T18:36:46.904Z,36.70
2022-12-08T18:39:28.611Z,30.38
2022-12-08T18:41:58.533Z,29.83
2022-12-08T18:44:25.864Z,34.60
2022-12-08T18:46:52.855Z,36.45
2022-12-08T18:49:20.678Z,39.28
2022-12-08T18:51:47.934Z,37.20
2022-12-08T18:54:15.200Z,38.55
2022-12-08T18:56:42.172Z,37.38
2022-12-08T18:59:12.463Z,42.50
2022-12-08T19:01:40.657Z,37.55
2022-12-08T19:04:28.085Z,41.50
2022-12-08T19:06:56.972Z,37.95
2022-12-08T19:09:26.856Z,37.30
2022-12-08T19:11:55.329Z,41.40
2022-12-08T19:14:27.796Z,43.90
2022-12-08T19:16:58.999Z,44.95
2022-12-08T19:19:27.878Z,49.30
2022-12-08T19:21:55.852Z,41.97
2022-12-08T20:34:17.282Z,52.40
2022-12-08T20:36:45.044Z,48.30
2022-12-08T20:39:15.660Z,43.60
2022-12-08T20:41:44.900Z,38.75
2022-12-08T20:44:12.629Z,42.40
2022-12-08T20:46:42.779Z,43.08
2022-12-08T20:49:13.694Z,41.00
2022-12-08T20:51:41.863Z,40.72
2022-12-08T20:54:10.909Z,38.00
2022-12-08T20:56:47.949Z,44.38
2022-12-08T20:59:17.850Z,45.05
2022-12-08T21:01:45.231Z,46.33
2022-12-08T21:04:13.514Z,45.20
2022-12-08T21:06:40.923Z,43.65
2022-12-08T21:09:08.748Z,47.22
2022-12-08T21:11:36.231Z,54.95
2022-12-08T21:14:04.553Z,51.20
2022-12-08T21:16:31.799Z,46.95
2022-12-08T21:18:59.474Z,50.30
2022-12-08T21:21:26.548Z,51.72
2022-12-08T21:23:54.182Z,61.97
2022-12-08T21:26:25.830Z,53.72
2022-12-08T21:28:54.744Z,43.80
2022-12-08T21:31:22.297Z,49.38
2022-12-08T22:15:40.289Z,38.72
2022-12-08T23:24:51.096Z,45.42
