createdAt,value
2019-02-15T00:03:03.875Z,58.01
2019-02-15T00:08:13.115Z,57.18
2019-02-15T00:13:22.210Z,57.90
2019-02-15T00:18:56.700Z,58.83
2019-02-15T00:24:13.301Z,58.98
2019-02-15T00:29:22.221Z,59.55
2019-02-15T00:34:37.916Z,60.04
2019-02-15T00:39:47.337Z,59.54
2019-02-15T00:44:55.687Z,61.32
2019-02-15T00:50:17.942Z,60.18
2019-02-15T00:55:57.395Z,61.91
2019-02-15T01:01:14.318Z,61.12
2019-02-15T01:07:00.326Z,61.35
2019-02-15T01:12:14.641Z,60.96
2019-02-15T01:17:23.684Z,61.91
2019-02-15T01:22:38.826Z,62.18
2019-02-15T01:27:59.165Z,62.64
2019-02-15T01:33:37.639Z,62.17
2019-02-15T01:39:12.520Z,62.22
2019-02-15T01:44:40.794Z,61.97
2019-02-15T01:49:50.047Z,62.74
2019-02-15T01:55:00.231Z,62.03
2019-02-15T02:00:09.106Z,61.94
2019-02-15T02:05:18.142Z,62.69
2019-02-15T02:10:27.223Z,62.74
2019-02-15T02:15:37.173Z,62.82
2019-02-15T02:20:54.399Z,62.87
2019-02-15T02:26:03.519Z,62.36
2019-02-15T02:31:12.476Z,62.74
2019-02-15T02:36:22.372Z,63.10
2019-02-15T02:41:32.025Z,63.29
2019-02-15T02:46:42.332Z,63.98
2019-02-15T02:51:53.520Z,63.61
2019-02-15T02:57:02.564Z,63.69
2019-02-15T03:02:17.827Z,63.20
2019-02-15T03:07:27.904Z,64.29
2019-02-15T03:12:38.999Z,65.01
2019-02-15T03:17:47.736Z,64.46
2019-02-15T03:23:03.004Z,65.72
2019-02-15T03:28:12.225Z,65.17
2019-02-15T03:33:27.277Z,63.79
2019-02-15T03:39:09.336Z,65.25
2019-02-15T03:44:22.302Z,64.46
2019-02-15T03:49:30.801Z,64.37
2019-02-15T03:54:32.820Z,66.08
2019-02-15T03:59:48.145Z,64.72
2019-02-15T04:04:57.928Z,65.18
2019-02-15T04:10:07.220Z,64.66
2019-02-15T04:15:16.099Z,64.35
2019-02-15T04:20:27.324Z,65.38
2019-02-15T04:25:42.521Z,65.14
2019-02-15T04:30:51.574Z,65.27
2019-02-15T04:36:01.590Z,64.94
2019-02-15T04:41:11.758Z,65.19
2019-02-15T04:46:27.047Z,64.99
2019-02-15T04:51:35.983Z,65.03
2019-02-15T04:56:44.980Z,64.41
2019-02-15T05:02:00.030Z,65.16
2019-02-15T05:07:11.102Z,64.72
2019-02-15T05:12:20.022Z,65.72
2019-02-15T05:17:30.311Z,65.91
2019-02-15T05:22:38.556Z,65.84
2019-02-15T05:27:53.809Z,66.02
2019-02-15T05:33:03.207Z,65.28
2019-02-15T05:38:18.385Z,64.98
2019-02-15T05:43:27.470Z,65.41
2019-02-15T05:48:37.371Z,65.18
2019-02-15T05:53:39.412Z,65.62
2019-02-15T05:58:47.689Z,65.77
2019-02-15T06:03:56.721Z,66.29
2019-02-15T06:09:05.697Z,65.77
2019-02-15T06:14:14.579Z,64.95
2019-02-15T06:19:23.672Z,65.96
2019-02-15T06:24:38.934Z,66.08
2019-02-15T06:29:48.058Z,66.10
2019-02-15T06:34:57.177Z,65.97
2019-02-15T06:40:05.885Z,66.33
2019-02-15T06:45:24.040Z,65.58
2019-02-15T06:50:25.991Z,66.28
2019-02-15T06:55:35.107Z,66.06
2019-02-15T07:01:03.713Z,66.30
2019-02-15T07:06:19.149Z,65.92
2019-02-15T07:11:27.467Z,65.94
2019-02-15T07:16:36.418Z,66.13
2019-02-15T07:21:51.466Z,65.79
2019-02-15T07:27:13.767Z,66.24
2019-02-15T07:32:21.964Z,65.98
2019-02-15T07:37:34.200Z,65.03
2019-02-15T07:42:43.332Z,64.24
2019-02-15T07:47:53.538Z,64.76
2019-02-15T07:53:03.928Z,64.77
2019-02-15T07:58:12.794Z,63.96
2019-02-15T08:03:21.815Z,63.49
2019-02-15T08:08:34.933Z,63.00
2019-02-15T08:13:43.302Z,62.49
2019-02-15T08:18:52.143Z,61.31
2019-02-15T08:24:07.266Z,61.10
2019-02-15T08:29:16.062Z,61.07
2019-02-15T08:34:25.140Z,60.15
2019-02-15T08:39:35.387Z,60.69
2019-02-15T08:44:50.559Z,60.11
2019-02-15T08:49:59.602Z,59.92
2019-02-15T08:55:08.748Z,58.93
2019-02-15T09:00:18.143Z,58.22
2019-02-15T09:22:40.700Z,58.21
2019-02-15T09:28:21.670Z,57.26
2019-02-15T09:38:51.731Z,56.10
2019-02-15T09:44:06.685Z,55.18
2019-02-15T09:49:22.297Z,54.29
2019-02-15T09:54:33.864Z,54.19
2019-02-15T09:59:45.847Z,53.06
2019-02-15T10:04:54.597Z,52.31
2019-02-15T10:10:03.754Z,51.81
2019-02-15T10:15:12.516Z,51.38
2019-02-15T10:20:24.494Z,50.98
2019-02-15T10:25:39.649Z,51.27
2019-02-15T10:30:48.659Z,49.96
2019-02-15T10:35:57.754Z,50.91
2019-02-15T10:41:13.005Z,50.49
2019-02-15T10:46:23.379Z,49.67
2019-02-15T10:51:32.421Z,48.18
2019-02-15T10:56:41.581Z,48.02
2019-02-15T11:01:50.621Z,48.20
2019-02-15T11:07:01.765Z,47.17
2019-02-15T11:12:10.824Z,47.88
2019-02-15T11:17:19.669Z,45.89
2019-02-15T11:22:35.467Z,48.23
2019-02-15T11:27:45.837Z,46.90
2019-02-15T11:32:54.753Z,46.19
2019-02-15T11:38:03.960Z,47.39
2019-02-15T11:43:18.956Z,47.02
2019-02-15T11:48:29.552Z,47.60
2019-02-15T13:00:18.740Z,46.38
2019-02-15T13:05:26.829Z,45.18
2019-02-15T13:10:38.062Z,45.73
2019-02-15T13:15:47.028Z,44.20
2019-02-15T13:20:55.941Z,44.34
2019-02-15T13:26:11.176Z,44.22
2019-02-15T13:31:19.983Z,44.12
2019-02-15T13:36:33.100Z,44.66
2019-02-15T13:41:44.348Z,45.13
2019-02-15T13:46:53.302Z,44.33
2019-02-15T13:52:02.313Z,44.56
2019-02-15T13:57:12.340Z,45.34
2019-02-15T14:02:27.442Z,44.54
2019-02-15T14:07:36.426Z,45.09
2019-02-15T14:12:48.391Z,43.96
2019-02-15T14:17:57.359Z,44.29
2019-02-15T14:23:14.582Z,44.34
2019-02-15T14:28:23.348Z,44.39
2019-02-15T14:33:32.278Z,43.68
2019-02-15T14:38:43.109Z,43.93
2019-02-15T14:43:52.174Z,44.39
2019-02-15T14:49:01.173Z,44.83
2019-02-15T14:54:11.753Z,44.44
2019-02-15T14:59:29.496Z,45.20
2019-02-15T15:04:44.830Z,46.46
2019-02-15T15:09:53.935Z,45.38
2019-02-15T15:15:02.998Z,45.78
2019-02-15T15:20:14.165Z,46.86
2019-02-15T15:25:31.227Z,45.85
2019-02-15T15:30:40.033Z,46.06
2019-02-15T15:35:49.036Z,46.09
2019-02-15T15:41:06.891Z,45.46
2019-02-15T15:46:17.586Z,45.21
2019-02-15T15:51:27.791Z,46.22
2019-02-15T15:56:42.863Z,47.26
2019-02-15T16:01:59.037Z,47.18
2019-02-15T16:07:07.785Z,46.65
2019-02-15T16:12:16.907Z,48.04
2019-02-15T16:17:25.900Z,48.67
2019-02-15T16:22:35.744Z,49.31
2019-02-15T16:27:54.945Z,48.99
2019-02-15T16:33:03.979Z,49.51
2019-02-15T16:38:12.928Z,49.15
2019-02-15T16:43:22.027Z,50.59
2019-02-15T16:48:41.890Z,51.01
2019-02-15T16:53:46.368Z,50.68
2019-02-15T16:58:55.154Z,51.66
2019-02-15T17:04:10.033Z,51.98
2019-02-15T17:09:22.872Z,51.91
2019-02-15T17:14:31.884Z,52.76
2019-02-15T17:19:40.874Z,53.04
2019-02-15T17:24:52.613Z,54.14
2019-02-15T17:30:08.138Z,54.80
2019-02-15T17:35:16.815Z,55.50
2019-02-15T17:40:25.848Z,55.70
2019-02-15T17:45:33.969Z,56.65
2019-02-15T17:50:44.027Z,57.24
2019-02-15T17:55:53.065Z,57.29
2019-02-15T18:01:01.968Z,57.65
2019-02-15T18:06:05.591Z,57.70
2019-02-15T18:11:14.931Z,57.97
2019-02-15T18:16:24.881Z,58.25
2019-02-15T18:21:41.053Z,58.68
2019-02-15T18:26:50.373Z,58.57
2019-02-15T18:32:01.341Z,58.82
2019-02-15T18:37:13.379Z,59.20
2019-02-15T18:42:22.545Z,58.80
2019-02-15T18:47:31.665Z,59.46
2019-02-15T18:52:40.452Z,60.05
2019-02-15T18:57:49.574Z,60.31
2019-02-15T19:02:58.474Z,61.12
2019-02-15T19:08:07.410Z,61.38
2019-02-15T19:13:16.508Z,61.51
2019-02-15T19:18:25.381Z,61.82
2019-02-15T19:23:54.983Z,61.97
2019-02-15T19:29:04.246Z,62.46
2019-02-15T19:34:14.387Z,63.34
2019-02-15T19:39:23.229Z,63.21
2019-02-15T19:44:32.229Z,63.26
2019-02-15T19:49:40.504Z,63.49
2019-02-15T19:54:55.745Z,63.50
2019-02-15T20:00:04.758Z,63.48
2019-02-15T20:05:20.086Z,63.73
2019-02-15T20:10:30.042Z,63.22
2019-02-15T20:15:39.087Z,64.17
2019-02-15T20:20:48.205Z,64.36
2019-02-15T20:26:03.327Z,65.21
2019-02-15T20:31:12.295Z,65.36
2019-02-15T20:36:22.439Z,65.13
2019-02-15T20:41:33.325Z,65.98
2019-02-15T20:46:42.322Z,65.79
2019-02-15T20:51:51.205Z,66.42
2019-02-15T20:57:00.989Z,67.28
2019-02-15T21:02:16.794Z,66.95
2019-02-15T21:07:26.007Z,66.84
2019-02-15T21:12:35.052Z,67.45
2019-02-15T21:17:43.948Z,67.72
2019-02-15T21:22:59.137Z,67.60
2019-02-15T21:28:08.194Z,67.60
2019-02-15T21:33:16.930Z,67.12
2019-02-15T21:38:25.937Z,67.75
2019-02-15T21:43:35.082Z,68.09
2019-02-15T21:48:44.245Z,68.48
2019-02-15T21:53:53.094Z,68.36
2019-02-15T21:59:02.027Z,68.69
2019-02-15T22:04:16.974Z,68.04
2019-02-15T22:09:26.113Z,68.47
2019-02-15T22:14:34.766Z,68.75
2019-02-15T22:19:47.138Z,69.19
2019-02-15T22:25:03.871Z,69.09
2019-02-15T22:30:17.721Z,69.39
2019-02-15T22:35:26.678Z,69.09
2019-02-15T22:40:57.683Z,70.02
2019-02-15T22:46:12.816Z,69.90
2019-02-15T22:51:21.866Z,70.07
2019-02-15T22:56:32.024Z,69.75
2019-02-15T23:01:48.107Z,70.21
2019-02-15T23:06:59.138Z,70.83
2019-02-15T23:12:03.367Z,69.68
2019-02-15T23:17:12.447Z,70.41
2019-02-15T23:22:21.512Z,70.77
2019-02-15T23:27:36.830Z,70.98
2019-02-15T23:32:45.784Z,70.10
2019-02-15T23:37:54.014Z,70.69
2019-02-15T23:43:04.446Z,69.87
2019-02-15T23:48:19.672Z,70.81
2019-02-15T23:53:30.818Z,70.48
2019-02-15T23:58:39.968Z,70.35
