createdAt,value
2017-09-22T00:00:54.119Z,999.6
2017-09-22T00:01:54.773Z,999.5
2017-09-22T00:02:55.429Z,999.5
2017-09-22T00:03:56.085Z,999.6
2017-09-22T00:04:56.739Z,999.5
2017-09-22T00:05:57.443Z,999.5
2017-09-22T00:06:58.100Z,999.5
2017-09-22T00:07:58.754Z,999.5
2017-09-22T00:08:59.407Z,999.5
2017-09-22T00:10:00.062Z,999.5
2017-09-22T00:11:00.769Z,999.5
2017-09-22T00:12:01.425Z,999.5
2017-09-22T00:13:02.079Z,999.5
2017-09-22T00:14:02.736Z,999.5
2017-09-22T00:15:03.389Z,999.5
2017-09-22T00:16:04.096Z,999.5
2017-09-22T00:17:04.754Z,999.5
2017-09-22T00:18:05.407Z,999.5
2017-09-22T00:19:06.063Z,999.5
2017-09-22T00:20:06.718Z,999.5
2017-09-22T00:21:07.422Z,999.5
2017-09-22T00:22:08.077Z,999.5
2017-09-22T00:23:08.734Z,999.5
2017-09-22T00:24:09.389Z,999.5
2017-09-22T00:25:10.045Z,999.5
2017-09-22T00:26:10.750Z,999.5
2017-09-22T00:27:11.404Z,999.5
2017-09-22T00:28:12.059Z,999.4
2017-09-22T00:29:12.714Z,999.5
2017-09-22T00:30:13.369Z,999.5
2017-09-22T00:31:14.074Z,999.5
2017-09-22T00:32:14.729Z,999.5
2017-09-22T00:33:15.383Z,999.4
2017-09-22T00:34:16.040Z,999.5
2017-09-22T00:35:16.695Z,999.5
2017-09-22T00:36:17.399Z,999.4
2017-09-22T00:37:18.055Z,999.5
2017-09-22T00:38:18.710Z,999.4
2017-09-22T00:39:19.365Z,999.4
2017-09-22T00:40:20.020Z,999.4
2017-09-22T00:41:20.723Z,999.4
2017-09-22T00:42:21.379Z,999.4
2017-09-22T00:43:22.034Z,999.4
2017-09-22T00:44:22.688Z,999.4
2017-09-22T00:45:23.344Z,999.4
2017-09-22T00:46:24.049Z,999.4
2017-09-22T00:47:24.705Z,999.4
2017-09-22T00:48:25.359Z,999.4
2017-09-22T00:49:26.014Z,999.4
2017-09-22T00:50:26.673Z,999.3
2017-09-22T00:51:27.375Z,999.4
2017-09-22T00:52:28.028Z,999.3
2017-09-22T00:53:28.683Z,999.3
2017-09-22T00:54:29.336Z,999.3
2017-09-22T00:55:29.993Z,999.3
2017-09-22T00:56:30.698Z,999.3
2017-09-22T00:57:31.352Z,999.2
2017-09-22T00:58:32.007Z,999.3
2017-09-22T00:59:32.663Z,999.3
2017-09-22T01:00:33.318Z,999.3
2017-09-22T01:01:34.028Z,999.2
2017-09-22T01:02:34.677Z,999.3
2017-09-22T01:03:35.331Z,999.3
2017-09-22T01:04:35.987Z,999.3
2017-09-22T01:05:36.640Z,999.3
2017-09-22T01:06:37.346Z,999.3
2017-09-22T01:07:38.004Z,999.3
2017-09-22T01:08:38.656Z,999.3
2017-09-22T01:09:39.309Z,999.4
2017-09-22T01:10:39.965Z,999.3
2017-09-22T01:11:40.669Z,999.3
2017-09-22T01:12:41.323Z,999.3
2017-09-22T01:13:42.013Z,999.3
2017-09-22T01:14:42.668Z,999.3
2017-09-22T01:15:43.322Z,999.3
2017-09-22T01:16:44.027Z,999.3
2017-09-22T01:17:44.683Z,999.3
2017-09-22T01:18:45.338Z,999.3
2017-09-22T01:19:45.992Z,999.3
2017-09-22T01:20:46.649Z,999.3
2017-09-22T01:21:47.353Z,999.3
2017-09-22T01:22:48.007Z,999.3
2017-09-22T01:23:48.662Z,999.3
2017-09-22T01:24:49.315Z,999.3
2017-09-22T01:25:49.973Z,999.3
2017-09-22T01:26:50.677Z,999.3
2017-09-22T01:27:51.331Z,999.3
2017-09-22T01:28:51.985Z,999.4
2017-09-22T01:29:52.640Z,999.3
2017-09-22T01:30:53.294Z,999.4
2017-09-22T01:31:54.200Z,999.4
2017-09-22T01:32:54.854Z,999.4
2017-09-22T01:33:55.508Z,999.4
2017-09-22T01:34:56.163Z,999.3
2017-09-22T01:35:56.817Z,999.3
2017-09-22T01:36:57.523Z,999.3
2017-09-22T01:37:58.179Z,999.3
2017-09-22T01:38:58.833Z,999.3
2017-09-22T01:39:59.487Z,999.3
2017-09-22T01:41:00.143Z,999.3
2017-09-22T01:42:00.848Z,999.3
2017-09-22T01:43:01.540Z,999.3
2017-09-22T01:44:02.195Z,999.3
2017-09-22T01:45:02.851Z,999.3
2017-09-22T01:46:03.506Z,999.3
2017-09-22T01:47:04.210Z,999.2
2017-09-22T01:48:04.901Z,999.3
2017-09-22T01:49:05.554Z,999.2
2017-09-22T01:50:06.211Z,999.2
2017-09-22T01:51:06.864Z,999.2
2017-09-22T01:52:07.605Z,999.2
2017-09-22T01:53:08.260Z,999.2
2017-09-22T01:54:08.914Z,999.2
2017-09-22T01:55:09.568Z,999.2
2017-09-22T01:56:10.222Z,999.2
2017-09-22T01:57:10.928Z,999.2
2017-09-22T01:58:11.587Z,999.2
2017-09-22T01:59:12.241Z,999.2
2017-09-22T02:00:12.896Z,999.2
2017-09-22T02:01:13.549Z,999.2
2017-09-22T02:02:14.255Z,999.2
2017-09-22T02:03:14.910Z,999.2
2017-09-22T02:04:15.563Z,999.2
2017-09-22T02:05:16.256Z,999.2
2017-09-22T02:06:16.877Z,999.2
2017-09-22T02:07:17.576Z,999.2
2017-09-22T02:08:18.230Z,999.2
2017-09-22T02:09:18.884Z,999.3
2017-09-22T02:10:19.541Z,999.2
2017-09-22T02:11:20.230Z,999.2
2017-09-22T02:12:20.934Z,999.2
2017-09-22T02:13:21.589Z,999.2
2017-09-22T02:14:22.244Z,999.2
2017-09-22T02:15:22.898Z,999.2
2017-09-22T02:16:23.553Z,999.2
2017-09-22T02:17:24.259Z,999.2
2017-09-22T02:18:24.911Z,999.2
2017-09-22T02:19:25.568Z,999.2
2017-09-22T02:20:26.222Z,999.2
2017-09-22T02:21:26.877Z,999.2
2017-09-22T02:22:27.581Z,999.2
2017-09-22T02:23:28.237Z,999.2
2017-09-22T02:24:28.891Z,999.3
2017-09-22T02:25:29.545Z,999.2
2017-09-22T02:26:30.199Z,999.3
2017-09-22T02:27:30.905Z,999.2
2017-09-22T02:28:31.561Z,999.3
2017-09-22T02:29:32.220Z,999.3
2017-09-22T02:30:32.869Z,999.3
2017-09-22T02:31:33.524Z,999.3
2017-09-22T02:32:34.229Z,999.2
2017-09-22T02:33:34.917Z,999.3
2017-09-22T02:34:35.571Z,999.3
2017-09-22T02:35:36.226Z,999.3
2017-09-22T02:36:36.880Z,999.3
2017-09-22T02:37:37.586Z,999.3
2017-09-22T02:38:38.275Z,999.3
2017-09-22T02:39:38.935Z,999.3
2017-09-22T02:40:39.584Z,999.4
2017-09-22T02:41:40.240Z,999.4
2017-09-22T02:42:40.945Z,999.4
2017-09-22T02:43:41.598Z,999.4
2017-09-22T02:44:42.257Z,999.4
2017-09-22T02:45:42.907Z,999.4
2017-09-22T02:46:43.569Z,999.4
2017-09-22T02:47:44.267Z,999.3
2017-09-22T02:48:44.922Z,999.3
2017-09-22T02:49:45.576Z,999.3
2017-09-22T02:50:46.230Z,999.4
2017-09-22T02:51:46.887Z,999.4
2017-09-22T02:52:47.593Z,999.3
2017-09-22T02:53:48.246Z,999.4
2017-09-22T02:54:48.900Z,999.3
2017-09-22T02:55:49.554Z,999.3
2017-09-22T02:56:50.210Z,999.4
2017-09-22T02:57:50.915Z,999.3
2017-09-22T02:58:51.570Z,999.4
2017-09-22T02:59:52.225Z,999.4
2017-09-22T03:00:52.879Z,999.4
2017-09-22T03:01:53.534Z,999.3
2017-09-22T03:02:54.238Z,999.3
2017-09-22T03:03:54.892Z,999.3
2017-09-22T03:04:55.547Z,999.3
2017-09-22T03:05:56.201Z,999.3
2017-09-22T03:06:56.856Z,999.3
2017-09-22T03:07:57.560Z,999.3
2017-09-22T03:08:58.213Z,999.3
2017-09-22T03:09:58.868Z,999.3
2017-09-22T03:10:59.524Z,999.3
2017-09-22T03:12:00.179Z,999.3
2017-09-22T03:13:00.883Z,999.3
2017-09-22T03:14:01.536Z,999.3
2017-09-22T03:15:02.192Z,999.3
2017-09-22T03:16:02.846Z,999.3
2017-09-22T03:17:03.537Z,999.3
2017-09-22T03:18:04.241Z,999.3
2017-09-22T03:19:04.896Z,999.3
2017-09-22T03:20:05.550Z,999.3
2017-09-22T03:21:06.206Z,999.3
2017-09-22T03:22:06.864Z,999.3
2017-09-22T03:23:07.563Z,999.3
2017-09-22T03:24:08.218Z,999.3
2017-09-22T03:25:08.871Z,999.4
2017-09-22T03:26:09.525Z,999.3
2017-09-22T03:27:10.211Z,999.4
2017-09-22T03:28:10.888Z,999.3
2017-09-22T03:29:11.537Z,999.3
2017-09-22T03:30:12.191Z,999.3
2017-09-22T03:31:12.848Z,999.3
2017-09-22T03:32:13.538Z,999.3
2017-09-22T03:33:14.243Z,999.3
2017-09-22T03:34:14.896Z,999.3
2017-09-22T03:35:15.551Z,999.2
2017-09-22T03:36:16.204Z,999.2
2017-09-22T03:37:16.859Z,999.2
2017-09-22T03:38:17.561Z,999.2
2017-09-22T03:39:18.215Z,999.2
2017-09-22T03:40:18.867Z,999.2
2017-09-22T03:41:19.521Z,999.2
2017-09-22T03:42:20.174Z,999.2
2017-09-22T03:43:20.880Z,999.2
2017-09-22T03:44:21.534Z,999.2
2017-09-22T03:45:22.185Z,999.1
2017-09-22T03:46:22.840Z,999.1
2017-09-22T03:47:23.495Z,999.1
2017-09-22T03:48:24.198Z,999.1
2017-09-22T03:49:24.852Z,999.1
2017-09-22T03:50:25.544Z,999.1
2017-09-22T03:51:26.196Z,999.1
2017-09-22T03:52:26.849Z,999.1
2017-09-22T03:53:27.553Z,999.1
2017-09-22T03:54:28.207Z,999.1
2017-09-22T03:55:28.895Z,999.1
2017-09-22T03:56:29.547Z,999.1
2017-09-22T03:57:30.200Z,999.1
2017-09-22T03:58:30.906Z,999.1
2017-09-22T03:59:31.564Z,999.1
2017-09-22T04:00:32.211Z,999.1
2017-09-22T04:01:32.864Z,999.1
2017-09-22T04:02:33.519Z,999.1
2017-09-22T04:03:34.221Z,999.1
2017-09-22T04:04:34.872Z,999.1
2017-09-22T04:05:35.563Z,999.1
2017-09-22T04:06:36.216Z,999.1
2017-09-22T04:07:36.868Z,999.1
2017-09-22T04:08:37.571Z,999.0
2017-09-22T04:09:38.224Z,999.1
2017-09-22T04:10:38.877Z,999.1
2017-09-22T04:11:39.535Z,999.0
2017-09-22T04:12:40.182Z,999.0
2017-09-22T04:13:40.886Z,999.1
2017-09-22T04:14:41.539Z,999.0
2017-09-22T04:15:42.191Z,999.1
2017-09-22T04:16:42.844Z,999.0
2017-09-22T04:17:43.499Z,999.1
2017-09-22T04:18:44.201Z,999.0
2017-09-22T04:19:44.853Z,999.0
2017-09-22T04:20:45.506Z,999.0
2017-09-22T04:21:46.174Z,999.0
2017-09-22T04:22:46.818Z,999.1
2017-09-22T04:23:47.550Z,999.1
2017-09-22T04:24:48.205Z,999.1
2017-09-22T04:25:48.892Z,999.1
2017-09-22T04:26:49.546Z,999.1
2017-09-22T04:27:50.201Z,999.1
2017-09-22T04:28:51.153Z,999.1
2017-09-22T04:29:51.806Z,999.1
2017-09-22T04:30:52.458Z,999.0
2017-09-22T04:31:53.112Z,999.0
2017-09-22T04:32:53.765Z,999.1
2017-09-22T04:33:54.470Z,999.1
2017-09-22T04:34:55.120Z,999.0
2017-09-22T04:35:55.775Z,999.0
2017-09-22T04:36:56.427Z,999.0
2017-09-22T04:37:57.080Z,999.0
2017-09-22T04:38:57.785Z,999.0
2017-09-22T04:39:58.438Z,999.0
2017-09-22T04:40:59.090Z,999.0
2017-09-22T04:41:59.744Z,999.0
2017-09-22T04:43:00.397Z,999.0
2017-09-22T04:44:01.100Z,999.0
2017-09-22T04:45:01.755Z,999.0
2017-09-22T04:46:02.408Z,999.0
2017-09-22T04:47:03.061Z,999.0
2017-09-22T04:48:03.715Z,999.0
2017-09-22T04:49:04.418Z,999.0
2017-09-22T04:50:05.072Z,999.0
2017-09-22T04:51:05.726Z,999.0
2017-09-22T04:52:06.380Z,999.0
2017-09-22T04:53:07.034Z,999.0
2017-09-22T04:54:07.989Z,999.0
2017-09-22T04:55:08.643Z,999.0
2017-09-22T04:56:09.298Z,999.0
2017-09-22T04:57:09.951Z,999.0
2017-09-22T04:58:10.605Z,999.1
2017-09-22T04:59:11.309Z,999.1
2017-09-22T05:00:11.964Z,999.1
2017-09-22T05:01:12.616Z,999.1
2017-09-22T05:02:13.271Z,999.1
2017-09-22T05:03:13.926Z,999.1
2017-09-22T05:04:14.630Z,999.1
2017-09-22T05:05:15.287Z,999.2
2017-09-22T05:06:15.941Z,999.2
2017-09-22T05:07:16.596Z,999.1
2017-09-22T05:08:17.250Z,999.2
2017-09-22T05:09:17.958Z,999.1
2017-09-22T05:10:18.615Z,999.1
2017-09-22T05:11:19.269Z,999.1
2017-09-22T05:12:19.925Z,999.1
2017-09-22T05:13:20.583Z,999.1
2017-09-22T05:14:21.289Z,999.0
2017-09-22T05:15:21.978Z,999.0
2017-09-22T05:16:22.607Z,999.0
2017-09-22T05:17:23.263Z,999.0
2017-09-22T05:18:23.921Z,998.9
2017-09-22T05:19:24.627Z,998.9
2017-09-22T05:20:25.285Z,998.9
2017-09-22T05:21:25.942Z,998.9
2017-09-22T05:22:26.600Z,998.9
2017-09-22T05:23:27.256Z,998.9
2017-09-22T05:24:27.964Z,998.9
2017-09-22T05:25:28.657Z,998.9
2017-09-22T05:26:29.318Z,998.9
2017-09-22T05:27:29.973Z,999.0
2017-09-22T05:28:30.630Z,999.0
2017-09-22T05:29:31.338Z,999.0
2017-09-22T05:30:31.994Z,999.0
2017-09-22T05:31:32.651Z,999.0
2017-09-22T05:32:33.309Z,999.0
2017-09-22T05:33:33.967Z,999.0
2017-09-22T05:34:34.677Z,999.0
2017-09-22T05:35:35.337Z,999.0
2017-09-22T05:36:35.999Z,999.0
2017-09-22T05:37:36.686Z,999.0
2017-09-22T05:38:37.343Z,999.0
2017-09-22T05:39:38.052Z,999.0
2017-09-22T05:40:38.712Z,999.1
2017-09-22T05:41:39.372Z,999.1
2017-09-22T05:42:40.025Z,999.0
2017-09-22T05:43:40.684Z,999.1
2017-09-22T05:44:41.392Z,999.1
2017-09-22T05:45:42.051Z,999.1
2017-09-22T05:46:42.712Z,999.1
2017-09-22T05:47:43.372Z,999.1
2017-09-22T05:48:44.030Z,999.1
2017-09-22T05:49:44.738Z,999.1
2017-09-22T05:50:45.398Z,999.2
2017-09-22T05:51:46.058Z,999.2
2017-09-22T05:52:46.717Z,999.2
2017-09-22T05:53:47.376Z,999.1
2017-09-22T05:54:48.088Z,999.2
2017-09-22T05:55:48.748Z,999.1
2017-09-22T05:56:49.409Z,999.1
2017-09-22T05:57:50.066Z,999.1
2017-09-22T05:58:50.760Z,999.2
2017-09-22T05:59:51.469Z,999.2
2017-09-22T06:00:52.127Z,999.2
2017-09-22T06:01:52.787Z,999.2
2017-09-22T06:02:53.446Z,999.2
2017-09-22T06:03:54.103Z,999.2
2017-09-22T06:04:54.816Z,999.2
2017-09-22T06:05:55.512Z,999.2
2017-09-22T06:06:56.171Z,999.2
2017-09-22T06:07:56.831Z,999.3
2017-09-22T06:08:57.493Z,999.3
2017-09-22T06:09:58.202Z,999.3
2017-09-22T06:10:58.861Z,999.2
2017-09-22T06:11:59.520Z,999.3
2017-09-22T06:13:00.218Z,999.3
2017-09-22T06:14:00.879Z,999.2
2017-09-22T06:15:01.591Z,999.3
2017-09-22T06:16:02.287Z,999.3
2017-09-22T06:17:02.914Z,999.3
2017-09-22T06:18:03.576Z,999.3
2017-09-22T06:19:04.237Z,999.3
2017-09-22T06:20:04.946Z,999.3
2017-09-22T06:21:05.606Z,999.3
2017-09-22T06:22:06.302Z,999.2
2017-09-22T06:23:06.961Z,999.3
2017-09-22T06:24:07.624Z,999.3
2017-09-22T06:25:08.336Z,999.3
2017-09-22T06:26:08.999Z,999.2
2017-09-22T06:27:09.661Z,999.2
2017-09-22T06:28:10.320Z,999.2
2017-09-22T06:29:10.980Z,999.2
2017-09-22T06:30:11.692Z,999.2
2017-09-22T06:31:12.353Z,999.3
2017-09-22T06:32:13.012Z,999.3
2017-09-22T06:33:13.676Z,999.3
2017-09-22T06:34:14.333Z,999.3
2017-09-22T06:35:15.046Z,999.2
2017-09-22T06:36:15.709Z,999.3
2017-09-22T06:37:16.372Z,999.3
2017-09-22T06:38:17.032Z,999.3
2017-09-22T06:39:17.692Z,999.3
2017-09-22T06:40:18.403Z,999.3
2017-09-22T06:41:19.063Z,999.3
2017-09-22T06:42:19.724Z,999.3
2017-09-22T06:43:20.383Z,999.3
2017-09-22T06:44:21.045Z,999.3
2017-09-22T06:45:21.758Z,999.3
2017-09-22T06:46:22.455Z,999.3
2017-09-22T06:47:23.117Z,999.4
2017-09-22T06:48:23.777Z,999.3
2017-09-22T06:49:24.438Z,999.3
2017-09-22T06:50:25.148Z,999.4
2017-09-22T06:51:25.807Z,999.4
2017-09-22T06:52:26.468Z,999.4
2017-09-22T06:53:27.131Z,999.4
2017-09-22T06:54:27.794Z,999.4
2017-09-22T06:55:28.504Z,999.4
2017-09-22T06:56:29.164Z,999.4
2017-09-22T06:57:29.824Z,999.4
2017-09-22T06:58:30.486Z,999.4
2017-09-22T06:59:31.184Z,999.4
2017-09-22T07:00:31.933Z,999.5
2017-09-22T07:01:32.631Z,999.5
2017-09-22T07:02:33.293Z,999.5
2017-09-22T07:03:33.958Z,999.5
2017-09-22T07:04:34.621Z,999.5
2017-09-22T07:05:35.329Z,999.5
2017-09-22T07:06:35.988Z,999.5
2017-09-22T07:07:36.651Z,999.5
2017-09-22T07:08:37.313Z,999.5
2017-09-22T07:09:37.974Z,999.5
2017-09-22T07:10:38.685Z,999.5
2017-09-22T07:11:39.347Z,999.5
2017-09-22T07:12:40.010Z,999.5
2017-09-22T07:13:40.672Z,999.5
2017-09-22T07:14:41.333Z,999.6
2017-09-22T07:15:42.046Z,999.6
2017-09-22T07:16:42.708Z,999.6
2017-09-22T07:17:43.383Z,999.6
2017-09-22T07:18:44.034Z,999.6
2017-09-22T07:19:44.695Z,999.6
2017-09-22T07:20:45.405Z,999.6
2017-09-22T07:21:46.066Z,999.6
2017-09-22T07:22:46.728Z,999.6
2017-09-22T07:23:47.391Z,999.6
2017-09-22T07:24:48.052Z,999.6
2017-09-22T07:25:48.766Z,999.7
2017-09-22T07:26:49.428Z,999.7
2017-09-22T07:27:50.092Z,999.8
2017-09-22T07:28:50.756Z,999.8
2017-09-22T07:29:51.416Z,999.9
2017-09-22T07:30:52.129Z,999.9
2017-09-22T07:31:52.825Z,999.9
2017-09-22T07:32:53.488Z,1000.0
2017-09-22T07:33:54.152Z,1000.0
2017-09-22T07:34:54.817Z,1000.0
2017-09-22T07:35:55.536Z,999.9
2017-09-22T07:36:56.230Z,1000.0
2017-09-22T07:37:56.894Z,1000.0
2017-09-22T07:38:57.555Z,1000.1
2017-09-22T07:39:58.221Z,1000.1
2017-09-22T07:40:58.936Z,1000.1
2017-09-22T07:41:59.601Z,1000.1
2017-09-22T07:43:00.264Z,1000.1
2017-09-22T07:44:00.929Z,1000.1
2017-09-22T07:45:01.592Z,1000.1
2017-09-22T07:46:02.344Z,1000.0
2017-09-22T07:47:03.015Z,1000.0
2017-09-22T07:48:03.713Z,1000.0
2017-09-22T07:49:04.377Z,1000.0
2017-09-22T07:50:05.039Z,1000.1
2017-09-22T07:51:05.753Z,1000.2
2017-09-22T07:52:06.425Z,1000.3
2017-09-22T07:53:07.084Z,1000.2
2017-09-22T07:54:07.748Z,1000.4
2017-09-22T07:55:08.415Z,1000.6
2017-09-22T07:56:09.129Z,1000.6
2017-09-22T07:57:09.794Z,1000.4
2017-09-22T07:58:10.459Z,1000.8
2017-09-22T07:59:11.125Z,1000.8
2017-09-22T08:00:11.792Z,1000.7
2017-09-22T08:01:12.507Z,1000.9
2017-09-22T08:02:13.173Z,1000.6
2017-09-22T08:03:13.838Z,1001.0
2017-09-22T08:04:14.501Z,1000.3
2017-09-22T08:05:15.166Z,1000.4
2017-09-22T08:06:15.881Z,1000.4
2017-09-22T08:07:16.550Z,1000.4
2017-09-22T08:08:17.215Z,1000.3
2017-09-22T08:09:17.881Z,1000.4
2017-09-22T08:10:18.546Z,1000.5
2017-09-22T08:11:19.261Z,1000.5
2017-09-22T08:12:19.926Z,1000.6
2017-09-22T08:13:20.594Z,1000.5
2017-09-22T08:14:21.262Z,1000.3
2017-09-22T08:15:21.935Z,1000.4
2017-09-22T08:16:22.644Z,1000.4
2017-09-22T08:17:23.309Z,1000.3
2017-09-22T08:18:23.977Z,1000.4
2017-09-22T08:19:24.641Z,1000.5
2017-09-22T08:20:25.308Z,1000.4
2017-09-22T08:21:26.025Z,1000.4
2017-09-22T08:22:26.691Z,1000.6
2017-09-22T08:23:27.357Z,1000.5
2017-09-22T08:24:28.020Z,1000.5
2017-09-22T08:25:28.687Z,1000.5
2017-09-22T08:26:29.406Z,1000.5
2017-09-22T08:27:30.073Z,1000.4
2017-09-22T08:28:30.741Z,1000.4
2017-09-22T08:29:31.447Z,1000.3
2017-09-22T08:30:32.149Z,1000.3
2017-09-22T08:31:33.067Z,1000.4
2017-09-22T08:32:33.733Z,1000.4
2017-09-22T08:33:34.398Z,1000.3
2017-09-22T08:34:35.065Z,1000.3
2017-09-22T08:35:35.732Z,1000.3
2017-09-22T08:36:36.448Z,1000.3
2017-09-22T08:37:37.115Z,1000.2
2017-09-22T08:38:37.781Z,1000.2
2017-09-22T08:39:38.446Z,1000.2
2017-09-22T08:40:39.113Z,1000.2
2017-09-22T08:41:39.829Z,1000.2
2017-09-22T08:42:40.495Z,1000.2
2017-09-22T08:43:41.195Z,1000.2
2017-09-22T08:44:41.863Z,1000.2
2017-09-22T08:45:42.533Z,1000.2
2017-09-22T08:46:43.250Z,1000.2
2017-09-22T08:47:43.918Z,1000.2
2017-09-22T08:48:44.585Z,1000.2
2017-09-22T08:49:45.252Z,1000.2
2017-09-22T08:50:45.918Z,1000.2
2017-09-22T08:51:46.635Z,1000.2
2017-09-22T08:52:47.300Z,1000.2
2017-09-22T08:53:47.966Z,1000.2
2017-09-22T08:54:48.632Z,1000.2
2017-09-22T08:55:49.299Z,1000.1
2017-09-22T08:56:50.017Z,1000.1
2017-09-22T08:57:50.683Z,1000.1
2017-09-22T08:58:51.348Z,1000.1
2017-09-22T08:59:52.016Z,1000.1
2017-09-22T09:00:52.683Z,1000.1
2017-09-22T09:01:53.401Z,1000.1
2017-09-22T09:02:54.070Z,1000.1
2017-09-22T09:03:54.770Z,1000.1
2017-09-22T09:04:55.436Z,1000.1
2017-09-22T09:05:56.102Z,1000.1
2017-09-22T09:06:56.878Z,1000.1
2017-09-22T09:07:57.557Z,1000.1
2017-09-22T09:08:58.223Z,1000.1
2017-09-22T09:09:58.890Z,1000.0
2017-09-22T09:10:59.559Z,1000.0
2017-09-22T09:12:00.276Z,1000.0
2017-09-22T09:13:00.944Z,1000.0
2017-09-22T09:14:01.613Z,1000.0
2017-09-22T09:15:02.278Z,1000.0
2017-09-22T09:16:02.943Z,1000.0
2017-09-22T09:17:03.660Z,1000.0
2017-09-22T09:18:04.363Z,1000.0
2017-09-22T09:19:05.029Z,1000.1
2017-09-22T09:20:05.731Z,1000.1
2017-09-22T09:21:06.399Z,1000.1
2017-09-22T09:22:07.120Z,1000.1
2017-09-22T09:23:07.784Z,1000.1
2017-09-22T09:24:08.455Z,1000.1
2017-09-22T09:25:09.128Z,1000.1
2017-09-22T09:26:09.790Z,1000.1
2017-09-22T09:27:10.755Z,1000.1
2017-09-22T09:28:11.421Z,1000.1
2017-09-22T09:29:12.092Z,1000.1
2017-09-22T09:30:12.760Z,1000.1
2017-09-22T09:31:13.429Z,1000.1
2017-09-22T09:32:14.347Z,1000.1
2017-09-22T09:33:15.015Z,1000.0
2017-09-22T09:34:15.682Z,1000.0
2017-09-22T09:35:16.353Z,1000.0
2017-09-22T09:36:17.020Z,1000.0
2017-09-22T09:37:17.770Z,1000.0
2017-09-22T09:38:18.438Z,1000.0
2017-09-22T09:39:19.103Z,1000.0
2017-09-22T09:40:19.772Z,1000.0
2017-09-22T09:41:20.436Z,1000.0
2017-09-22T09:42:21.154Z,1000.0
2017-09-22T09:43:21.824Z,1000.0
2017-09-22T09:44:22.488Z,1000.0
2017-09-22T09:45:23.157Z,1000.1
2017-09-22T09:46:23.826Z,1000.1
2017-09-22T09:47:24.542Z,1000.0
2017-09-22T09:48:25.210Z,1000.1
2017-09-22T09:49:25.875Z,1000.1
2017-09-22T09:50:26.547Z,1000.0
2017-09-22T09:51:27.209Z,1000.0
2017-09-22T09:52:27.926Z,1000.0
2017-09-22T09:53:28.594Z,1000.0
2017-09-22T09:54:29.261Z,1000.0
2017-09-22T09:55:29.928Z,1000.0
2017-09-22T09:56:30.593Z,999.9
2017-09-22T09:57:31.309Z,999.9
2017-09-22T09:58:31.976Z,999.9
2017-09-22T09:59:32.644Z,999.9
2017-09-22T10:00:33.310Z,999.9
2017-09-22T10:01:33.975Z,999.9
2017-09-22T10:02:34.690Z,999.9
2017-09-22T10:03:35.353Z,999.9
2017-09-22T10:04:36.020Z,999.8
2017-09-22T10:05:36.684Z,999.8
2017-09-22T10:06:37.350Z,999.8
2017-09-22T10:07:38.066Z,999.8
2017-09-22T10:08:38.733Z,999.8
2017-09-22T10:09:39.409Z,999.8
2017-09-22T10:10:40.066Z,999.9
2017-09-22T10:11:40.731Z,999.9
2017-09-22T10:12:41.448Z,999.9
2017-09-22T10:13:42.112Z,999.8
2017-09-22T10:14:42.779Z,999.8
2017-09-22T10:15:43.443Z,999.8
2017-09-22T10:16:44.109Z,999.8
2017-09-22T10:17:44.825Z,999.8
2017-09-22T10:18:45.492Z,999.7
2017-09-22T10:19:46.158Z,999.7
2017-09-22T10:20:46.823Z,999.7
2017-09-22T10:21:47.514Z,999.6
2017-09-22T10:22:48.202Z,999.6
2017-09-22T10:23:48.867Z,999.6
2017-09-22T10:24:49.533Z,999.6
2017-09-22T10:25:50.197Z,999.6
2017-09-22T10:26:50.862Z,999.6
2017-09-22T10:27:51.582Z,999.6
2017-09-22T10:28:52.246Z,999.6
2017-09-22T10:29:52.914Z,999.6
2017-09-22T10:30:53.581Z,999.6
2017-09-22T10:31:54.242Z,999.6
2017-09-22T10:32:54.966Z,999.5
2017-09-22T10:33:55.621Z,999.5
2017-09-22T10:34:56.286Z,999.5
2017-09-22T10:35:56.988Z,999.5
2017-09-22T10:36:57.654Z,999.5
2017-09-22T10:37:58.368Z,999.5
2017-09-22T10:38:59.032Z,999.5
2017-09-22T10:39:59.695Z,999.5
2017-09-22T10:41:00.361Z,999.5
2017-09-22T10:42:01.027Z,999.5
2017-09-22T10:43:01.740Z,999.5
2017-09-22T10:44:02.406Z,999.5
2017-09-22T10:45:03.072Z,999.5
2017-09-22T10:46:03.741Z,999.5
2017-09-22T10:47:04.408Z,999.5
2017-09-22T10:48:05.124Z,999.5
2017-09-22T10:49:05.789Z,999.6
2017-09-22T10:50:06.496Z,999.6
2017-09-22T10:51:07.155Z,999.5
2017-09-22T10:52:07.820Z,999.6
2017-09-22T10:53:08.535Z,999.6
2017-09-22T10:54:09.198Z,999.6
2017-09-22T10:55:09.862Z,999.6
2017-09-22T10:56:10.528Z,999.6
2017-09-22T10:57:11.195Z,999.6
2017-09-22T10:58:11.909Z,999.7
2017-09-22T10:59:12.573Z,999.6
2017-09-22T11:00:13.240Z,999.6
2017-09-22T11:01:13.902Z,999.6
2017-09-22T11:02:14.567Z,999.6
2017-09-22T11:03:15.281Z,999.6
2017-09-22T11:04:15.946Z,999.6
2017-09-22T11:05:16.610Z,999.6
2017-09-22T11:06:17.275Z,999.6
2017-09-22T11:07:17.939Z,999.6
2017-09-22T11:08:18.658Z,999.6
2017-09-22T11:09:19.318Z,999.6
2017-09-22T11:10:19.983Z,999.6
2017-09-22T11:11:20.651Z,999.6
2017-09-22T11:12:21.313Z,999.5
2017-09-22T11:13:22.029Z,999.5
2017-09-22T11:14:22.693Z,999.5
2017-09-22T11:15:23.365Z,999.5
2017-09-22T11:16:24.025Z,999.5
2017-09-22T11:17:24.689Z,999.5
2017-09-22T11:18:25.404Z,999.5
2017-09-22T11:19:26.068Z,999.5
2017-09-22T11:20:26.732Z,999.5
2017-09-22T11:21:27.396Z,999.6
2017-09-22T11:22:28.065Z,999.6
2017-09-22T11:23:28.780Z,999.6
2017-09-22T11:24:29.446Z,999.6
2017-09-22T11:25:30.112Z,999.6
2017-09-22T11:26:30.776Z,999.6
2017-09-22T11:27:31.440Z,999.6
2017-09-22T11:28:32.192Z,999.6
2017-09-22T11:29:32.857Z,999.6
2017-09-22T11:30:33.521Z,999.6
2017-09-22T11:31:34.185Z,999.6
2017-09-22T11:32:34.852Z,999.5
2017-09-22T11:33:35.567Z,999.5
2017-09-22T11:34:36.234Z,999.5
2017-09-22T11:35:36.898Z,999.5
2017-09-22T11:36:37.562Z,999.5
2017-09-22T11:37:38.226Z,999.5
2017-09-22T11:38:38.943Z,999.4
2017-09-22T11:39:39.609Z,999.5
2017-09-22T11:40:40.310Z,999.5
2017-09-22T11:41:40.977Z,999.4
2017-09-22T11:42:41.643Z,999.5
2017-09-22T11:43:42.357Z,999.5
2017-09-22T11:44:43.021Z,999.4
2017-09-22T11:45:43.686Z,999.4
2017-09-22T11:46:44.350Z,999.5
2017-09-22T11:47:45.016Z,999.4
2017-09-22T11:48:45.729Z,999.4
2017-09-22T11:49:46.393Z,999.4
2017-09-22T11:50:47.059Z,999.4
2017-09-22T11:51:47.726Z,999.4
2017-09-22T11:52:48.391Z,999.4
2017-09-22T11:53:49.105Z,999.4
2017-09-22T11:54:49.770Z,999.4
2017-09-22T11:55:50.436Z,999.4
2017-09-22T11:56:51.101Z,999.4
2017-09-22T11:57:51.765Z,999.4
2017-09-22T11:58:52.485Z,999.4
2017-09-22T11:59:53.146Z,999.3
2017-09-22T12:00:53.812Z,999.3
2017-09-22T12:01:54.480Z,999.3
2017-09-22T12:02:55.145Z,999.3
2017-09-22T12:03:55.858Z,999.3
2017-09-22T12:04:56.533Z,999.3
2017-09-22T12:05:57.227Z,999.3
2017-09-22T12:06:57.891Z,999.3
2017-09-22T12:07:58.558Z,999.3
2017-09-22T12:08:59.309Z,999.3
2017-09-22T12:09:59.977Z,999.3
2017-09-22T12:11:00.643Z,999.3
2017-09-22T12:12:01.308Z,999.4
2017-09-22T12:13:01.975Z,999.4
2017-09-22T12:14:02.940Z,999.3
2017-09-22T12:15:03.604Z,999.3
2017-09-22T12:16:04.269Z,999.4
2017-09-22T12:17:04.937Z,999.3
2017-09-22T12:18:05.604Z,999.3
2017-09-22T12:19:06.319Z,999.3
2017-09-22T12:20:06.983Z,999.3
2017-09-22T12:21:07.648Z,999.3
2017-09-22T12:22:08.314Z,999.4
2017-09-22T12:23:08.979Z,999.4
2017-09-22T12:24:09.693Z,999.3
2017-09-22T12:25:10.360Z,999.3
2017-09-22T12:26:11.026Z,999.4
2017-09-22T12:27:11.731Z,999.3
2017-09-22T12:28:12.395Z,999.3
2017-09-22T12:29:13.111Z,999.3
2017-09-22T12:30:13.776Z,999.3
2017-09-22T12:31:14.441Z,999.3
2017-09-22T12:32:15.106Z,999.3
2017-09-22T12:33:15.773Z,999.3
2017-09-22T12:34:16.491Z,999.3
2017-09-22T12:35:17.157Z,999.3
2017-09-22T12:36:17.824Z,999.3
2017-09-22T12:37:18.525Z,999.3
2017-09-22T12:38:19.192Z,999.3
2017-09-22T12:39:19.908Z,999.3
2017-09-22T12:40:20.574Z,999.3
2017-09-22T12:41:21.241Z,999.2
2017-09-22T12:42:21.906Z,999.3
2017-09-22T12:43:22.572Z,999.2
2017-09-22T12:44:23.327Z,999.2
2017-09-22T12:45:23.993Z,999.3
2017-09-22T12:46:24.659Z,999.2
2017-09-22T12:47:25.323Z,999.2
2017-09-22T12:48:25.989Z,999.2
2017-09-22T12:49:26.705Z,999.2
2017-09-22T12:50:27.370Z,999.2
2017-09-22T12:51:28.035Z,999.2
2017-09-22T12:52:28.701Z,999.2
2017-09-22T12:53:29.372Z,999.2
2017-09-22T12:54:30.083Z,999.2
2017-09-22T12:55:30.750Z,999.2
2017-09-22T12:56:31.413Z,999.2
2017-09-22T12:57:32.079Z,999.2