createdAt,value
2018-11-13T00:01:42.667Z,99.90
2018-11-13T00:04:11.105Z,99.90
2018-11-13T00:06:39.512Z,99.90
2018-11-13T00:09:08.524Z,99.90
2018-11-13T00:11:37.342Z,99.90
2018-11-13T00:14:06.033Z,99.90
2018-11-13T00:16:34.468Z,99.90
2018-11-13T00:19:02.891Z,99.90
2018-11-13T00:21:31.316Z,99.90
2018-11-13T00:23:59.759Z,99.90
2018-11-13T00:26:28.235Z,99.90
2018-11-13T00:28:56.656Z,99.90
2018-11-13T00:31:25.029Z,99.90
2018-11-13T00:33:53.425Z,99.90
2018-11-13T00:36:21.877Z,99.90
2018-11-13T00:38:50.364Z,99.90
2018-11-13T00:41:18.841Z,99.90
2018-11-13T00:43:47.324Z,99.90
2018-11-13T00:46:15.769Z,99.90
2018-11-13T00:48:44.227Z,99.90
2018-11-13T00:51:12.616Z,99.90
2018-11-13T00:53:41.105Z,99.90
2018-11-13T00:56:09.501Z,99.90
2018-11-13T00:58:37.938Z,99.90
2018-11-13T01:07:04.771Z,99.90
2018-11-13T01:09:33.273Z,99.90
2018-11-13T01:12:02.753Z,99.90
2018-11-13T01:14:31.176Z,99.90
2018-11-13T01:16:59.594Z,99.90
2018-11-13T01:19:28.021Z,99.90
2018-11-13T01:21:56.497Z,99.90
2018-11-13T01:24:24.917Z,99.90
2018-11-13T01:26:53.295Z,99.90
2018-11-13T01:29:21.681Z,99.90
2018-11-13T01:31:50.083Z,99.90
2018-11-13T01:34:19.121Z,99.90
2018-11-13T01:36:47.543Z,99.90
2018-11-13T01:39:15.906Z,99.90
2018-11-13T01:41:44.291Z,99.90
2018-11-13T01:44:12.660Z,99.90
2018-11-13T01:46:41.214Z,99.90
2018-11-13T01:49:09.689Z,99.90
2018-11-13T01:51:38.141Z,99.90
2018-11-13T01:54:06.665Z,99.90
2018-11-13T01:56:35.098Z,99.90
2018-11-13T01:59:03.916Z,99.90
2018-11-13T02:01:32.430Z,99.90
2018-11-13T02:04:00.824Z,99.90
2018-11-13T02:06:29.207Z,99.90
2018-11-13T02:08:57.726Z,99.90
2018-11-13T02:11:26.244Z,99.90
2018-11-13T02:13:54.633Z,99.90
2018-11-13T02:16:23.001Z,99.90
2018-11-13T02:18:51.430Z,99.90
2018-11-13T02:21:19.816Z,99.90
2018-11-13T02:23:48.217Z,99.90
2018-11-13T02:26:16.657Z,99.90
2018-11-13T02:28:45.168Z,99.90
2018-11-13T02:31:13.652Z,99.90
2018-11-13T02:33:42.119Z,99.90
2018-11-13T02:36:10.664Z,99.90
2018-11-13T02:38:39.086Z,99.90
2018-11-13T02:41:08.090Z,99.90
2018-11-13T02:43:36.528Z,99.90
2018-11-13T02:46:05.117Z,99.90
2018-11-13T02:48:33.604Z,99.90
2018-11-13T02:51:02.043Z,99.90
2018-11-13T02:53:30.473Z,99.90
2018-11-13T02:55:58.942Z,99.90
2018-11-13T02:58:27.544Z,99.90
2018-11-13T03:00:55.926Z,99.90
2018-11-13T03:03:24.420Z,99.90
2018-11-13T03:05:52.842Z,99.90
2018-11-13T03:08:21.241Z,99.90
2018-11-13T03:10:49.665Z,99.90
2018-11-13T03:13:18.136Z,99.90
2018-11-13T03:15:46.556Z,99.90
2018-11-13T03:18:14.993Z,99.90
2018-11-13T03:20:43.393Z,99.90
2018-11-13T03:23:12.049Z,99.90
2018-11-13T03:25:40.576Z,99.90
2018-11-13T03:28:09.011Z,99.90
2018-11-13T03:30:37.393Z,99.90
2018-11-13T03:33:06.077Z,99.90
2018-11-13T03:35:34.508Z,99.90
2018-11-13T03:38:02.996Z,99.90
2018-11-13T03:40:31.464Z,99.90
2018-11-13T03:43:00.064Z,99.90
2018-11-13T03:45:28.601Z,99.90
2018-11-13T03:47:57.065Z,99.90
2018-11-13T03:50:25.430Z,99.90
2018-11-13T03:52:53.821Z,99.90
2018-11-13T03:55:22.257Z,99.90
2018-11-13T03:57:51.176Z,99.90
2018-11-13T04:00:20.949Z,99.90
2018-11-13T04:02:49.508Z,99.90
2018-11-13T04:05:18.848Z,99.90
2018-11-13T04:07:48.616Z,99.90
2018-11-13T04:10:18.279Z,99.90
2018-11-13T04:12:56.333Z,99.90
2018-11-13T04:15:25.480Z,99.90
2018-11-13T04:17:54.168Z,99.90
2018-11-13T04:20:23.198Z,99.90
2018-11-13T04:22:51.599Z,99.90
2018-11-13T04:25:20.121Z,99.90
2018-11-13T04:27:48.552Z,99.90
2018-11-13T04:30:18.088Z,99.90
2018-11-13T04:32:46.539Z,99.90
2018-11-13T04:35:16.500Z,99.90
2018-11-13T04:37:44.992Z,99.90
2018-11-13T04:40:15.459Z,99.90
2018-11-13T04:42:45.312Z,99.90
2018-11-13T04:45:15.094Z,99.90
2018-11-13T04:47:44.609Z,99.90
2018-11-13T04:50:14.180Z,99.90
2018-11-13T04:52:42.989Z,99.90
2018-11-13T04:55:11.977Z,99.90
2018-11-13T04:57:41.486Z,99.90
2018-11-13T05:00:15.403Z,99.90
2018-11-13T05:02:44.584Z,99.90
2018-11-13T05:05:13.882Z,99.90
2018-11-13T05:07:43.394Z,99.90
2018-11-13T05:10:12.891Z,99.90
2018-11-13T05:12:42.509Z,99.90
2018-11-13T05:15:11.094Z,99.90
2018-11-13T05:17:40.348Z,99.90
2018-11-13T05:20:09.477Z,99.90
2018-11-13T05:22:37.913Z,99.90
2018-11-13T05:25:08.229Z,99.90
2018-11-13T05:27:36.761Z,99.90
2018-11-13T05:30:06.349Z,99.90
2018-11-13T05:32:34.808Z,99.90
2018-11-13T05:35:03.292Z,99.90
2018-11-13T05:37:32.628Z,99.90
2018-11-13T05:40:01.024Z,99.90
2018-11-13T05:42:29.410Z,99.90
2018-11-13T05:44:58.004Z,99.90
2018-11-13T05:47:26.427Z,99.90
2018-11-13T05:49:54.878Z,99.90
2018-11-13T05:52:23.229Z,99.90
2018-11-13T05:54:51.674Z,99.90
2018-11-13T05:57:20.097Z,99.90
2018-11-13T05:59:49.719Z,99.90
2018-11-13T06:02:18.113Z,99.90
2018-11-13T06:04:46.579Z,99.90
2018-11-13T06:07:14.992Z,99.90
2018-11-13T06:09:43.448Z,99.90
2018-11-13T06:12:11.926Z,99.90
2018-11-13T06:14:40.396Z,99.90
2018-11-13T06:17:08.844Z,99.90
2018-11-13T06:19:37.192Z,99.90
2018-11-13T06:22:06.042Z,99.90
2018-11-13T06:24:34.567Z,99.90
2018-11-13T06:27:02.989Z,99.90
2018-11-13T06:29:31.432Z,99.90
2018-11-13T06:31:59.850Z,99.90
2018-11-13T06:34:28.612Z,99.90
2018-11-13T06:36:57.084Z,99.90
2018-11-13T06:39:25.580Z,99.90
2018-11-13T06:41:54.102Z,99.90
2018-11-13T06:44:22.945Z,99.90
2018-11-13T06:46:51.289Z,99.90
2018-11-13T06:49:19.733Z,99.90
2018-11-13T06:51:48.052Z,99.90
2018-11-13T06:54:27.761Z,99.90
2018-11-13T06:56:56.244Z,99.90
2018-11-13T06:59:24.796Z,99.90
2018-11-13T07:01:53.233Z,99.90
2018-11-13T07:04:22.102Z,99.90
2018-11-13T07:06:50.524Z,99.90
2018-11-13T07:09:19.032Z,99.90
2018-11-13T07:11:47.463Z,99.90
2018-11-13T07:14:15.910Z,99.90
2018-11-13T07:16:44.372Z,99.90
2018-11-13T07:19:12.862Z,99.90
2018-11-13T07:21:53.452Z,99.90
2018-11-13T07:24:21.952Z,99.90
2018-11-13T07:26:50.377Z,99.90
2018-11-13T07:29:18.733Z,99.90
2018-11-13T07:31:47.165Z,99.90
2018-11-13T07:34:15.689Z,99.90
2018-11-13T07:36:44.169Z,99.90
2018-11-13T07:39:12.576Z,99.90
2018-11-13T07:41:41.041Z,99.90
2018-11-13T07:44:09.427Z,99.90
2018-11-13T07:46:37.934Z,99.90
2018-11-13T07:49:06.344Z,99.90
2018-11-13T07:51:35.017Z,99.90
2018-11-13T07:54:03.494Z,99.90
2018-11-13T07:56:31.816Z,99.90
2018-11-13T07:59:00.493Z,99.90
2018-11-13T08:01:28.935Z,99.90
2018-11-13T08:03:57.372Z,99.90
2018-11-13T08:06:25.858Z,99.90
2018-11-13T08:08:54.236Z,99.90
2018-11-13T08:11:25.850Z,99.90
2018-11-13T08:13:54.224Z,99.90
2018-11-13T08:16:22.697Z,99.90
2018-11-13T08:18:52.254Z,99.90
2018-11-13T08:21:24.449Z,99.90
2018-11-13T08:23:58.763Z,99.90
2018-11-13T08:26:27.266Z,99.90
2018-11-13T08:28:55.883Z,99.90
2018-11-13T08:31:25.323Z,99.90
2018-11-13T08:33:54.677Z,99.90
2018-11-13T08:36:23.045Z,99.90
2018-11-13T08:38:51.472Z,99.90
2018-11-13T08:41:19.897Z,99.90
2018-11-13T08:43:48.479Z,99.90
2018-11-13T08:46:16.917Z,99.90
2018-11-13T08:48:47.360Z,99.90
2018-11-13T08:51:15.732Z,99.90
2018-11-13T08:53:44.208Z,99.90
2018-11-13T08:56:12.649Z,99.90
2018-11-13T08:58:41.198Z,99.90
2018-11-13T09:01:09.701Z,99.90
2018-11-13T09:03:38.103Z,99.90
2018-11-13T09:06:06.538Z,99.90
2018-11-13T09:08:35.102Z,99.90
2018-11-13T09:11:03.591Z,99.90
2018-11-13T09:13:32.012Z,99.90
2018-11-13T09:16:00.431Z,99.90
2018-11-13T09:18:28.950Z,99.90
2018-11-13T09:20:57.349Z,99.90
2018-11-13T09:23:25.853Z,99.90
2018-11-13T09:25:54.259Z,99.90
2018-11-13T09:28:22.677Z,99.90
2018-11-13T09:30:51.564Z,99.90
2018-11-13T09:33:19.745Z,99.90
2018-11-13T09:35:50.211Z,99.90
2018-11-13T09:38:18.608Z,99.90
2018-11-13T09:40:47.223Z,99.90
2018-11-13T09:43:15.625Z,99.90
2018-11-13T09:45:51.890Z,99.90
2018-11-13T09:48:20.294Z,99.90
2018-11-13T09:50:48.860Z,99.90
2018-11-13T09:53:17.237Z,99.90
2018-11-13T09:55:45.688Z,99.90
2018-11-13T09:58:14.112Z,99.90
2018-11-13T10:00:42.692Z,99.90
2018-11-13T10:03:21.699Z,99.90
2018-11-13T10:05:49.481Z,99.90
2018-11-13T10:08:17.932Z,99.90
2018-11-13T10:10:46.376Z,99.90
2018-11-13T10:13:14.753Z,99.90
2018-11-13T10:15:43.196Z,99.90
2018-11-13T10:18:11.699Z,99.90
2018-11-13T10:20:39.997Z,99.90
2018-11-13T10:23:08.346Z,99.90
2018-11-13T10:25:36.788Z,99.90
2018-11-13T10:28:05.342Z,99.90
2018-11-13T10:30:33.812Z,99.90
2018-11-13T10:33:02.289Z,99.90
2018-11-13T10:35:30.661Z,99.90
2018-11-13T10:38:02.491Z,99.90
2018-11-13T10:40:31.163Z,99.90
2018-11-13T10:43:09.521Z,99.90
2018-11-13T10:45:37.973Z,99.90
2018-11-13T10:48:06.397Z,99.90
2018-11-13T10:50:34.809Z,99.90
2018-11-13T10:53:03.154Z,99.90
2018-11-13T10:55:31.645Z,99.90
2018-11-13T10:58:00.052Z,99.90
2018-11-13T11:00:32.597Z,99.90
2018-11-13T11:03:20.300Z,99.90
2018-11-13T11:05:48.749Z,99.90
2018-11-13T11:08:17.207Z,99.90
2018-11-13T11:10:45.605Z,99.90
2018-11-13T11:13:14.267Z,99.90
2018-11-13T11:15:42.417Z,99.90
2018-11-13T11:18:10.852Z,99.90
2018-11-13T11:20:39.287Z,99.90
2018-11-13T11:23:07.861Z,99.90
2018-11-13T11:25:36.414Z,99.90
2018-11-13T11:28:04.872Z,99.90
2018-11-13T11:30:33.233Z,99.90
2018-11-13T11:33:01.601Z,99.90
2018-11-13T11:35:30.069Z,99.90
2018-11-13T11:37:58.424Z,99.90
2018-11-13T11:40:26.812Z,99.90
2018-11-13T11:42:55.248Z,99.90
2018-11-13T11:45:23.751Z,99.90
2018-11-13T11:47:52.161Z,99.90
2018-11-13T11:50:20.772Z,99.90
2018-11-13T11:52:49.229Z,99.90
2018-11-13T11:55:17.751Z,99.90
2018-11-13T11:57:46.081Z,99.90
2018-11-13T12:00:18.870Z,99.90
2018-11-13T12:02:47.304Z,99.90
2018-11-13T12:05:15.722Z,99.90
2018-11-13T12:07:44.146Z,99.90
2018-11-13T12:10:13.667Z,99.90
2018-11-13T12:12:42.161Z,99.90
2018-11-13T12:15:11.953Z,99.90
2018-11-13T12:17:40.413Z,99.90
2018-11-13T12:20:10.369Z,99.90
2018-11-13T12:22:38.753Z,99.90
2018-11-13T12:25:08.873Z,99.90
2018-11-13T12:27:37.268Z,99.90
2018-11-13T12:30:09.716Z,99.90
2018-11-13T12:32:38.173Z,99.90
2018-11-13T12:35:07.462Z,99.90
2018-11-13T12:37:35.973Z,99.90
2018-11-13T12:40:04.626Z,99.90
2018-11-13T12:42:32.992Z,99.90
2018-11-13T12:45:01.433Z,99.90
2018-11-13T12:47:29.922Z,99.90
2018-11-13T12:49:58.938Z,99.90
2018-11-13T12:52:27.428Z,99.90
2018-11-13T12:55:07.201Z,99.90
2018-11-13T12:57:35.745Z,99.90
2018-11-13T13:00:05.312Z,99.90
2018-11-13T13:02:43.729Z,99.90
2018-11-13T13:05:12.721Z,99.90
2018-11-13T13:07:41.399Z,99.90
2018-11-13T13:10:12.513Z,99.90
2018-11-13T13:12:41.654Z,99.90
2018-11-13T13:15:13.015Z,99.90
2018-11-13T13:17:41.698Z,99.90
2018-11-13T13:20:13.305Z,99.90
2018-11-13T13:22:42.108Z,99.70
2018-11-13T13:25:12.700Z,99.30
2018-11-13T13:27:41.314Z,99.30
2018-11-13T13:30:12.168Z,99.60
2018-11-13T13:32:40.585Z,99.00
2018-11-13T13:35:35.805Z,99.50
2018-11-13T13:38:04.593Z,98.90
2018-11-13T13:40:33.044Z,99.10
2018-11-13T13:43:01.621Z,98.60
2018-11-13T13:45:30.017Z,98.70
2018-11-13T13:47:58.748Z,98.70
2018-11-13T13:50:27.157Z,98.40
2018-11-13T13:52:57.061Z,98.30
2018-11-13T13:55:27.004Z,97.90
2018-11-13T13:57:55.546Z,97.80
2018-11-13T14:00:24.251Z,97.90
2018-11-13T14:02:52.526Z,98.30
2018-11-13T14:05:21.698Z,97.80
2018-11-13T14:07:50.305Z,98.00
2018-11-13T14:10:19.005Z,98.00
2018-11-13T14:12:47.533Z,97.80
2018-11-13T14:15:16.290Z,98.30
2018-11-13T14:17:44.880Z,97.70
2018-11-13T14:20:16.076Z,97.50
2018-11-13T14:22:44.458Z,97.90
2018-11-13T14:25:14.211Z,97.40
2018-11-13T14:27:42.681Z,97.50
2018-11-13T14:30:26.276Z,97.50
2018-11-13T14:32:57.143Z,97.70
2018-11-13T14:35:25.555Z,97.30
2018-11-13T14:37:54.044Z,97.80
2018-11-13T14:40:24.783Z,98.30
2018-11-13T14:42:53.453Z,98.00
2018-11-13T14:45:22.861Z,97.70
2018-11-13T14:47:52.053Z,97.50
2018-11-13T14:50:22.044Z,97.60
2018-11-13T14:52:51.124Z,97.60
2018-11-13T14:55:22.236Z,97.50
2018-11-13T14:57:51.037Z,97.70
2018-11-13T15:00:24.525Z,97.80
2018-11-13T15:02:53.600Z,97.50
2018-11-13T15:05:22.673Z,97.80
2018-11-13T15:07:53.464Z,97.30
2018-11-13T15:10:51.797Z,97.60
2018-11-13T15:13:21.272Z,97.70
2018-11-13T15:15:49.764Z,98.00
2018-11-13T15:18:18.161Z,97.80
2018-11-13T15:20:47.304Z,97.90
2018-11-13T15:23:15.998Z,98.00
2018-11-13T15:25:50.286Z,98.00
2018-11-13T15:28:18.634Z,98.20
2018-11-13T15:30:48.772Z,97.80
2018-11-13T15:33:22.554Z,97.90
2018-11-13T15:35:51.029Z,97.90
2018-11-13T15:38:26.280Z,98.10
2018-11-13T15:40:55.138Z,98.10
2018-11-13T15:43:23.689Z,98.00
2018-11-13T15:45:52.287Z,98.20
2018-11-13T15:48:20.657Z,98.30
2018-11-13T15:50:49.199Z,97.90
2018-11-13T15:53:17.636Z,97.70
2018-11-13T15:55:46.120Z,97.40
2018-11-13T15:58:14.802Z,97.80
2018-11-13T16:00:43.323Z,97.50
2018-11-13T16:03:14.425Z,97.40
2018-11-13T16:05:44.845Z,97.40
2018-11-13T16:08:13.457Z,97.50
2018-11-13T16:10:41.949Z,97.70
2018-11-13T16:13:10.512Z,97.40
2018-11-13T16:15:39.174Z,97.60
2018-11-13T16:18:09.101Z,97.60
2018-11-13T16:20:37.498Z,97.70
2018-11-13T16:23:06.194Z,97.60
2018-11-13T16:25:35.681Z,97.70
2018-11-13T16:28:04.223Z,97.70
2018-11-13T16:30:33.985Z,97.70
2018-11-13T16:33:02.393Z,97.70
2018-11-13T16:35:31.262Z,97.90
2018-11-13T16:38:01.269Z,97.60
2018-11-13T16:40:31.548Z,97.60
2018-11-13T16:43:00.084Z,97.60
2018-11-13T16:45:29.457Z,97.60
2018-11-13T16:47:58.613Z,97.80
2018-11-13T16:50:29.257Z,98.00
2018-11-13T16:52:58.081Z,98.00
2018-11-13T16:55:31.797Z,97.80
2018-11-13T16:58:01.471Z,98.10
2018-11-13T17:00:30.115Z,98.00
2018-11-13T17:02:58.450Z,98.00
2018-11-13T17:05:28.010Z,98.10
2018-11-13T17:07:56.353Z,98.10
2018-11-13T17:10:26.366Z,98.30
2018-11-13T17:12:55.796Z,98.30
2018-11-13T17:15:27.370Z,98.40
2018-11-13T17:17:57.436Z,98.40
2018-11-13T17:20:26.192Z,98.30
2018-11-13T17:22:54.897Z,98.30
2018-11-13T17:25:25.217Z,98.40
2018-11-13T17:27:54.669Z,98.40
2018-11-13T17:30:32.226Z,98.40
2018-11-13T17:33:01.950Z,98.50
2018-11-13T17:35:31.601Z,98.40
2018-11-13T17:38:01.593Z,98.40
2018-11-13T17:40:31.945Z,98.60
2018-11-13T17:43:02.674Z,98.50
2018-11-13T17:45:32.528Z,98.50
2018-11-13T17:48:02.555Z,98.70
2018-11-13T17:50:33.056Z,98.70
2018-11-13T17:53:02.027Z,98.80
2018-11-13T17:55:30.629Z,98.80
2018-11-13T17:58:02.092Z,98.90
2018-11-13T18:00:32.178Z,98.80
2018-11-13T18:03:01.392Z,99.00
2018-11-13T18:05:34.584Z,99.20
2018-11-13T18:08:04.380Z,99.50
2018-11-13T18:10:34.034Z,99.40
2018-11-13T18:13:02.696Z,99.10
2018-11-13T18:15:31.580Z,99.00
2018-11-13T18:18:00.240Z,99.10
2018-11-13T18:20:29.971Z,99.60
2018-11-13T18:22:58.480Z,99.90
2018-11-13T18:25:27.351Z,99.90
2018-11-13T18:27:56.986Z,99.90
2018-11-13T18:30:26.508Z,99.20
2018-11-13T18:33:08.213Z,98.50
2018-11-13T18:35:38.597Z,98.60
2018-11-13T18:38:08.409Z,98.70
2018-11-13T18:40:36.820Z,98.90
2018-11-13T18:43:05.525Z,98.80
2018-11-13T18:45:44.000Z,98.90
2018-11-13T18:48:12.658Z,99.00
2018-11-13T18:50:42.785Z,99.00
2018-11-13T18:53:20.950Z,99.00
2018-11-13T18:55:49.344Z,99.20
2018-11-13T18:58:17.745Z,99.30
2018-11-13T19:00:46.220Z,99.30
2018-11-13T19:03:14.557Z,99.60
2018-11-13T19:05:43.030Z,99.20
2018-11-13T19:08:11.536Z,99.30
2018-11-13T19:10:41.498Z,99.40
2018-11-13T19:13:13.338Z,99.60
2018-11-13T19:15:43.395Z,99.50
2018-11-13T19:18:12.451Z,99.60
2018-11-13T19:20:41.471Z,99.40
2018-11-13T19:23:10.724Z,99.50
2018-11-13T19:25:44.880Z,99.60
2018-11-13T19:28:15.568Z,99.70
2018-11-13T19:30:49.852Z,99.90
2018-11-13T19:33:18.425Z,99.80
2018-11-13T19:35:56.737Z,99.80
2018-11-13T19:38:25.543Z,99.90
2018-11-13T19:40:54.317Z,99.90
2018-11-13T19:43:22.858Z,99.90
2018-11-13T19:45:51.409Z,99.90
2018-11-13T19:48:23.241Z,99.90
2018-11-13T19:50:51.679Z,99.90
2018-11-13T19:53:20.598Z,99.90
2018-11-13T19:55:49.182Z,99.90
2018-11-13T19:58:18.224Z,99.90
2018-11-13T20:00:47.834Z,99.90
2018-11-13T20:03:16.332Z,99.90
2018-11-13T20:05:44.847Z,99.90
2018-11-13T20:08:13.405Z,99.90
2018-11-13T20:10:43.451Z,99.90
2018-11-13T20:13:12.206Z,99.90
2018-11-13T20:15:40.995Z,99.90
2018-11-13T20:18:09.708Z,99.90
2018-11-13T20:20:48.082Z,99.90
2018-11-13T20:23:20.756Z,99.90
2018-11-13T20:25:49.265Z,99.90
2018-11-13T20:28:17.847Z,99.90
2018-11-13T20:30:54.426Z,99.90
2018-11-13T20:33:22.992Z,99.90
2018-11-13T20:35:51.514Z,99.90
2018-11-13T20:38:21.153Z,99.90
2018-11-13T20:40:55.783Z,99.90
2018-11-13T20:43:24.467Z,99.90
2018-11-13T20:45:55.367Z,99.90
2018-11-13T20:48:27.841Z,99.90
2018-11-13T20:50:56.949Z,99.90
2018-11-13T20:53:25.779Z,99.90
2018-11-13T20:55:54.406Z,99.90
2018-11-13T20:58:23.372Z,99.90
2018-11-13T21:00:52.237Z,99.90
2018-11-13T21:03:21.225Z,99.90
2018-11-13T21:05:53.504Z,99.90
2018-11-13T21:08:23.506Z,99.90
2018-11-13T21:10:56.586Z,99.90
2018-11-13T21:13:25.494Z,99.90
2018-11-13T21:15:54.292Z,99.90
2018-11-13T21:18:23.081Z,99.90
2018-11-13T21:20:51.518Z,99.90
2018-11-13T21:23:21.064Z,99.90
2018-11-13T21:25:49.368Z,99.90
2018-11-13T21:28:17.923Z,99.90
2018-11-13T21:30:46.335Z,99.90
2018-11-13T21:33:14.807Z,99.90
2018-11-13T21:35:43.372Z,99.90
2018-11-13T21:38:11.821Z,99.90
2018-11-13T21:40:50.255Z,99.90
2018-11-13T21:43:18.772Z,99.90
2018-11-13T21:45:50.325Z,99.90
2018-11-13T21:48:24.439Z,99.90
2018-11-13T21:50:53.024Z,99.90
2018-11-13T21:53:25.400Z,99.90
2018-11-13T21:55:53.788Z,99.90
2018-11-13T21:58:22.189Z,99.90
2018-11-13T22:00:50.624Z,99.90
2018-11-13T22:03:19.091Z,99.90
2018-11-13T22:05:47.513Z,99.90
2018-11-13T22:08:16.048Z,99.90
2018-11-13T22:10:44.449Z,99.90
2018-11-13T22:13:20.768Z,99.90
2018-11-13T22:15:49.553Z,99.90
2018-11-13T22:18:18.237Z,99.90
2018-11-13T22:20:46.846Z,99.90
2018-11-13T22:23:15.645Z,99.90
2018-11-13T22:25:44.195Z,99.90
2018-11-13T22:28:12.853Z,99.90
2018-11-13T22:30:41.014Z,99.90
2018-11-13T22:33:09.489Z,99.90
2018-11-13T22:35:37.905Z,99.90
2018-11-13T22:38:06.325Z,99.90
2018-11-13T22:40:40.560Z,99.90
2018-11-13T22:43:08.979Z,99.90
2018-11-13T22:45:37.348Z,99.90
2018-11-13T22:48:05.897Z,99.90
2018-11-13T22:50:35.067Z,99.90
2018-11-13T22:53:03.580Z,99.90
2018-11-13T22:55:32.026Z,99.90
2018-11-13T22:58:01.324Z,99.90
2018-11-13T23:00:39.760Z,99.90
2018-11-13T23:03:09.615Z,99.90
2018-11-13T23:05:38.237Z,99.90
2018-11-13T23:08:07.229Z,99.90
2018-11-13T23:10:35.604Z,99.90
2018-11-13T23:13:04.407Z,99.90
2018-11-13T23:15:32.501Z,99.90
2018-11-13T23:18:00.875Z,99.90
2018-11-13T23:20:29.285Z,99.90
2018-11-13T23:22:57.660Z,99.90
2018-11-13T23:25:26.069Z,99.90
2018-11-13T23:27:54.596Z,99.90
2018-11-13T23:30:24.240Z,99.90
2018-11-13T23:32:53.075Z,99.90
2018-11-13T23:35:21.517Z,99.90
2018-11-13T23:37:51.298Z,99.90
2018-11-13T23:40:22.017Z,99.90
2018-11-13T23:42:50.777Z,99.90
2018-11-13T23:45:20.215Z,99.90
2018-11-13T23:47:49.604Z,99.90
2018-11-13T23:50:18.253Z,99.90
2018-11-13T23:52:48.178Z,99.90
2018-11-13T23:55:17.192Z,99.90
2018-11-13T23:57:46.686Z,99.90
