createdAt,value
2016-11-12T10:54:11.546Z,9338
2016-11-12T10:54:30.113Z,9311
2016-11-12T10:54:45.391Z,9274
2016-11-12T10:54:59.901Z,9292
2016-11-12T10:55:18.179Z,9281
2016-11-12T10:55:30.531Z,9289
2016-11-12T10:55:46.947Z,6092
2016-11-12T10:56:00.214Z,9169
2016-11-12T10:56:19.651Z,9221
2016-11-12T10:56:38.181Z,9243
2016-11-12T10:56:57.014Z,9338
2016-11-12T10:57:09.007Z,9398
2016-11-12T10:57:30.185Z,9449
2016-11-12T10:58:00.439Z,9342
2016-11-12T10:58:16.950Z,9282
2016-11-12T10:58:28.984Z,9228
2016-11-12T10:58:44.035Z,9175
2016-11-12T10:59:03.662Z,9130
2016-11-12T10:59:22.928Z,9111
2016-11-12T10:59:39.635Z,9076
2016-11-12T10:59:52.843Z,9023
2016-11-12T11:00:10.228Z,8944
2016-11-12T11:00:23.920Z,8882
2016-11-12T11:00:38.640Z,8839
2016-11-12T11:00:54.028Z,8794
2016-11-12T11:01:20.227Z,8765
2016-11-12T11:01:45.546Z,8735
2016-11-12T11:01:59.680Z,8792
2016-11-12T11:02:14.103Z,8841
2016-11-12T11:02:30.341Z,8907
2016-11-12T11:02:46.605Z,9017
2016-11-12T11:03:04.941Z,9108
2016-11-12T12:02:44.439Z,3166
2016-11-12T12:03:00.751Z,3097
2016-11-12T12:03:19.359Z,3029
2016-11-12T12:03:39.841Z,2970
2016-11-12T12:04:00.318Z,2920
2016-11-12T12:04:17.307Z,2841
2016-11-12T12:04:34.619Z,2926
2016-11-12T12:04:51.720Z,2893
2016-11-12T12:05:14.209Z,2852
2016-11-12T12:05:32.550Z,2800
2016-11-12T12:05:55.323Z,2795
2016-11-12T12:06:22.916Z,2762
2016-11-12T12:07:03.346Z,2755
2016-11-12T12:07:34.059Z,2792
2016-11-12T12:08:06.709Z,2818
2016-11-12T12:08:31.092Z,2835
2016-11-12T12:09:08.485Z,2887
2016-11-12T12:09:40.411Z,2929
2016-11-12T12:10:13.841Z,2999
2016-11-12T12:10:50.811Z,3033
2016-11-12T12:11:39.253Z,3076
2016-11-12T12:12:42.725Z,3058
2016-11-12T12:14:27.167Z,2982
2016-11-12T12:15:46.018Z,2986
