createdAt,value
2019-01-17T00:01:09.855Z,6.20
2019-01-17T00:03:59.381Z,6.30
2019-01-17T00:07:00.646Z,6.30
2019-01-17T00:09:52.946Z,6.30
2019-01-17T00:12:42.637Z,6.20
2019-01-17T00:15:51.171Z,6.20
2019-01-17T00:18:58.691Z,6.10
2019-01-17T00:21:50.919Z,6.20
2019-01-17T00:24:30.480Z,6.10
2019-01-17T00:27:07.704Z,6.10
2019-01-17T00:30:08.241Z,6.10
2019-01-17T00:32:59.469Z,6.10
2019-01-17T00:35:49.711Z,6.10
2019-01-17T00:39:14.574Z,6.10
2019-01-17T00:42:16.880Z,6.10
2019-01-17T00:45:21.717Z,6.10
2019-01-17T00:48:11.163Z,6.20
2019-01-17T00:51:19.709Z,6.10
2019-01-17T00:57:07.797Z,6.10
2019-01-17T01:03:06.290Z,6.00
2019-01-17T01:05:56.040Z,6.00
2019-01-17T01:08:59.369Z,6.00
2019-01-17T01:15:17.431Z,5.80
2019-01-17T01:18:19.962Z,5.70
2019-01-17T01:22:01.792Z,5.60
2019-01-17T01:27:42.211Z,5.40
2019-01-17T01:30:54.539Z,5.40
2019-01-17T01:33:44.410Z,5.30
2019-01-17T01:36:53.321Z,5.20
2019-01-17T01:40:01.699Z,5.20
2019-01-17T01:43:22.703Z,5.20
2019-01-17T01:46:36.352Z,5.20
2019-01-17T01:52:28.622Z,5.20
2019-01-17T01:55:18.583Z,5.20
2019-01-17T01:58:04.652Z,5.10
2019-01-17T02:00:49.622Z,5.20
2019-01-17T02:03:32.667Z,5.20
2019-01-17T02:06:03.415Z,5.20
2019-01-17T02:08:53.179Z,5.20
2019-01-17T02:11:39.383Z,5.20
2019-01-17T02:14:24.780Z,5.20
2019-01-17T02:16:56.335Z,5.10
2019-01-17T02:19:45.936Z,5.10
2019-01-17T02:22:16.699Z,5.10
2019-01-17T02:27:51.895Z,5.10
2019-01-17T02:30:42.714Z,5.10
2019-01-17T02:33:24.928Z,5.10
2019-01-17T02:36:10.703Z,5.10
2019-01-17T02:38:41.366Z,5.10
2019-01-17T02:41:11.923Z,5.00
2019-01-17T02:43:43.044Z,5.00
2019-01-17T02:46:32.659Z,5.00
2019-01-17T02:49:22.565Z,5.00
2019-01-17T02:52:08.459Z,4.90
2019-01-17T02:54:44.724Z,4.90
2019-01-17T02:57:35.914Z,4.90
2019-01-17T03:03:03.152Z,5.00
2019-01-17T03:05:46.178Z,4.90
2019-01-17T03:08:29.386Z,4.90
2019-01-17T03:13:55.295Z,4.80
2019-01-17T03:16:37.915Z,4.70
2019-01-17T03:19:13.193Z,4.80
2019-01-17T03:21:44.178Z,4.80
2019-01-17T03:24:33.979Z,4.70
2019-01-17T03:27:04.513Z,4.70
2019-01-17T03:29:36.655Z,4.60
2019-01-17T03:32:07.853Z,4.60
2019-01-17T03:34:57.479Z,4.70
2019-01-17T03:37:47.373Z,4.70
2019-01-17T03:40:36.998Z,4.60
2019-01-17T03:43:26.711Z,4.60
2019-01-17T03:46:11.498Z,4.60
2019-01-17T03:48:54.148Z,4.60
2019-01-17T03:51:25.427Z,4.60
2019-01-17T03:53:57.924Z,4.60
2019-01-17T03:56:47.633Z,4.60
2019-01-17T03:59:37.249Z,4.60
2019-01-17T04:02:10.839Z,4.70
2019-01-17T04:05:00.655Z,4.70
2019-01-17T04:08:11.167Z,4.70
2019-01-17T04:10:54.810Z,4.70
2019-01-17T04:13:25.687Z,4.70
2019-01-17T04:16:15.389Z,4.60
2019-01-17T04:19:05.077Z,4.60
2019-01-17T04:21:35.747Z,4.60
2019-01-17T04:24:06.367Z,4.60
2019-01-17T04:26:37.081Z,4.60
2019-01-17T04:29:07.716Z,4.50
2019-01-17T04:31:58.486Z,4.60
2019-01-17T04:34:48.099Z,4.60
2019-01-17T04:37:32.202Z,4.60
2019-01-17T04:40:03.809Z,4.60
2019-01-17T04:42:34.523Z,4.60
2019-01-17T04:45:25.110Z,4.60
2019-01-17T04:48:14.732Z,4.70
2019-01-17T04:50:56.566Z,4.70
2019-01-17T04:53:27.308Z,4.60
2019-01-17T04:56:17.011Z,4.60
2019-01-17T04:58:48.513Z,4.70
2019-01-17T05:01:38.571Z,4.70
2019-01-17T05:04:28.347Z,4.60
2019-01-17T05:09:57.262Z,4.30
2019-01-17T05:12:41.285Z,4.30
2019-01-17T05:15:33.480Z,4.10
2019-01-17T05:18:25.802Z,4.00
2019-01-17T05:21:07.981Z,4.00
2019-01-17T05:26:39.541Z,3.80
2019-01-17T05:29:22.269Z,3.90
2019-01-17T05:31:53.332Z,3.80
2019-01-17T05:34:42.947Z,3.70
2019-01-17T05:37:24.891Z,3.70
2019-01-17T05:40:09.149Z,3.70
2019-01-17T05:42:51.692Z,3.70
2019-01-17T05:45:22.234Z,3.70
2019-01-17T05:47:53.306Z,3.80
2019-01-17T05:50:23.868Z,3.80
2019-01-17T05:53:16.026Z,3.80
2019-01-17T05:56:06.165Z,3.80
2019-01-17T05:58:50.536Z,3.80
2019-01-17T06:01:35.609Z,3.80
2019-01-17T06:09:54.190Z,3.80
2019-01-17T06:12:44.383Z,3.70
2019-01-17T06:15:27.149Z,3.60
2019-01-17T06:18:12.817Z,3.50
2019-01-17T06:20:43.360Z,3.50
2019-01-17T06:23:13.947Z,3.50
2019-01-17T06:26:03.837Z,3.40
2019-01-17T06:28:34.390Z,3.40
2019-01-17T06:31:04.987Z,3.40
2019-01-17T06:33:54.744Z,3.30
2019-01-17T06:36:44.433Z,3.40
2019-01-17T06:39:34.245Z,3.40
2019-01-17T06:42:23.938Z,3.50
2019-01-17T06:45:18.985Z,3.40
2019-01-17T06:48:04.452Z,3.40
2019-01-17T06:50:35.151Z,3.40
2019-01-17T06:53:24.977Z,3.50
2019-01-17T06:55:57.467Z,3.50
2019-01-17T06:58:39.627Z,3.60
2019-01-17T07:01:22.693Z,3.70
2019-01-17T07:03:53.927Z,3.70
2019-01-17T07:06:25.739Z,3.80
2019-01-17T07:09:16.527Z,3.80
2019-01-17T07:14:29.959Z,3.70
2019-01-17T07:17:00.916Z,3.70
2019-01-17T07:19:50.842Z,3.60
2019-01-17T07:22:33.843Z,3.60
2019-01-17T07:25:04.911Z,3.60
2019-01-17T07:27:54.531Z,3.70
2019-01-17T07:30:27.101Z,3.70
2019-01-17T07:32:57.620Z,3.80
2019-01-17T07:35:28.155Z,3.80
2019-01-17T07:38:17.757Z,3.90
2019-01-17T07:41:07.374Z,4.00
2019-01-17T07:43:57.512Z,4.10
2019-01-17T07:46:40.375Z,4.10
2019-01-17T07:49:22.864Z,4.10
2019-01-17T07:51:53.616Z,4.20
2019-01-17T07:54:43.247Z,4.20
2019-01-17T07:57:32.873Z,4.20
2019-01-17T08:00:22.424Z,4.20
2019-01-17T08:03:06.642Z,4.10
2019-01-17T08:05:49.488Z,4.20
2019-01-17T08:08:33.520Z,4.10
2019-01-17T08:11:22.168Z,4.10
2019-01-17T08:13:52.735Z,4.00
2019-01-17T08:16:24.909Z,4.10
2019-01-17T08:19:18.492Z,4.00
2019-01-17T08:22:00.428Z,4.10
2019-01-17T08:24:31.009Z,4.20
2019-01-17T08:27:01.673Z,4.20
2019-01-17T08:29:44.201Z,4.30
2019-01-17T08:32:15.062Z,4.30
2019-01-17T08:34:45.595Z,4.20
2019-01-17T08:37:16.510Z,4.30
2019-01-17T08:40:08.007Z,4.30
2019-01-17T08:42:50.537Z,4.30
2019-01-17T08:45:21.087Z,4.40
2019-01-17T08:48:10.701Z,4.40
2019-01-17T08:50:41.214Z,4.50
2019-01-17T08:53:12.724Z,4.60
2019-01-17T08:55:43.265Z,4.60
2019-01-17T08:58:32.878Z,4.60
2019-01-17T09:01:03.730Z,4.50
2019-01-17T09:03:55.420Z,4.50
2019-01-17T09:06:25.967Z,4.50
2019-01-17T09:09:15.569Z,4.50
2019-01-17T09:11:57.902Z,4.50
2019-01-17T09:14:28.715Z,4.50
2019-01-17T09:17:18.451Z,4.50
2019-01-17T09:20:10.000Z,4.60
2019-01-17T09:22:42.259Z,4.50
2019-01-17T09:25:14.341Z,4.50
2019-01-17T09:27:45.004Z,4.50
2019-01-17T09:30:34.622Z,4.60
2019-01-17T09:33:06.727Z,4.70
2019-01-17T09:35:56.443Z,4.80
2019-01-17T09:38:38.374Z,4.80
2019-01-17T09:41:09.314Z,4.90
2019-01-17T09:43:59.295Z,5.00
2019-01-17T09:46:41.882Z,5.10
2019-01-17T09:49:12.992Z,5.20
2019-01-17T09:52:02.596Z,5.20
2019-01-17T09:54:33.246Z,5.20
2019-01-17T09:57:19.012Z,5.30
2019-01-17T10:00:01.635Z,5.40
2019-01-17T10:02:35.748Z,5.40
2019-01-17T10:05:06.698Z,5.40
2019-01-17T10:10:57.449Z,5.50
2019-01-17T10:13:36.990Z,5.60
2019-01-17T10:16:19.647Z,5.60
2019-01-17T10:19:02.559Z,5.50
2019-01-17T10:22:12.457Z,5.50
2019-01-17T10:24:54.943Z,5.50
2019-01-17T10:28:05.348Z,5.40
2019-01-17T10:31:05.328Z,5.30
2019-01-17T10:33:47.880Z,5.10
2019-01-17T10:36:56.611Z,5.10
2019-01-17T10:39:38.413Z,5.00
2019-01-17T10:42:21.277Z,5.00
2019-01-17T10:45:03.492Z,5.00
2019-01-17T10:48:12.189Z,4.90
2019-01-17T10:51:20.940Z,4.70
2019-01-17T10:54:03.446Z,4.40
2019-01-17T10:57:15.213Z,4.30
2019-01-17T11:03:29.943Z,4.20
2019-01-17T11:06:19.063Z,4.20
2019-01-17T11:08:57.284Z,4.10
2019-01-17T11:14:27.128Z,4.00
2019-01-17T11:17:24.992Z,3.80
2019-01-17T11:20:08.582Z,3.70
2019-01-17T11:22:51.911Z,3.70
2019-01-17T11:25:45.771Z,3.70
2019-01-17T11:28:41.842Z,3.80
2019-01-17T11:31:24.217Z,3.80
2019-01-17T11:34:07.096Z,3.90
2019-01-17T11:37:16.252Z,3.90
2019-01-17T11:40:20.297Z,3.90
2019-01-17T11:43:03.691Z,3.90
2019-01-17T11:45:46.763Z,3.90
2019-01-17T11:48:28.928Z,3.90
2019-01-17T11:51:11.465Z,4.10
2019-01-17T11:54:20.472Z,4.10
2019-01-17T11:57:04.266Z,4.30
2019-01-17T11:59:57.594Z,4.40
2019-01-17T12:02:59.312Z,4.40
2019-01-17T12:05:42.165Z,4.70
2019-01-17T12:08:13.628Z,4.80
2019-01-17T12:11:03.440Z,5.00
2019-01-17T12:13:35.951Z,5.00
2019-01-17T12:16:25.593Z,5.00
2019-01-17T12:19:15.205Z,4.90
2019-01-17T12:21:59.911Z,4.80
2019-01-17T12:24:42.279Z,4.70
2019-01-17T12:27:14.043Z,4.70
2019-01-17T12:30:23.990Z,4.70
2019-01-17T12:33:05.944Z,4.70
2019-01-17T12:35:36.905Z,4.70
2019-01-17T12:38:26.463Z,4.70
2019-01-17T12:41:17.656Z,4.60
2019-01-17T12:44:00.875Z,4.50
2019-01-17T12:46:32.169Z,4.40
2019-01-17T12:49:22.107Z,4.30
2019-01-17T12:52:13.291Z,4.30
2019-01-17T12:54:55.431Z,4.30
2019-01-17T12:57:37.621Z,4.30
2019-01-17T13:00:20.051Z,4.30
2019-01-17T13:03:05.083Z,4.20
2019-01-17T13:05:49.013Z,4.30
2019-01-17T13:08:20.177Z,4.40
2019-01-17T13:10:53.063Z,4.70
2019-01-17T13:13:23.686Z,5.10
2019-01-17T13:18:35.652Z,5.30
2019-01-17T13:21:25.246Z,5.30
2019-01-17T13:24:08.138Z,5.30
2019-01-17T13:26:51.649Z,5.20
2019-01-17T13:29:34.838Z,5.10
2019-01-17T13:32:05.536Z,5.00
2019-01-17T13:34:55.511Z,4.60
2019-01-17T13:37:45.139Z,4.30
2019-01-17T13:40:18.351Z,4.10
2019-01-17T13:43:10.251Z,3.90
2019-01-17T13:46:00.017Z,3.80
2019-01-17T13:48:32.146Z,3.60
2019-01-17T13:51:21.744Z,3.60
2019-01-17T13:54:11.347Z,3.60
2019-01-17T13:56:53.985Z,3.50
2019-01-17T13:59:25.657Z,3.50
2019-01-17T14:02:15.294Z,3.50
2019-01-17T14:04:57.954Z,3.50
2019-01-17T14:07:28.725Z,3.50
2019-01-17T14:10:18.527Z,3.50
2019-01-17T14:13:08.563Z,3.40
2019-01-17T14:15:50.986Z,3.40
2019-01-17T14:18:27.721Z,3.20
2019-01-17T14:21:33.316Z,3.20
2019-01-17T14:24:15.160Z,3.00
2019-01-17T14:26:45.738Z,3.00
2019-01-17T14:29:35.630Z,3.00
2019-01-17T14:32:19.007Z,3.10
2019-01-17T14:35:00.931Z,3.00
2019-01-17T14:37:31.511Z,3.00
2019-01-17T14:40:21.218Z,2.70
2019-01-17T14:42:53.350Z,2.60
2019-01-17T14:45:43.017Z,2.50
2019-01-17T14:48:14.166Z,2.40
2019-01-17T14:50:46.268Z,2.40
2019-01-17T14:53:35.967Z,2.40
2019-01-17T14:56:17.821Z,2.40
2019-01-17T14:58:48.455Z,2.20
2019-01-17T15:01:38.051Z,2.10
2019-01-17T15:04:22.581Z,2.10
2019-01-17T15:06:53.086Z,2.10
2019-01-17T15:09:23.724Z,2.10
2019-01-17T15:11:55.839Z,2.00
2019-01-17T15:14:26.422Z,2.00
2019-01-17T15:17:16.049Z,2.00
2019-01-17T15:19:57.988Z,1.90
2019-01-17T15:22:28.719Z,1.80
2019-01-17T15:24:59.302Z,1.80
2019-01-17T15:27:49.103Z,1.70
2019-01-17T15:30:31.426Z,1.80
2019-01-17T15:33:16.056Z,1.70
2019-01-17T15:35:59.544Z,1.70
2019-01-17T15:38:30.106Z,1.70
2019-01-17T15:41:01.097Z,1.70
2019-01-17T15:43:31.728Z,1.70
2019-01-17T15:46:02.860Z,1.80
2019-01-17T15:48:52.442Z,1.80
2019-01-17T15:51:42.037Z,1.60
2019-01-17T15:54:12.811Z,1.50
2019-01-17T16:00:05.909Z,1.60
2019-01-17T16:02:36.667Z,1.60
2019-01-17T16:05:26.274Z,1.50
2019-01-17T16:08:10.160Z,1.40
2019-01-17T16:10:52.793Z,1.40
2019-01-17T16:13:35.649Z,1.30
2019-01-17T16:16:18.121Z,1.30
2019-01-17T16:18:48.795Z,1.20
2019-01-17T16:21:38.475Z,1.20
2019-01-17T16:24:10.615Z,1.20
2019-01-17T16:27:00.235Z,1.20
2019-01-17T16:29:43.243Z,1.10
2019-01-17T16:32:14.444Z,1.20
2019-01-17T16:35:04.358Z,1.10
2019-01-17T16:37:54.033Z,1.10
2019-01-17T16:40:36.459Z,1.10
2019-01-17T16:46:02.534Z,1.10
2019-01-17T16:48:45.273Z,1.10
2019-01-17T16:51:15.850Z,1.10
2019-01-17T16:54:06.996Z,1.00
2019-01-17T16:56:37.547Z,1.10
2019-01-17T17:02:14.703Z,1.20
2019-01-17T17:04:57.247Z,1.30
2019-01-17T17:07:27.815Z,1.30
2019-01-17T17:09:58.361Z,1.30
2019-01-17T17:12:47.941Z,1.20
2019-01-17T17:15:18.937Z,1.10
2019-01-17T17:17:49.420Z,0.90
2019-01-17T17:20:20.652Z,0.90
2019-01-17T17:23:10.248Z,0.80
2019-01-17T17:25:41.025Z,0.80
2019-01-17T17:28:30.916Z,0.90
2019-01-17T17:31:01.609Z,1.00
2019-01-17T17:33:51.230Z,1.00
2019-01-17T17:36:21.792Z,1.00
2019-01-17T17:39:11.367Z,1.00
2019-01-17T17:41:43.348Z,1.00
2019-01-17T17:44:34.524Z,0.90
2019-01-17T17:47:06.597Z,0.80
2019-01-17T17:49:56.187Z,0.80
2019-01-17T17:52:45.780Z,0.80
2019-01-17T17:55:28.396Z,0.90
2019-01-17T17:58:02.351Z,0.90
2019-01-17T18:01:30.704Z,0.90
2019-01-17T18:04:01.366Z,0.90
2019-01-17T18:06:33.481Z,0.80
2019-01-17T18:09:15.842Z,0.80
2019-01-17T18:11:46.390Z,0.80
2019-01-17T18:14:16.900Z,0.80
2019-01-17T18:17:06.501Z,0.70
2019-01-17T18:19:56.564Z,0.60
2019-01-17T18:22:38.523Z,0.70
2019-01-17T18:25:21.178Z,0.70
2019-01-17T18:30:51.331Z,0.80
2019-01-17T18:33:33.620Z,0.90
2019-01-17T18:36:15.384Z,1.00
2019-01-17T18:38:57.313Z,1.00
2019-01-17T18:41:39.866Z,1.10
2019-01-17T18:44:10.820Z,1.20
2019-01-17T18:46:41.398Z,1.20
2019-01-17T18:49:12.319Z,1.30
2019-01-17T18:52:01.909Z,1.30
2019-01-17T18:54:44.133Z,1.30
2019-01-17T18:57:15.056Z,1.30
2019-01-17T19:02:57.033Z,1.40
2019-01-17T19:05:46.666Z,1.40
2019-01-17T19:08:18.056Z,1.40
2019-01-17T19:11:07.636Z,1.50
2019-01-17T19:13:38.624Z,1.50
2019-01-17T19:16:31.267Z,1.60
2019-01-17T19:19:02.454Z,1.50
2019-01-17T19:21:52.059Z,1.50
2019-01-17T19:24:42.020Z,1.40
2019-01-17T19:27:24.146Z,1.30
2019-01-17T19:30:07.252Z,1.30
2019-01-17T19:35:30.779Z,1.30
2019-01-17T19:38:01.356Z,1.10
2019-01-17T19:40:32.303Z,1.00
2019-01-17T19:43:03.323Z,0.90
2019-01-17T19:45:33.984Z,0.80
2019-01-17T19:48:06.064Z,0.80
2019-01-17T19:50:38.292Z,0.70
2019-01-17T19:53:27.927Z,0.80
2019-01-17T19:55:59.127Z,0.80
2019-01-17T19:58:49.408Z,0.90
2019-01-17T20:01:32.299Z,1.00
2019-01-17T20:04:03.046Z,1.00
2019-01-17T20:06:53.055Z,1.00
2019-01-17T20:09:42.651Z,1.00
2019-01-17T20:12:26.724Z,1.10
2019-01-17T20:15:09.216Z,1.10
2019-01-17T20:17:39.999Z,1.20
2019-01-17T20:20:32.006Z,1.30
2019-01-17T20:23:40.215Z,1.30
2019-01-17T20:26:10.732Z,1.20
2019-01-17T20:28:52.920Z,1.20
2019-01-17T20:34:06.548Z,1.30
2019-01-17T20:36:56.430Z,1.30
2019-01-17T20:39:39.157Z,1.30
2019-01-17T20:42:09.753Z,1.30
2019-01-17T20:44:59.312Z,1.10
2019-01-17T20:47:31.623Z,1.10
2019-01-17T20:53:02.965Z,0.90
2019-01-17T20:55:33.494Z,0.90
2019-01-17T20:58:24.641Z,0.90
2019-01-17T21:01:06.415Z,1.00
2019-01-17T21:03:36.971Z,1.00
2019-01-17T21:06:26.577Z,1.00
2019-01-17T21:08:57.495Z,1.00
2019-01-17T21:11:47.368Z,0.90
2019-01-17T21:14:29.471Z,0.90
2019-01-17T21:16:59.984Z,0.90
2019-01-17T21:19:49.576Z,0.90
2019-01-17T21:22:39.174Z,0.90
2019-01-17T21:25:22.897Z,0.90
2019-01-17T21:28:05.275Z,1.00
2019-01-17T21:30:47.948Z,1.00
2019-01-17T21:36:17.754Z,1.00
2019-01-17T21:39:00.800Z,0.90
2019-01-17T21:41:31.488Z,0.60
2019-01-17T21:44:21.088Z,0.60
2019-01-17T21:47:07.339Z,0.50
2019-01-17T21:49:49.457Z,0.50
2019-01-17T21:52:19.984Z,0.50
2019-01-17T21:55:09.739Z,0.50
2019-01-17T22:00:39.542Z,0.50
2019-01-17T22:03:21.831Z,0.50
2019-01-17T22:06:03.509Z,0.40
2019-01-17T22:08:45.404Z,0.40
2019-01-17T22:11:16.793Z,0.40
2019-01-17T22:14:27.315Z,0.30
2019-01-17T22:17:09.722Z,0.20
2019-01-17T22:22:26.840Z,0.20
2019-01-17T22:25:00.322Z,0.20
2019-01-17T22:27:31.284Z,0.10
2019-01-17T22:30:22.688Z,0.10
2019-01-17T22:33:12.752Z,0.10
2019-01-17T22:35:44.319Z,0.10
2019-01-17T22:38:33.897Z,0.10
2019-01-17T22:41:24.339Z,0.00
2019-01-17T22:43:58.917Z,-0.10
2019-01-17T22:49:33.458Z,-0.30
2019-01-17T22:52:23.054Z,-0.50
2019-01-17T22:55:05.481Z,-0.50
2019-01-17T22:57:36.214Z,-0.50
2019-01-17T23:01:07.804Z,-0.50
2019-01-17T23:03:57.620Z,-0.40
2019-01-17T23:06:47.539Z,-0.40
2019-01-17T23:09:29.805Z,-0.40
2019-01-17T23:12:00.317Z,-0.40
2019-01-17T23:14:49.879Z,-0.50
2019-01-17T23:17:32.194Z,-0.50
2019-01-17T23:20:16.873Z,-0.50
2019-01-17T23:22:59.145Z,-0.50
2019-01-17T23:25:41.167Z,-0.60
2019-01-17T23:28:23.421Z,-0.70
2019-01-17T23:33:58.128Z,-0.80
2019-01-17T23:36:40.726Z,-0.80
2019-01-17T23:39:29.803Z,-0.80
2019-01-17T23:42:12.187Z,-0.90
2019-01-17T23:44:42.831Z,-0.90
2019-01-17T23:47:32.405Z,-1.00
2019-01-17T23:50:04.111Z,-1.00
2019-01-17T23:52:35.353Z,-1.10
2019-01-17T23:55:24.951Z,-1.20
2019-01-17T23:58:07.440Z,-1.20
