createdAt,value
2019-05-07T00:01:59.367Z,9.80
2019-05-07T00:04:29.639Z,9.80
2019-05-07T00:07:02.226Z,9.70
2019-05-07T00:09:32.398Z,9.70
2019-05-07T00:12:05.152Z,9.70
2019-05-07T00:14:34.919Z,9.60
2019-05-07T00:17:05.827Z,9.60
2019-05-07T00:19:36.115Z,9.60
2019-05-07T00:22:06.416Z,9.50
2019-05-07T00:24:37.059Z,9.50
2019-05-07T00:27:07.431Z,9.50
2019-05-07T00:29:37.698Z,9.40
2019-05-07T00:32:07.905Z,9.40
2019-05-07T00:34:43.256Z,9.40
2019-05-07T00:37:22.029Z,9.30
2019-05-07T00:40:06.639Z,9.30
2019-05-07T00:42:55.926Z,9.30
2019-05-07T00:45:32.721Z,9.20
2019-05-07T00:48:03.028Z,9.20
2019-05-07T00:50:35.478Z,9.20
2019-05-07T00:53:05.687Z,9.20
2019-05-07T00:55:36.016Z,9.10
2019-05-07T00:58:06.309Z,9.10
2019-05-07T01:00:36.993Z,9.10
2019-05-07T01:03:07.264Z,9.10
2019-05-07T01:05:37.571Z,9.00
2019-05-07T01:08:07.817Z,9.00
2019-05-07T01:10:38.121Z,9.00
2019-05-07T01:13:08.485Z,9.00
2019-05-07T01:15:38.944Z,9.00
2019-05-07T01:18:09.219Z,9.00
2019-05-07T01:20:42.086Z,9.00
2019-05-07T01:23:13.450Z,9.00
2019-05-07T01:25:43.878Z,9.00
2019-05-07T01:28:14.119Z,9.00
2019-05-07T01:30:44.826Z,9.00
2019-05-07T01:33:42.255Z,9.00
2019-05-07T01:36:22.615Z,9.00
2019-05-07T01:38:53.439Z,9.00
2019-05-07T01:41:23.845Z,9.00
2019-05-07T01:43:54.102Z,9.00
2019-05-07T01:46:24.800Z,9.00
2019-05-07T01:48:57.477Z,9.00
2019-05-07T01:51:27.426Z,9.00
2019-05-07T01:53:57.713Z,9.00
2019-05-07T01:56:28.024Z,9.00
2019-05-07T01:58:58.192Z,9.00
2019-05-07T02:01:28.956Z,9.00
2019-05-07T02:04:07.338Z,9.00
2019-05-07T02:06:59.956Z,9.00
2019-05-07T02:09:53.346Z,9.00
2019-05-07T02:12:28.627Z,9.00
2019-05-07T02:14:58.825Z,9.00
2019-05-07T02:17:29.089Z,9.00
2019-05-07T02:19:59.375Z,9.00
2019-05-07T02:22:31.842Z,9.00
2019-05-07T02:25:03.309Z,9.00
2019-05-07T02:27:34.273Z,9.00
2019-05-07T02:30:25.069Z,9.00
2019-05-07T02:32:55.764Z,9.00
2019-05-07T02:35:26.040Z,9.00
2019-05-07T02:38:06.001Z,9.00
2019-05-07T02:41:02.871Z,9.00
2019-05-07T02:43:34.018Z,8.90
2019-05-07T02:46:31.011Z,8.90
2019-05-07T02:49:32.773Z,8.90
2019-05-07T02:52:14.254Z,8.90
2019-05-07T02:55:04.038Z,8.80
2019-05-07T02:57:34.413Z,8.80
2019-05-07T03:00:06.301Z,8.70
2019-05-07T03:02:36.585Z,8.70
2019-05-07T03:05:07.233Z,8.70
2019-05-07T03:07:37.555Z,8.70
2019-05-07T03:10:08.168Z,8.70
2019-05-07T03:12:38.798Z,8.60
2019-05-07T03:15:09.068Z,8.60
2019-05-07T03:17:42.656Z,8.50
2019-05-07T03:20:15.492Z,8.50
2019-05-07T03:22:46.095Z,8.50
2019-05-07T03:25:23.127Z,8.50
2019-05-07T03:27:53.791Z,8.40
2019-05-07T03:30:35.879Z,8.40
2019-05-07T03:33:16.095Z,8.40
2019-05-07T03:35:48.631Z,8.40
2019-05-07T03:38:19.287Z,8.30
2019-05-07T03:40:52.957Z,8.30
2019-05-07T03:43:22.821Z,8.30
2019-05-07T03:46:14.067Z,8.30
2019-05-07T03:48:46.480Z,8.20
2019-05-07T03:51:17.370Z,8.20
2019-05-07T03:53:47.656Z,8.20
2019-05-07T03:56:17.969Z,8.20
2019-05-07T03:58:48.295Z,8.10
2019-05-07T04:01:18.621Z,8.10
2019-05-07T04:03:49.420Z,8.10
2019-05-07T04:06:19.823Z,8.10
2019-05-07T04:08:52.979Z,8.10
2019-05-07T04:11:23.016Z,8.00
2019-05-07T04:17:26.997Z,8.00
2019-05-07T04:19:56.558Z,8.00
2019-05-07T04:22:29.110Z,7.90
2019-05-07T04:25:13.126Z,7.90
2019-05-07T04:28:03.736Z,7.90
2019-05-07T04:30:34.681Z,7.90
2019-05-07T04:33:07.056Z,7.90
2019-05-07T04:35:43.404Z,7.90
2019-05-07T04:38:14.074Z,7.90
2019-05-07T04:40:44.326Z,7.90
2019-05-07T04:43:14.681Z,7.90
2019-05-07T04:45:44.957Z,7.90
2019-05-07T04:48:15.588Z,7.90
2019-05-07T04:50:48.144Z,7.90
2019-05-07T04:53:18.733Z,7.90
2019-05-07T04:55:48.993Z,7.90
2019-05-07T04:58:19.309Z,8.00
2019-05-07T05:00:49.585Z,8.00
2019-05-07T05:03:23.794Z,8.00
2019-05-07T05:05:54.265Z,8.00
2019-05-07T05:08:24.595Z,8.10
2019-05-07T05:10:54.915Z,8.10
2019-05-07T05:13:25.857Z,8.10
2019-05-07T05:15:56.476Z,8.10
2019-05-07T05:18:27.513Z,8.10
2019-05-07T05:21:14.516Z,8.20
2019-05-07T05:24:12.806Z,8.20
2019-05-07T05:26:43.351Z,8.20
2019-05-07T05:29:14.765Z,8.30
2019-05-07T05:31:45.331Z,8.30
2019-05-07T05:34:15.643Z,8.40
2019-05-07T05:36:46.045Z,8.50
2019-05-07T05:39:16.348Z,8.60
2019-05-07T05:41:48.741Z,8.70
2019-05-07T05:44:38.042Z,9.00
2019-05-07T05:47:08.437Z,9.40
2019-05-07T05:49:38.866Z,9.80
2019-05-07T05:52:22.586Z,10.00
2019-05-07T05:55:02.560Z,10.20
2019-05-07T05:57:43.883Z,10.10
2019-05-07T06:00:42.679Z,10.10
2019-05-07T06:03:38.660Z,10.00
2019-05-07T06:06:16.521Z,10.00
2019-05-07T06:09:05.759Z,9.90
2019-05-07T06:11:53.969Z,9.80
2019-05-07T06:14:30.043Z,9.80
2019-05-07T06:17:15.243Z,9.90
2019-05-07T06:19:51.881Z,9.90
2019-05-07T06:22:33.112Z,9.90
2019-05-07T06:25:15.016Z,9.90
2019-05-07T06:27:45.788Z,9.90
2019-05-07T06:30:17.054Z,10.00
2019-05-07T06:32:47.491Z,10.00
2019-05-07T06:35:20.079Z,10.10
2019-05-07T06:37:52.181Z,10.20
2019-05-07T06:40:46.514Z,10.20
2019-05-07T06:43:32.498Z,10.30
2019-05-07T06:46:03.717Z,10.40
2019-05-07T06:48:41.785Z,10.50
2019-05-07T06:51:06.094Z,10.50
2019-05-07T06:53:36.394Z,10.60
2019-05-07T06:56:06.724Z,10.70
2019-05-07T06:59:02.281Z,10.70
2019-05-07T07:01:44.334Z,10.80
2019-05-07T07:04:22.468Z,10.90
2019-05-07T07:07:27.221Z,10.90
2019-05-07T07:10:13.672Z,11.00
2019-05-07T07:12:44.312Z,11.10
2019-05-07T07:15:14.710Z,11.20
2019-05-07T07:17:48.469Z,11.40
2019-05-07T07:20:18.761Z,11.50
2019-05-07T07:22:52.016Z,11.60
2019-05-07T07:25:22.945Z,11.60
2019-05-07T07:27:53.530Z,11.60
2019-05-07T07:30:46.275Z,11.60
2019-05-07T07:33:17.266Z,11.60
2019-05-07T07:35:47.571Z,11.60
2019-05-07T07:38:34.586Z,11.70
2019-05-07T07:41:27.072Z,11.70
2019-05-07T07:43:57.491Z,11.80
2019-05-07T07:46:28.070Z,11.90
2019-05-07T07:49:07.854Z,11.90
2019-05-07T07:51:38.793Z,12.00
2019-05-07T07:54:02.953Z,12.10
2019-05-07T07:56:52.880Z,12.10
2019-05-07T07:59:35.293Z,12.10
2019-05-07T08:02:13.827Z,12.10
2019-05-07T08:04:44.174Z,12.10
2019-05-07T08:07:14.449Z,12.20
2019-05-07T08:09:44.710Z,12.20
2019-05-07T08:12:16.491Z,12.30
2019-05-07T08:14:46.795Z,12.40
2019-05-07T08:17:17.520Z,12.40
2019-05-07T08:19:47.785Z,12.50
2019-05-07T08:22:18.064Z,12.60
2019-05-07T08:24:48.631Z,12.70
2019-05-07T08:27:18.914Z,12.90
2019-05-07T08:29:49.478Z,12.90
2019-05-07T08:32:29.983Z,13.00
2019-05-07T08:35:05.917Z,13.00
2019-05-07T08:37:36.627Z,13.10
2019-05-07T08:40:07.992Z,13.20
2019-05-07T08:42:38.298Z,13.30
2019-05-07T08:45:26.349Z,13.40
2019-05-07T08:47:58.806Z,13.50
2019-05-07T08:50:29.244Z,13.50
2019-05-07T08:52:59.530Z,13.60
2019-05-07T08:55:31.794Z,13.70
2019-05-07T08:58:02.831Z,13.80
2019-05-07T09:00:33.158Z,13.80
2019-05-07T09:03:03.454Z,13.90
2019-05-07T09:05:34.096Z,13.90
2019-05-07T09:08:04.465Z,14.00
2019-05-07T09:10:34.825Z,14.00
2019-05-07T09:13:05.103Z,14.00
2019-05-07T09:15:35.401Z,13.90
2019-05-07T09:18:05.985Z,13.90
2019-05-07T09:20:36.872Z,13.90
2019-05-07T09:23:14.765Z,14.10
2019-05-07T09:25:48.708Z,14.20
2019-05-07T09:28:21.806Z,14.40
2019-05-07T09:31:01.669Z,14.50
2019-05-07T09:33:44.296Z,14.40
2019-05-07T09:36:22.768Z,14.40
2019-05-07T09:38:59.306Z,14.30
2019-05-07T09:41:29.366Z,14.20
2019-05-07T09:44:00.004Z,14.10
2019-05-07T09:46:32.345Z,14.10
2019-05-07T09:49:03.116Z,14.20
2019-05-07T09:51:34.545Z,14.50
2019-05-07T09:54:05.210Z,14.70
2019-05-07T09:56:35.643Z,14.60
2019-05-07T09:59:05.964Z,14.60
2019-05-07T10:01:36.317Z,14.50
2019-05-07T10:04:06.546Z,14.40
2019-05-07T10:06:36.982Z,14.30
2019-05-07T10:09:07.936Z,14.30
2019-05-07T10:11:47.693Z,14.20
2019-05-07T10:14:18.417Z,14.10
2019-05-07T10:17:07.475Z,14.00
2019-05-07T10:19:37.726Z,14.00
2019-05-07T10:22:08.204Z,14.00
2019-05-07T10:24:38.678Z,14.00
2019-05-07T10:27:09.115Z,14.10
2019-05-07T10:29:42.614Z,14.10
2019-05-07T10:32:12.933Z,14.20
2019-05-07T10:34:43.362Z,14.30
2019-05-07T10:37:13.972Z,14.40
2019-05-07T10:39:44.324Z,14.40
2019-05-07T10:42:14.681Z,14.50
2019-05-07T10:44:52.487Z,14.50
2019-05-07T10:47:34.598Z,14.60
2019-05-07T10:50:39.022Z,14.60
2019-05-07T10:53:05.161Z,14.60
2019-05-07T10:55:35.666Z,14.60
2019-05-07T10:58:05.914Z,14.60
2019-05-07T11:00:36.216Z,14.50
2019-05-07T11:03:06.639Z,14.40
2019-05-07T11:05:36.941Z,14.30
2019-05-07T11:08:07.226Z,14.20
2019-05-07T11:10:37.828Z,14.10
2019-05-07T11:13:08.056Z,14.10
2019-05-07T11:15:38.939Z,14.00
2019-05-07T11:18:34.398Z,14.00
2019-05-07T11:21:05.098Z,14.00
2019-05-07T11:23:35.420Z,14.10
2019-05-07T11:26:05.707Z,14.10
2019-05-07T11:28:36.034Z,14.20
2019-05-07T11:31:06.343Z,14.30
2019-05-07T11:33:36.827Z,14.40
2019-05-07T11:36:07.099Z,14.60
2019-05-07T11:38:37.389Z,14.70
2019-05-07T11:41:07.747Z,14.80
2019-05-07T11:44:06.206Z,14.90
2019-05-07T11:46:54.421Z,15.00
2019-05-07T11:49:52.732Z,15.10
2019-05-07T11:52:35.234Z,15.20
2019-05-07T11:55:03.513Z,15.20
2019-05-07T11:57:34.106Z,15.40
2019-05-07T12:00:05.377Z,15.50
2019-05-07T12:02:35.673Z,15.60
2019-05-07T12:05:07.147Z,15.70
2019-05-07T12:07:37.517Z,15.70
2019-05-07T12:10:07.799Z,15.70
2019-05-07T12:12:40.549Z,15.70
2019-05-07T12:15:12.488Z,15.80
2019-05-07T12:17:42.968Z,15.90
2019-05-07T12:20:13.883Z,16.00
2019-05-07T12:22:47.682Z,16.10
2019-05-07T12:25:19.078Z,16.20
2019-05-07T12:27:51.810Z,16.30
2019-05-07T12:30:42.683Z,16.50
2019-05-07T12:33:38.294Z,16.60
2019-05-07T12:36:09.714Z,16.80
2019-05-07T12:38:41.721Z,17.00
2019-05-07T12:41:33.151Z,16.90
2019-05-07T12:44:06.420Z,16.90
2019-05-07T12:46:37.409Z,16.70
2019-05-07T12:49:07.836Z,16.70
2019-05-07T12:52:02.155Z,16.70
2019-05-07T12:54:49.250Z,16.70
2019-05-07T12:57:21.852Z,16.70
2019-05-07T12:59:52.972Z,16.90
2019-05-07T13:02:44.106Z,16.90
2019-05-07T13:05:13.001Z,16.80
2019-05-07T13:07:53.754Z,16.70
2019-05-07T13:10:24.057Z,16.60
2019-05-07T13:12:54.317Z,16.60
2019-05-07T13:15:27.806Z,16.50
2019-05-07T13:17:56.579Z,16.60
2019-05-07T13:20:26.856Z,16.70
2019-05-07T13:22:57.144Z,16.70
2019-05-07T13:25:28.728Z,16.80
2019-05-07T13:27:59.066Z,16.90
2019-05-07T13:30:29.386Z,17.10
2019-05-07T13:33:02.005Z,17.20
2019-05-07T13:35:32.974Z,17.40
2019-05-07T13:38:23.816Z,17.50
2019-05-07T13:41:19.099Z,17.50
2019-05-07T13:44:12.388Z,17.50
2019-05-07T13:46:44.982Z,17.60
2019-05-07T13:49:15.664Z,17.70
2019-05-07T13:51:46.538Z,17.70
2019-05-07T13:54:16.955Z,17.70
2019-05-07T13:56:47.453Z,17.80
2019-05-07T13:59:17.883Z,17.80
2019-05-07T14:01:58.858Z,17.70
2019-05-07T14:04:30.131Z,17.70
2019-05-07T14:07:01.940Z,17.70
2019-05-07T14:09:32.740Z,17.70
2019-05-07T14:12:03.319Z,17.70
2019-05-07T14:14:34.477Z,17.80
2019-05-07T14:17:05.418Z,17.80
2019-05-07T14:19:36.235Z,17.80
2019-05-07T14:22:15.237Z,17.70
2019-05-07T14:24:38.812Z,17.80
2019-05-07T14:27:09.251Z,17.80
2019-05-07T14:29:39.793Z,17.60
2019-05-07T14:32:31.921Z,17.40
2019-05-07T14:35:27.182Z,17.20
2019-05-07T14:38:13.878Z,17.00
2019-05-07T14:40:44.785Z,16.90
2019-05-07T14:43:21.960Z,17.00
2019-05-07T14:45:52.480Z,17.00
2019-05-07T14:48:23.223Z,16.90
2019-05-07T14:50:53.708Z,17.00
2019-05-07T14:53:24.381Z,17.00
2019-05-07T14:55:55.130Z,17.00
2019-05-07T14:58:26.010Z,16.90
2019-05-07T15:00:57.402Z,16.80
2019-05-07T15:03:27.814Z,16.70
2019-05-07T15:05:59.012Z,16.70
2019-05-07T15:08:29.410Z,16.70
2019-05-07T15:10:59.824Z,16.70
2019-05-07T15:13:32.299Z,16.70
2019-05-07T15:16:03.178Z,16.70
2019-05-07T15:18:52.750Z,16.70
2019-05-07T15:21:22.922Z,16.70
2019-05-07T15:23:55.489Z,16.70
2019-05-07T15:26:27.302Z,16.70
2019-05-07T15:29:17.451Z,16.80
2019-05-07T15:32:09.823Z,16.90
2019-05-07T15:34:42.109Z,17.10
2019-05-07T15:37:12.940Z,17.30
2019-05-07T15:39:43.297Z,17.30
2019-05-07T15:42:14.137Z,17.30
2019-05-07T15:44:44.651Z,17.30
2019-05-07T15:47:22.297Z,17.20
2019-05-07T15:49:52.618Z,17.20
2019-05-07T15:52:41.374Z,17.20
2019-05-07T15:55:11.892Z,17.10
2019-05-07T15:57:42.802Z,17.20
2019-05-07T16:00:15.861Z,17.20
2019-05-07T16:02:48.604Z,17.20
2019-05-07T16:05:19.227Z,17.00
2019-05-07T16:07:50.120Z,17.00
2019-05-07T16:10:23.027Z,16.90
2019-05-07T16:12:53.260Z,16.90
2019-05-07T16:15:24.005Z,17.00
2019-05-07T16:17:59.146Z,17.10
2019-05-07T16:20:29.468Z,17.20
2019-05-07T16:23:13.929Z,17.10
2019-05-07T16:25:34.682Z,17.20
2019-05-07T16:28:06.774Z,17.20
2019-05-07T16:30:37.070Z,17.20
2019-05-07T16:33:07.384Z,17.20
2019-05-07T16:35:37.672Z,17.20
2019-05-07T16:38:25.356Z,17.10
2019-05-07T16:40:56.007Z,17.20
2019-05-07T16:43:26.316Z,17.20
2019-05-07T16:45:56.914Z,17.20
2019-05-07T16:48:27.223Z,17.20
2019-05-07T16:50:57.881Z,17.20
2019-05-07T16:53:30.292Z,17.30
2019-05-07T16:56:00.134Z,17.30
2019-05-07T16:58:38.147Z,17.40
2019-05-07T17:01:09.812Z,17.40
2019-05-07T17:03:45.804Z,17.30
2019-05-07T17:06:16.121Z,17.30
2019-05-07T17:09:10.198Z,17.30
2019-05-07T17:11:40.514Z,17.20
2019-05-07T17:14:12.729Z,17.10
2019-05-07T17:16:42.820Z,17.10
2019-05-07T17:19:14.613Z,17.00
2019-05-07T17:21:45.983Z,17.00
2019-05-07T17:24:16.305Z,17.00
2019-05-07T17:26:46.599Z,16.90
2019-05-07T17:29:17.511Z,16.90
2019-05-07T17:31:47.829Z,16.80
2019-05-07T17:34:18.163Z,16.80
2019-05-07T17:36:48.810Z,16.80
2019-05-07T17:39:19.205Z,16.70
2019-05-07T17:41:51.751Z,16.70
2019-05-07T17:44:23.210Z,16.60
2019-05-07T17:46:53.356Z,16.60
2019-05-07T17:49:24.366Z,16.50
2019-05-07T17:54:36.400Z,16.50
2019-05-07T17:57:06.647Z,16.40
2019-05-07T17:59:37.489Z,16.40
2019-05-07T18:02:42.214Z,16.30
2019-05-07T18:05:12.914Z,16.30
2019-05-07T18:07:43.307Z,16.30
2019-05-07T18:10:13.730Z,16.30
2019-05-07T18:12:44.103Z,16.30
2019-05-07T18:15:14.459Z,16.20
2019-05-07T18:18:04.391Z,16.20
2019-05-07T18:20:35.075Z,16.10
2019-05-07T18:23:07.199Z,16.10
2019-05-07T18:25:37.461Z,16.10
2019-05-07T18:28:07.769Z,16.10
2019-05-07T18:30:38.096Z,16.00
2019-05-07T18:33:25.400Z,15.90
2019-05-07T18:35:55.679Z,15.90
2019-05-07T18:38:26.347Z,15.90
2019-05-07T18:40:56.662Z,15.80
2019-05-07T18:43:27.250Z,15.80
2019-05-07T18:45:58.086Z,15.80
2019-05-07T18:48:28.595Z,15.70
2019-05-07T18:51:02.728Z,15.70
2019-05-07T18:53:33.045Z,15.70
2019-05-07T18:56:03.658Z,15.60
2019-05-07T18:58:34.960Z,15.60
2019-05-07T19:01:09.715Z,15.60
2019-05-07T19:03:41.970Z,15.60
2019-05-07T19:06:13.597Z,15.50
2019-05-07T19:08:44.044Z,15.50
2019-05-07T19:11:14.417Z,15.40
2019-05-07T19:13:44.692Z,15.40
2019-05-07T19:16:15.561Z,15.30
2019-05-07T19:18:46.118Z,15.30
2019-05-07T19:21:16.452Z,15.30
2019-05-07T19:23:46.743Z,15.20
2019-05-07T19:26:17.084Z,15.10
2019-05-07T19:28:47.412Z,15.10
2019-05-07T19:31:17.673Z,14.90
2019-05-07T19:33:47.998Z,15.00
2019-05-07T19:36:18.318Z,14.90
2019-05-07T19:38:48.672Z,14.90
2019-05-07T19:41:19.301Z,14.80
2019-05-07T19:43:52.776Z,14.80
2019-05-07T19:46:23.263Z,14.80
2019-05-07T19:48:53.523Z,14.80
2019-05-07T19:51:23.704Z,14.70
2019-05-07T19:53:54.197Z,14.70
2019-05-07T19:56:37.139Z,14.70
2019-05-07T19:59:07.457Z,14.70
2019-05-07T20:01:45.331Z,14.70
2019-05-07T20:04:15.611Z,14.60
2019-05-07T20:06:45.895Z,14.60
2019-05-07T20:09:18.060Z,14.50
2019-05-07T20:11:49.292Z,14.50
2019-05-07T20:14:19.514Z,14.50
2019-05-07T20:16:49.708Z,14.40
2019-05-07T20:19:19.862Z,14.40
2019-05-07T20:21:52.250Z,14.40
2019-05-07T20:24:22.092Z,14.30
2019-05-07T20:26:53.341Z,14.30
2019-05-07T20:29:24.098Z,14.30
2019-05-07T20:31:55.169Z,14.30
2019-05-07T20:34:25.403Z,14.20
2019-05-07T20:36:55.583Z,14.20
2019-05-07T20:39:26.059Z,14.20
2019-05-07T20:41:56.699Z,14.20
2019-05-07T20:44:27.279Z,14.20
2019-05-07T20:46:57.491Z,14.10
2019-05-07T20:49:27.927Z,14.10
2019-05-07T20:51:58.149Z,14.00
2019-05-07T20:54:35.664Z,14.00
2019-05-07T20:57:09.302Z,14.00
2019-05-07T20:59:39.392Z,13.90
2019-05-07T21:02:11.743Z,13.90
2019-05-07T21:04:42.482Z,13.80
2019-05-07T21:07:12.897Z,13.90
2019-05-07T21:09:43.161Z,13.80
2019-05-07T21:12:13.675Z,13.80
2019-05-07T21:14:43.916Z,13.80
2019-05-07T21:17:14.177Z,13.70
2019-05-07T21:19:45.372Z,13.80
2019-05-07T21:22:15.632Z,13.70
2019-05-07T21:24:46.904Z,13.70
2019-05-07T21:27:18.573Z,13.70
2019-05-07T21:29:49.617Z,13.70
2019-05-07T21:32:20.044Z,13.70
2019-05-07T21:34:52.666Z,13.70
2019-05-07T21:37:23.065Z,13.60
2019-05-07T21:39:53.363Z,13.60
2019-05-07T21:42:23.902Z,13.60
2019-05-07T21:44:54.043Z,13.60
2019-05-07T21:47:24.283Z,13.60
2019-05-07T21:50:03.876Z,13.60
2019-05-07T21:52:39.358Z,13.60
2019-05-07T21:55:36.354Z,13.60
2019-05-07T21:58:27.035Z,13.50
2019-05-07T22:01:06.984Z,13.50
2019-05-07T22:03:39.096Z,13.50
2019-05-07T22:06:12.127Z,13.50
2019-05-07T22:08:41.543Z,13.50
2019-05-07T22:11:12.497Z,13.40
2019-05-07T22:13:43.527Z,13.50
2019-05-07T22:16:13.853Z,13.50
2019-05-07T22:18:44.055Z,13.50
2019-05-07T22:21:14.189Z,13.50
2019-05-07T22:23:45.617Z,13.50
2019-05-07T22:26:22.869Z,13.40
2019-05-07T22:28:53.879Z,13.40
2019-05-07T22:31:43.891Z,13.40
2019-05-07T22:34:38.002Z,13.40
2019-05-07T22:37:09.762Z,13.30
2019-05-07T22:39:44.275Z,13.30
2019-05-07T22:42:18.586Z,13.30
2019-05-07T22:44:49.227Z,13.30
2019-05-07T22:47:22.170Z,13.30
2019-05-07T22:49:53.603Z,13.20
2019-05-07T22:52:24.160Z,13.30
2019-05-07T22:54:54.497Z,13.20
2019-05-07T22:57:48.794Z,13.30
2019-05-07T23:00:43.955Z,13.20
2019-05-07T23:03:14.283Z,13.30
2019-05-07T23:05:45.110Z,13.30
2019-05-07T23:08:15.391Z,13.30
2019-05-07T23:10:45.827Z,13.20
2019-05-07T23:13:16.104Z,13.20
2019-05-07T23:15:46.514Z,13.20
2019-05-07T23:18:16.698Z,13.20
2019-05-07T23:20:47.436Z,13.20
2019-05-07T23:23:17.716Z,13.20
2019-05-07T23:25:48.346Z,13.20
2019-05-07T23:28:18.935Z,13.20
2019-05-07T23:30:51.699Z,13.20
2019-05-07T23:33:22.648Z,13.10
2019-05-07T23:35:53.178Z,13.10
2019-05-07T23:38:23.434Z,13.10
2019-05-07T23:41:22.331Z,13.10
2019-05-07T23:44:14.345Z,13.10
2019-05-07T23:46:45.288Z,13.10
2019-05-07T23:49:19.504Z,13.00
2019-05-07T23:51:52.785Z,13.00
2019-05-07T23:54:23.221Z,13.00
2019-05-07T23:57:05.850Z,13.00
2019-05-07T23:59:27.680Z,13.00
