createdAt,value
2023-03-19T00:04:46.601Z,100596.66
2023-03-19T00:09:48.432Z,100585.28
2023-03-19T00:14:50.483Z,100594.03
2023-03-19T00:19:53.575Z,100580.97
2023-03-19T00:24:55.250Z,100576.59
2023-03-19T00:29:56.952Z,100587.06
2023-03-19T00:35:00.235Z,100591.41
2023-03-19T00:40:02.008Z,100592.31
2023-03-19T00:45:04.665Z,100587.97
2023-03-19T00:50:11.932Z,100584.47
2023-03-19T00:55:13.774Z,100593.19
2023-03-19T01:05:19.516Z,100592.31
2023-03-19T01:10:22.148Z,100593.19
2023-03-19T01:15:24.367Z,100591.44
2023-03-19T01:20:27.424Z,100580.97
2023-03-19T01:25:29.112Z,100574.00
2023-03-19T01:30:37.785Z,100575.75
2023-03-19T01:35:55.435Z,100571.34
2023-03-19T01:41:01.089Z,100576.59
2023-03-19T01:46:04.898Z,100562.66
2023-03-19T01:51:29.728Z,100563.50
2023-03-19T01:56:51.569Z,100566.13
2023-03-19T02:02:03.705Z,100559.09
2023-03-19T02:07:07.605Z,100551.22
2023-03-19T02:12:09.983Z,100554.69
2023-03-19T02:17:11.737Z,100546.88
2023-03-19T02:22:14.817Z,100548.63
2023-03-19T02:27:18.518Z,100557.31
2023-03-19T02:32:23.217Z,100560.75
2023-03-19T02:37:26.545Z,100557.25
2023-03-19T02:42:30.544Z,100563.34
2023-03-19T02:47:32.236Z,100559.78
2023-03-19T02:52:33.987Z,100563.19
2023-03-19T02:57:37.008Z,100562.28
2023-03-19T03:02:38.775Z,100570.94
2023-03-19T03:07:41.375Z,100580.53
2023-03-19T03:12:46.419Z,100573.56
2023-03-19T03:17:48.124Z,100580.50
2023-03-19T03:22:49.897Z,100578.75
2023-03-19T03:27:53.293Z,100575.25
2023-03-19T03:32:55.001Z,100576.84
2023-03-19T03:37:57.905Z,100579.31
2023-03-19T03:43:01.326Z,100583.69
2023-03-19T03:48:04.502Z,100586.38
2023-03-19T03:53:06.263Z,100583.72
2023-03-19T03:58:09.393Z,100578.47
2023-03-19T04:03:11.151Z,100580.19
2023-03-19T04:08:13.227Z,100589.53
2023-03-19T04:13:16.809Z,100595.44
2023-03-19T04:18:18.825Z,100597.13
2023-03-19T04:23:20.617Z,100597.16
2023-03-19T04:28:24.468Z,100598.84
2023-03-19T04:33:26.270Z,100594.50
2023-03-19T04:38:28.529Z,100589.28
2023-03-19T04:43:31.685Z,100600.63
2023-03-19T04:48:35.687Z,100591.09
2023-03-19T04:53:37.899Z,100595.38
2023-03-19T04:58:41.196Z,100600.56
2023-03-19T05:03:43.431Z,100587.47
2023-03-19T05:08:45.810Z,100592.69
2023-03-19T05:13:50.287Z,100604.91
2023-03-19T05:18:52.556Z,100593.56
2023-03-19T05:23:54.726Z,100598.72
2023-03-19T05:28:58.337Z,100607.41
2023-03-19T05:34:09.489Z,100605.72
2023-03-19T05:39:11.915Z,100619.31
2023-03-19T05:44:18.097Z,100618.22
2023-03-19T05:49:31.368Z,100620.66
2023-03-19T05:54:33.292Z,100618.16
2023-03-19T05:59:43.216Z,100615.59
2023-03-19T06:05:06.454Z,100624.50
2023-03-19T06:10:09.413Z,100622.94
2023-03-19T06:15:13.301Z,100627.50
2023-03-19T06:20:39.492Z,100637.19
2023-03-19T06:25:41.598Z,100633.81
2023-03-19T06:30:44.801Z,100639.16
2023-03-19T06:36:09.549Z,100641.22
2023-03-19T06:41:11.649Z,100638.72
2023-03-19T06:46:15.051Z,100644.69
2023-03-19T06:51:16.770Z,100647.22
2023-03-19T06:56:18.473Z,100650.00
2023-03-19T07:01:22.020Z,100652.81
2023-03-19T07:06:23.790Z,100654.81
2023-03-19T07:11:25.543Z,100658.50
2023-03-19T07:16:28.705Z,100665.47
2023-03-19T07:21:30.392Z,100671.47
2023-03-19T07:26:32.585Z,100667.75
2023-03-19T07:31:35.846Z,100663.63
2023-03-19T07:36:37.571Z,100676.97
2023-03-19T07:41:39.319Z,100682.47
2023-03-19T07:46:42.522Z,100678.19
2023-03-19T07:51:44.291Z,100677.25
2023-03-19T07:56:46.096Z,100684.78
2023-03-19T08:01:49.179Z,100708.19
2023-03-19T08:06:51.372Z,100710.31
2023-03-19T08:11:53.149Z,100715.72
2023-03-19T08:16:56.340Z,100731.00
2023-03-19T08:21:58.057Z,100729.88
2023-03-19T08:26:59.744Z,100730.19
2023-03-19T08:32:03.267Z,100732.97
2023-03-19T08:37:04.995Z,100736.63
2023-03-19T08:42:06.906Z,100738.44
2023-03-19T08:47:09.972Z,100752.47
2023-03-19T08:52:11.794Z,100744.66
2023-03-19T08:57:13.430Z,100745.56
2023-03-19T09:02:16.431Z,100750.81
2023-03-19T09:07:18.162Z,100750.00
2023-03-19T09:12:19.856Z,100757.91
2023-03-19T09:17:22.871Z,100757.09
2023-03-19T09:22:24.543Z,100768.47
2023-03-19T09:27:26.272Z,100761.47
2023-03-19T09:32:29.743Z,100752.75
2023-03-19T09:37:31.388Z,100751.03
2023-03-19T09:42:45.162Z,100729.19
2023-03-19T09:47:49.835Z,100707.38
2023-03-19T09:52:54.378Z,100712.56
2023-03-19T09:57:57.114Z,100709.72
2023-03-19T10:03:03.889Z,100714.84
2023-03-19T10:08:14.102Z,100710.75
2023-03-19T10:13:21.863Z,100712.47
2023-03-19T10:18:26.156Z,100720.47
2023-03-19T10:23:37.732Z,100714.69
2023-03-19T10:28:40.484Z,100702.41
2023-03-19T10:33:46.474Z,100709.13
2023-03-19T10:38:48.145Z,100712.16
2023-03-19T10:43:52.813Z,100716.41
2023-03-19T10:48:56.935Z,100707.88
2023-03-19T10:54:00.098Z,100712.72
2023-03-19T10:59:02.998Z,100707.56
2023-03-19T11:04:14.547Z,100715.75
2023-03-19T11:09:20.165Z,100714.91
2023-03-19T11:14:24.472Z,100713.97
2023-03-19T11:19:29.511Z,100721.88
2023-03-19T11:24:34.445Z,100718.56
2023-03-19T11:29:36.854Z,100732.72
2023-03-19T11:34:43.851Z,100724.41
2023-03-19T11:39:49.414Z,100716.81
2023-03-19T11:44:55.995Z,100709.34
2023-03-19T11:50:09.691Z,100708.63
2023-03-19T11:55:17.311Z,100694.19
2023-03-19T12:00:25.567Z,100701.03
2023-03-19T12:05:31.754Z,100704.25
2023-03-19T12:10:42.408Z,100703.63
2023-03-19T12:15:47.195Z,100705.81
2023-03-19T12:20:56.318Z,100716.34
2023-03-19T12:26:04.517Z,100714.50
2023-03-19T12:31:18.391Z,100712.84
2023-03-19T12:36:23.523Z,100703.72
2023-03-19T12:41:27.256Z,100709.94
2023-03-19T12:46:31.961Z,100700.13
2023-03-19T12:51:35.946Z,100710.53
2023-03-19T12:56:39.392Z,100701.59
2023-03-19T13:01:42.502Z,100707.56
2023-03-19T13:06:48.709Z,100703.47
2023-03-19T13:11:52.906Z,100706.31
2023-03-19T13:16:57.693Z,100698.63
2023-03-19T13:22:02.131Z,100708.47
2023-03-19T13:27:04.035Z,100698.75
2023-03-19T13:32:06.677Z,100693.28
2023-03-19T13:37:12.472Z,100684.38
2023-03-19T13:42:37.015Z,100691.38
2023-03-19T13:47:43.349Z,100692.75
2023-03-19T13:52:50.538Z,100687.91
2023-03-19T13:58:01.748Z,100685.69
2023-03-19T14:03:03.475Z,100691.28
2023-03-19T14:08:14.884Z,100689.91
2023-03-19T14:13:20.057Z,100688.50
2023-03-19T14:18:22.148Z,100691.31
2023-03-19T14:23:38.549Z,100683.59
2023-03-19T14:28:49.650Z,100685.41
2023-03-19T14:33:55.124Z,100676.53
2023-03-19T14:38:59.145Z,100678.75
2023-03-19T14:44:30.769Z,100668.72
2023-03-19T14:49:52.058Z,100674.47
2023-03-19T14:54:55.993Z,100669.09
2023-03-19T14:59:57.743Z,100660.53
2023-03-19T15:05:00.706Z,100661.59
2023-03-19T15:10:06.638Z,100659.78
2023-03-19T15:15:17.592Z,100664.19
2023-03-19T15:20:20.474Z,100670.47
2023-03-19T15:25:23.804Z,100674.00
2023-03-19T15:30:28.865Z,100678.59
2023-03-19T15:35:32.552Z,100682.53
2023-03-19T15:40:36.931Z,100687.09
2023-03-19T15:45:38.880Z,100683.72
2023-03-19T15:50:41.585Z,100696.25
2023-03-19T15:55:44.850Z,100702.47
2023-03-19T16:00:47.273Z,100708.72
2023-03-19T16:05:51.480Z,100701.84
2023-03-19T16:10:55.201Z,100709.88
2023-03-19T16:16:00.810Z,100708.00
2023-03-19T16:21:06.472Z,100719.16
2023-03-19T16:26:21.666Z,100718.19
2023-03-19T16:31:24.794Z,100724.41
2023-03-19T16:36:28.128Z,100730.50
2023-03-19T16:41:34.174Z,100735.00
2023-03-19T16:46:35.954Z,100738.69
2023-03-19T16:51:38.223Z,100750.38
2023-03-19T16:56:41.309Z,100745.34
2023-03-19T17:01:43.076Z,100755.22
2023-03-19T17:06:44.902Z,100747.97
2023-03-19T17:11:48.005Z,100756.38
2023-03-19T17:16:54.419Z,100762.88
2023-03-19T17:21:57.430Z,100766.72
2023-03-19T17:27:01.612Z,100762.59
2023-03-19T17:32:04.152Z,100775.97
2023-03-19T17:37:06.986Z,100784.91
2023-03-19T17:42:16.559Z,100787.50
2023-03-19T17:47:18.370Z,100780.63
2023-03-19T17:52:21.119Z,100790.31
2023-03-19T17:57:25.865Z,100802.59
2023-03-19T18:02:28.524Z,100811.47
2023-03-19T18:07:31.091Z,100819.38
2023-03-19T18:12:34.114Z,100817.63
2023-03-19T18:17:35.905Z,100822.03
2023-03-19T18:22:37.644Z,100833.41
2023-03-19T18:27:40.733Z,100833.47
2023-03-19T18:32:45.574Z,100833.50
2023-03-19T18:37:49.219Z,100838.72
2023-03-19T18:42:52.235Z,100844.00
2023-03-19T18:47:54.944Z,100849.25
2023-03-19T18:52:57.090Z,100852.81
2023-03-19T18:58:01.013Z,100855.47
2023-03-19T19:03:03.766Z,100866.88
2023-03-19T19:08:07.637Z,100862.56
2023-03-19T19:13:13.365Z,100878.31
2023-03-19T19:18:17.846Z,100875.75
2023-03-19T19:23:20.301Z,100888.84
2023-03-19T19:28:26.785Z,100888.88
2023-03-19T19:33:31.613Z,100891.50
2023-03-19T19:38:33.258Z,100879.25
2023-03-19T19:43:36.299Z,100892.34
2023-03-19T19:48:39.022Z,100890.59
2023-03-19T19:53:41.135Z,100900.22
2023-03-19T19:58:44.971Z,100900.22
2023-03-19T20:03:47.330Z,100906.34
2023-03-19T20:08:49.350Z,100920.38
2023-03-19T20:13:54.490Z,100916.00
2023-03-19T20:18:56.784Z,100920.34
2023-03-19T20:23:59.572Z,100922.09
2023-03-19T20:29:03.739Z,100929.09
2023-03-19T20:34:05.585Z,100931.72
2023-03-19T20:39:07.247Z,100934.34
2023-03-19T20:44:11.456Z,100937.81
2023-03-19T20:49:13.320Z,100950.94
2023-03-19T20:54:15.015Z,100946.56
2023-03-19T20:59:18.093Z,100945.69
2023-03-19T21:04:20.886Z,100947.44
2023-03-19T21:09:23.069Z,100951.78
2023-03-19T21:14:27.315Z,100955.28
2023-03-19T21:19:29.045Z,100946.56
2023-03-19T21:24:31.169Z,100957.03
2023-03-19T21:29:34.217Z,100952.69
2023-03-19T21:34:36.069Z,100967.56
2023-03-19T21:39:38.233Z,100962.28
2023-03-19T21:44:41.341Z,100957.91
2023-03-19T21:49:43.505Z,100964.94
2023-03-19T21:54:45.188Z,100963.19
2023-03-19T21:59:48.518Z,100959.72
2023-03-19T22:04:50.177Z,100962.34
2023-03-19T22:09:51.912Z,100957.09
2023-03-19T22:14:54.989Z,100957.09
2023-03-19T22:19:58.049Z,100955.38
2023-03-19T22:25:00.328Z,100961.44
2023-03-19T22:30:03.850Z,100955.34
2023-03-19T22:35:06.226Z,100955.34
2023-03-19T22:40:10.524Z,100951.00
2023-03-19T22:45:20.859Z,100946.59
2023-03-19T22:50:24.660Z,100954.44
2023-03-19T22:55:26.322Z,100955.34
2023-03-19T23:00:29.336Z,100950.97
2023-03-19T23:05:33.192Z,100943.13
2023-03-19T23:10:35.945Z,100942.22
2023-03-19T23:15:40.284Z,100940.50
2023-03-19T23:20:42.715Z,100943.09
2023-03-19T23:25:44.708Z,100950.06
2023-03-19T23:30:48.015Z,100950.91
2023-03-19T23:35:49.775Z,100957.88
2023-03-19T23:40:51.745Z,100956.97
2023-03-19T23:45:55.216Z,100966.59
2023-03-19T23:50:57.004Z,100963.06
2023-03-19T23:55:59.540Z,100963.88
