createdAt,value
2024-03-14T00:02:01.399Z,98236.34
2024-03-14T00:04:27.968Z,98233.06
2024-03-14T00:06:54.681Z,98232.84
2024-03-14T00:09:24.043Z,98236.31
2024-03-14T00:11:50.970Z,98235.72
2024-03-14T00:14:17.789Z,98234.69
2024-03-14T00:16:44.415Z,98236.50
2024-03-14T00:19:10.995Z,98231.63
2024-03-14T00:21:40.584Z,98228.16
2024-03-14T00:24:09.327Z,98232.00
2024-03-14T00:26:35.937Z,98233.63
2024-03-14T00:29:02.700Z,98238.13
2024-03-14T00:31:30.824Z,98228.09
2024-03-14T00:33:57.897Z,98231.34
2024-03-14T00:36:24.843Z,98227.88
2024-03-14T00:38:52.078Z,98228.25
2024-03-14T00:41:18.800Z,98218.19
2024-03-14T00:43:45.329Z,98223.34
2024-03-14T00:46:12.077Z,98210.09
2024-03-14T00:48:39.146Z,98222.53
2024-03-14T00:51:07.788Z,98217.88
2024-03-14T00:53:35.208Z,98211.13
2024-03-14T00:56:02.372Z,98208.06
2024-03-14T00:58:30.047Z,98213.19
2024-03-14T01:00:57.215Z,98209.09
2024-03-14T01:03:23.849Z,98212.56
2024-03-14T01:05:50.706Z,98212.78
2024-03-14T01:08:17.387Z,98203.19
2024-03-14T01:10:44.480Z,98207.25
2024-03-14T01:13:13.610Z,98208.88
2024-03-14T01:15:40.339Z,98200.75
2024-03-14T01:18:07.576Z,98205.44
2024-03-14T01:20:34.839Z,98201.16
2024-03-14T01:23:01.716Z,98190.53
2024-03-14T01:25:28.342Z,98202.56
2024-03-14T01:27:55.037Z,98197.06
2024-03-14T01:30:22.422Z,98198.88
2024-03-14T01:32:51.090Z,98198.88
2024-03-14T01:35:18.210Z,98192.75
2024-03-14T01:37:44.861Z,98183.59
2024-03-14T01:40:14.650Z,98187.84
2024-03-14T01:42:44.892Z,98193.75
2024-03-14T01:45:16.224Z,98188.50
2024-03-14T01:47:45.304Z,98170.06
2024-03-14T01:50:12.433Z,98185.19
2024-03-14T01:52:39.205Z,98179.47
2024-03-14T01:55:06.002Z,98184.38
2024-03-14T01:57:33.056Z,98173.56
2024-03-14T02:00:00.726Z,98163.16
2024-03-14T02:02:27.819Z,98180.09
2024-03-14T02:05:13.043Z,98174.22
2024-03-14T02:07:40.810Z,98170.13
2024-03-14T02:10:09.573Z,98168.25
2024-03-14T02:12:36.262Z,98157.06
2024-03-14T02:15:04.163Z,98160.53
2024-03-14T02:17:31.042Z,98148.09
2024-03-14T02:19:57.761Z,98149.09
2024-03-14T02:22:25.068Z,98150.31
2024-03-14T02:24:54.548Z,98149.69
2024-03-14T02:27:21.532Z,98149.91
2024-03-14T02:29:48.219Z,98149.50
2024-03-14T02:32:14.916Z,98103.97
2024-03-14T02:34:41.594Z,98130.94
2024-03-14T02:37:08.310Z,98130.94
2024-03-14T02:39:35.486Z,98128.28
2024-03-14T02:42:02.632Z,98129.28
2024-03-14T02:44:29.842Z,98127.84
2024-03-14T02:50:42.572Z,98123.72
2024-03-14T02:53:09.243Z,98128.63
2024-03-14T02:55:35.802Z,98135.75
2024-03-14T02:58:02.439Z,98125.81
2024-03-14T03:00:29.236Z,98126.38
2024-03-14T03:02:56.310Z,98129.63
2024-03-14T03:05:22.922Z,98128.03
2024-03-14T03:07:50.316Z,98134.75
2024-03-14T03:10:17.681Z,98131.84
2024-03-14T03:12:45.772Z,98134.66
2024-03-14T03:15:12.663Z,98134.53
2024-03-14T03:17:40.720Z,98098.97
2024-03-14T03:20:13.940Z,98132.91
2024-03-14T03:22:59.717Z,98133.50
2024-03-14T03:25:26.509Z,98125.88
2024-03-14T03:27:53.148Z,98130.19
2024-03-14T03:30:20.818Z,98137.91
2024-03-14T03:32:47.649Z,98130.78
2024-03-14T03:35:21.422Z,98127.56
2024-03-14T03:37:49.778Z,98128.75
2024-03-14T03:40:22.787Z,98136.88
2024-03-14T03:42:49.882Z,98132.56
2024-03-14T03:45:16.721Z,98137.53
2024-03-14T03:47:43.439Z,98144.84
2024-03-14T03:50:10.411Z,98137.97
2024-03-14T03:52:37.455Z,98136.75
2024-03-14T03:55:07.604Z,98138.38
2024-03-14T03:57:35.128Z,98135.09
2024-03-14T04:00:08.998Z,98126.56
2024-03-14T04:02:35.957Z,98134.94
2024-03-14T04:05:03.442Z,98130.84
2024-03-14T04:07:31.413Z,98121.03
2024-03-14T04:09:58.602Z,98113.47
2024-03-14T04:12:25.362Z,98111.28
2024-03-14T04:14:52.966Z,98110.06
2024-03-14T04:17:19.823Z,98101.09
2024-03-14T04:19:47.273Z,98101.09
2024-03-14T04:22:15.616Z,98100.69
2024-03-14T04:24:45.162Z,98109.44
2024-03-14T04:27:11.969Z,98104.16
2024-03-14T04:29:38.520Z,98108.41
2024-03-14T04:32:05.110Z,98108.41
2024-03-14T04:34:31.745Z,98105.72
2024-03-14T04:36:58.289Z,98107.94
2024-03-14T04:39:25.187Z,98111.69
2024-03-14T04:41:54.227Z,98120.69
2024-03-14T04:44:21.295Z,98075.63
2024-03-14T04:46:48.279Z,98110.47
2024-03-14T04:49:14.950Z,98114.78
2024-03-14T04:51:47.312Z,98112.84
2024-03-14T04:54:15.614Z,98119.13
2024-03-14T04:56:42.271Z,98110.09
2024-03-14T04:59:14.076Z,98112.97
2024-03-14T05:01:40.595Z,98104.44
2024-03-14T05:04:10.492Z,98111.16
2024-03-14T05:06:37.978Z,98118.47
2024-03-14T05:09:05.968Z,98123.88
2024-03-14T05:11:32.918Z,98119.41
2024-03-14T05:13:59.596Z,98110.09
2024-03-14T05:16:27.464Z,98106.88
2024-03-14T05:18:54.119Z,98113.81
2024-03-14T05:21:20.779Z,98114.19
2024-03-14T05:23:47.639Z,98103.84
2024-03-14T05:26:14.289Z,98104.69
2024-03-14T05:28:40.870Z,98104.09
2024-03-14T05:31:07.486Z,98102.66
2024-03-14T05:33:34.224Z,98100.84
2024-03-14T05:36:00.932Z,98102.47
2024-03-14T05:38:27.631Z,98097.13
2024-03-14T05:40:54.440Z,98096.38
2024-03-14T05:43:21.027Z,98080.44
2024-03-14T05:45:47.735Z,98085.50
2024-03-14T05:48:14.651Z,98084.50
2024-03-14T05:50:43.518Z,98083.31
2024-03-14T05:53:10.604Z,98074.75
2024-03-14T05:55:37.692Z,98083.31
2024-03-14T05:58:04.401Z,98085.75
2024-03-14T06:00:31.182Z,98095.13
2024-03-14T06:02:57.818Z,98080.84
2024-03-14T06:05:24.605Z,98086.28
2024-03-14T06:07:51.997Z,98090.22
2024-03-14T06:10:20.304Z,98088.28
2024-03-14T06:12:47.132Z,98096.75
2024-03-14T06:15:14.042Z,98089.81
2024-03-14T06:17:42.228Z,98097.25
2024-03-14T06:20:09.137Z,98058.25
2024-03-14T06:22:37.654Z,98094.53
2024-03-14T06:25:05.910Z,98097.00
2024-03-14T06:27:32.847Z,98093.09
2024-03-14T06:29:59.522Z,98096.63
2024-03-14T06:32:26.217Z,98096.44
2024-03-14T06:34:52.885Z,98095.66
2024-03-14T06:37:20.110Z,98099.34
2024-03-14T06:39:48.399Z,98096.53
2024-03-14T06:42:16.650Z,98090.22
2024-03-14T06:44:43.766Z,98087.81
2024-03-14T06:47:10.646Z,98083.56
2024-03-14T06:49:39.248Z,98084.88
2024-03-14T06:52:07.367Z,98072.72
2024-03-14T06:54:34.258Z,98077.66
2024-03-14T06:57:01.958Z,98087.47
2024-03-14T06:59:29.643Z,98078.59
2024-03-14T07:01:57.299Z,98073.56
2024-03-14T07:04:24.001Z,98076.06
2024-03-14T07:06:50.683Z,98080.09
2024-03-14T07:09:19.201Z,98079.31
2024-03-14T07:11:47.204Z,98073.03
2024-03-14T07:14:13.935Z,98082.19
2024-03-14T07:16:40.555Z,98080.19
2024-03-14T07:19:08.356Z,98087.34
2024-03-14T07:21:35.167Z,98084.31
2024-03-14T07:24:01.919Z,98082.72
2024-03-14T07:30:32.262Z,98087.38
2024-03-14T07:33:02.235Z,98088.59
2024-03-14T07:35:29.020Z,98098.19
2024-03-14T07:37:55.543Z,98093.03
2024-03-14T07:40:31.672Z,98047.16
2024-03-14T07:42:58.243Z,98090.13
2024-03-14T07:45:24.854Z,98092.72
2024-03-14T07:47:54.119Z,98082.94
2024-03-14T07:50:23.830Z,98083.53
2024-03-14T07:52:50.437Z,98092.88
2024-03-14T07:55:18.468Z,98082.84
2024-03-14T07:57:45.320Z,98078.25
2024-03-14T08:00:16.494Z,98079.38
2024-03-14T08:02:43.520Z,98075.69
2024-03-14T08:05:10.187Z,98045.97
2024-03-14T08:07:40.037Z,98076.66
2024-03-14T08:10:09.298Z,98078.69
2024-03-14T08:12:35.945Z,98084.47
2024-03-14T08:15:32.099Z,98075.00
2024-03-14T08:18:00.823Z,98070.59
2024-03-14T08:20:27.516Z,98076.00
2024-03-14T08:22:55.399Z,98080.28
2024-03-14T08:25:25.634Z,98076.72
2024-03-14T08:27:52.838Z,98028.63
2024-03-14T08:30:20.860Z,98075.41
2024-03-14T08:32:47.577Z,98071.63
2024-03-14T08:35:15.657Z,98081.63
2024-03-14T08:37:45.401Z,98072.91
2024-03-14T08:40:13.202Z,98073.75
2024-03-14T08:42:46.176Z,98065.69
2024-03-14T08:45:15.887Z,98067.88
2024-03-14T08:47:44.046Z,98070.91
2024-03-14T08:50:11.113Z,98065.81
2024-03-14T08:52:38.347Z,98059.75
2024-03-14T08:55:24.244Z,98068.41
2024-03-14T08:57:52.686Z,98060.94
2024-03-14T09:00:23.320Z,98067.53
2024-03-14T09:02:50.861Z,98061.47
2024-03-14T09:05:21.651Z,98057.72
2024-03-14T09:07:48.350Z,98065.84
2024-03-14T09:10:17.596Z,98060.31
2024-03-14T09:12:44.952Z,98058.63
2024-03-14T09:15:13.593Z,98063.66
2024-03-14T09:17:40.497Z,98062.47
2024-03-14T09:20:09.845Z,98062.66
2024-03-14T09:22:39.333Z,98062.34
2024-03-14T09:25:08.187Z,98061.31
2024-03-14T09:27:34.841Z,98060.00
2024-03-14T09:30:01.842Z,98060.75
2024-03-14T09:32:31.256Z,98054.50
2024-03-14T09:34:59.374Z,98050.94
2024-03-14T09:37:26.396Z,98046.16
2024-03-14T09:39:53.257Z,98050.22
2024-03-14T09:42:21.689Z,98045.03
2024-03-14T09:44:49.000Z,98046.56
2024-03-14T09:47:38.830Z,98043.09
2024-03-14T09:50:07.869Z,98037.47
2024-03-14T09:52:35.243Z,98035.88
2024-03-14T09:55:04.024Z,98028.63
2024-03-14T09:57:30.729Z,98032.09
2024-03-14T09:59:58.444Z,98028.22
2024-03-14T10:02:29.449Z,98033.50
2024-03-14T10:04:56.633Z,98020.50
2024-03-14T10:07:23.215Z,98032.69
2024-03-14T10:09:53.312Z,98027.31
2024-03-14T10:12:22.714Z,98036.47
2024-03-14T10:15:17.784Z,98026.75
2024-03-14T10:17:44.615Z,98029.22
2024-03-14T10:20:14.420Z,98025.16
2024-03-14T10:22:42.118Z,98018.97
2024-03-14T10:25:15.595Z,98019.50
2024-03-14T10:27:50.283Z,98015.09
2024-03-14T10:30:23.759Z,98011.81
2024-03-14T10:32:50.565Z,98009.38
2024-03-14T10:35:17.424Z,98006.38
2024-03-14T10:37:50.313Z,98002.00
2024-03-14T10:40:29.207Z,98006.50
2024-03-14T10:42:57.137Z,97998.41
2024-03-14T10:45:26.090Z,97985.19
2024-03-14T10:47:52.898Z,98004.41
2024-03-14T10:50:20.777Z,98010.06
2024-03-14T10:52:50.549Z,98002.00
2024-03-14T10:55:25.436Z,98001.16
2024-03-14T10:57:52.844Z,97995.22
2024-03-14T11:00:23.084Z,97994.13
2024-03-14T11:02:51.296Z,97989.47
2024-03-14T11:05:24.874Z,97994.28
2024-03-14T11:07:57.833Z,97983.59
2024-03-14T11:10:29.614Z,97986.06
2024-03-14T11:13:06.447Z,97980.91
2024-03-14T11:15:38.145Z,97986.00
2024-03-14T11:18:18.229Z,97985.75
2024-03-14T11:20:51.229Z,97984.91
2024-03-14T11:23:21.006Z,97969.50
2024-03-14T11:25:53.835Z,97966.06
2024-03-14T11:28:21.828Z,97963.66
2024-03-14T11:30:56.496Z,97968.00
2024-03-14T11:33:28.068Z,97960.16
2024-03-14T11:35:59.478Z,97953.75
2024-03-14T11:38:29.750Z,97922.19
2024-03-14T11:41:07.627Z,97956.19
2024-03-14T11:43:35.239Z,97948.63
2024-03-14T11:46:06.424Z,97944.56
2024-03-14T11:48:34.687Z,97938.09
2024-03-14T11:51:02.728Z,97934.59
2024-03-14T11:53:33.672Z,97935.69
2024-03-14T11:56:07.157Z,97934.41
2024-03-14T11:58:42.784Z,97940.25
2024-03-14T12:01:19.355Z,97935.13
2024-03-14T12:03:51.262Z,97926.06
2024-03-14T12:06:19.268Z,97912.31
2024-03-14T12:08:48.787Z,97911.22
2024-03-14T12:11:15.611Z,97905.53
2024-03-14T12:13:48.866Z,97896.66
2024-03-14T12:16:17.254Z,97896.63
2024-03-14T12:18:48.667Z,97892.56
2024-03-14T12:21:16.697Z,97888.25
2024-03-14T12:23:56.859Z,97889.31
2024-03-14T12:26:24.411Z,97893.59
2024-03-14T12:28:52.194Z,97895.47
2024-03-14T12:31:20.567Z,97873.66
2024-03-14T12:33:47.750Z,97877.63
2024-03-14T12:36:18.524Z,97871.16
2024-03-14T12:38:51.224Z,97873.53
2024-03-14T12:41:19.895Z,97879.72
2024-03-14T12:43:49.958Z,97877.03
2024-03-14T12:46:20.705Z,97869.72
2024-03-14T12:48:48.927Z,97861.03
2024-03-14T12:51:24.322Z,97849.25
2024-03-14T12:53:56.276Z,97845.06
2024-03-14T12:56:26.793Z,97855.22
2024-03-14T12:58:55.875Z,97844.75
2024-03-14T13:01:32.044Z,97848.47
2024-03-14T13:04:00.992Z,97847.91
2024-03-14T13:06:30.892Z,97841.09
2024-03-14T13:09:18.133Z,97836.50
2024-03-14T13:12:20.566Z,97828.34
2024-03-14T13:15:12.148Z,97828.13
2024-03-14T13:17:48.072Z,97825.63
2024-03-14T13:20:26.310Z,97826.19
2024-03-14T13:22:54.047Z,97823.38
2024-03-14T13:25:22.787Z,97826.59
2024-03-14T13:27:52.049Z,97814.53
2024-03-14T13:30:22.011Z,97809.94
2024-03-14T13:32:48.988Z,97808.34
2024-03-14T13:35:22.968Z,97797.84
2024-03-14T13:37:50.221Z,97808.84
2024-03-14T13:42:46.878Z,97801.06
2024-03-14T13:45:18.014Z,97794.25
2024-03-14T13:47:47.274Z,97801.22
2024-03-14T13:50:16.481Z,97789.59
2024-03-14T13:52:49.191Z,97786.28
2024-03-14T13:55:25.975Z,97794.06
2024-03-14T13:57:53.510Z,97798.09
2024-03-14T14:00:26.651Z,97781.66
2024-03-14T14:03:00.233Z,97786.50
2024-03-14T14:05:26.829Z,97786.75
2024-03-14T14:07:56.723Z,97781.66
2024-03-14T14:10:24.332Z,97773.19
2024-03-14T14:12:52.064Z,97772.66
2024-03-14T14:15:19.512Z,97774.25
2024-03-14T14:17:46.381Z,97755.06
2024-03-14T14:20:18.188Z,97748.34
2024-03-14T14:22:46.422Z,97752.03
2024-03-14T14:25:15.825Z,97750.19
2024-03-14T14:27:46.117Z,97752.50
2024-03-14T14:30:26.371Z,97748.56
2024-03-14T14:32:56.130Z,97735.69
2024-03-14T14:35:22.920Z,97728.69
2024-03-14T14:37:50.299Z,97722.53
2024-03-14T14:40:17.102Z,97731.13
2024-03-14T14:42:44.352Z,97715.22
2024-03-14T14:45:11.764Z,97717.06
2024-03-14T14:47:41.523Z,97721.66
2024-03-14T14:50:10.155Z,97719.44
2024-03-14T14:52:41.282Z,97710.28
2024-03-14T14:55:15.771Z,97704.16
2024-03-14T14:57:43.617Z,97695.78
2024-03-14T15:00:17.718Z,97698.44
2024-03-14T15:02:47.718Z,97684.41
2024-03-14T15:05:14.819Z,97694.94
2024-03-14T15:07:45.254Z,97697.00
2024-03-14T15:10:13.611Z,97693.41
2024-03-14T15:12:49.713Z,97687.50
2024-03-14T15:15:24.139Z,97683.75
2024-03-14T15:17:51.590Z,97685.91
2024-03-14T15:20:22.187Z,97683.22
2024-03-14T15:22:49.738Z,97670.34
2024-03-14T15:25:21.902Z,97676.25
2024-03-14T15:27:48.974Z,97676.78
2024-03-14T15:30:17.696Z,97676.78
2024-03-14T15:32:45.402Z,97673.00
2024-03-14T15:35:13.118Z,97675.69
2024-03-14T15:37:40.075Z,97669.81
2024-03-14T15:40:15.597Z,97666.03
2024-03-14T15:42:43.225Z,97670.28
2024-03-14T15:45:17.601Z,97628.97
2024-03-14T15:47:47.000Z,97674.88
2024-03-14T15:50:14.728Z,97666.56
2024-03-14T15:52:41.449Z,97667.34
2024-03-14T15:55:09.595Z,97664.69
2024-03-14T15:57:37.120Z,97663.91
2024-03-14T16:00:06.564Z,97666.63
2024-03-14T16:02:40.456Z,97660.97
2024-03-14T16:05:09.825Z,97664.47
2024-03-14T16:07:42.838Z,97663.66
2024-03-14T16:10:11.348Z,97667.69
2024-03-14T16:12:38.873Z,97669.06
2024-03-14T16:15:08.094Z,97666.13
2024-03-14T16:17:34.759Z,97665.59
2024-03-14T16:20:19.200Z,97664.53
2024-03-14T16:22:46.913Z,97665.63
2024-03-14T16:25:18.245Z,97660.81
2024-03-14T16:27:45.840Z,97663.22
2024-03-14T16:30:12.891Z,97671.00
2024-03-14T16:32:39.564Z,97670.25
2024-03-14T16:35:08.239Z,97668.09
2024-03-14T16:37:35.157Z,97665.94
2024-03-14T16:40:02.029Z,97667.28
2024-03-14T16:42:31.736Z,97664.84
2024-03-14T16:44:58.308Z,97664.53
2024-03-14T16:47:25.320Z,97668.28
2024-03-14T16:49:52.722Z,97661.03
2024-03-14T16:52:19.326Z,97660.78
2024-03-14T16:54:45.947Z,97662.38
2024-03-14T16:57:12.591Z,97668.28
2024-03-14T16:59:39.819Z,97660.75
2024-03-14T17:02:09.226Z,97671.22
2024-03-14T17:04:35.853Z,97646.75
2024-03-14T17:07:02.575Z,97682.22
2024-03-14T17:09:31.082Z,97678.44
2024-03-14T17:11:57.743Z,97667.97
2024-03-14T17:14:24.453Z,97678.38
2024-03-14T17:16:58.310Z,97670.88
2024-03-14T17:19:29.510Z,97670.28
2024-03-14T17:21:56.015Z,97679.41
2024-03-14T17:24:22.608Z,97674.59
2024-03-14T17:26:50.003Z,97673.50
2024-03-14T17:29:17.166Z,97672.16
2024-03-14T17:31:43.755Z,97674.53
2024-03-14T17:34:11.181Z,97672.34
2024-03-14T17:36:37.951Z,97674.97
2024-03-14T17:39:05.173Z,97673.41
2024-03-14T17:41:32.364Z,97678.75
2024-03-14T17:44:00.620Z,97674.72
2024-03-14T17:46:29.075Z,97675.50
2024-03-14T17:48:57.219Z,97679.50
2024-03-14T17:51:25.863Z,97683.50
2024-03-14T17:53:52.532Z,97685.91
2024-03-14T17:56:25.621Z,97690.97
2024-03-14T17:58:59.427Z,97678.84
2024-03-14T18:01:27.451Z,97701.94
2024-03-14T18:03:54.017Z,97694.16
2024-03-14T18:06:20.724Z,97698.66
2024-03-14T18:08:47.369Z,97696.22
2024-03-14T18:11:13.976Z,97700.47
2024-03-14T18:13:40.870Z,97691.09
2024-03-14T18:16:07.920Z,97695.00
2024-03-14T18:18:34.802Z,97703.06
2024-03-14T18:21:01.342Z,97700.81
2024-03-14T18:23:29.084Z,97707.66
2024-03-14T18:25:56.833Z,97703.25
2024-03-14T18:28:24.556Z,97706.91
2024-03-14T18:30:51.250Z,97704.13
2024-03-14T18:33:18.667Z,97703.53
2024-03-14T18:35:45.295Z,97711.72
2024-03-14T18:38:11.920Z,97709.75
2024-03-14T18:40:41.519Z,97713.50
2024-03-14T18:43:08.293Z,97708.34
2024-03-14T18:45:35.214Z,97713.38
2024-03-14T18:48:04.838Z,97713.03
2024-03-14T18:50:32.562Z,97710.59
2024-03-14T18:52:59.098Z,97710.84
2024-03-14T18:55:25.825Z,97713.25
2024-03-14T18:57:53.775Z,97707.06
2024-03-14T19:00:21.719Z,97705.16
2024-03-14T19:02:49.580Z,97701.94
2024-03-14T19:05:16.989Z,97706.47
2024-03-14T19:07:43.800Z,97701.31
2024-03-14T19:10:11.745Z,97702.00
2024-03-14T19:12:39.340Z,97702.69
2024-03-14T19:15:07.126Z,97698.88
2024-03-14T19:17:34.128Z,97700.31
2024-03-14T19:20:03.736Z,97692.78
2024-03-14T19:22:31.554Z,97690.19
2024-03-14T19:24:58.966Z,97700.56
2024-03-14T19:27:25.763Z,97694.66
2024-03-14T19:29:52.556Z,97697.25
2024-03-14T19:32:23.177Z,97703.00
2024-03-14T19:34:49.955Z,97708.75
2024-03-14T19:37:18.054Z,97697.78
2024-03-14T19:39:45.214Z,97707.63
2024-03-14T19:46:07.139Z,97701.25
2024-03-14T19:48:33.722Z,97701.66
2024-03-14T19:51:01.353Z,97703.66
2024-03-14T19:53:29.100Z,97704.56
2024-03-14T19:55:55.659Z,97694.53
2024-03-14T19:58:23.776Z,97700.03
2024-03-14T20:00:53.851Z,97697.63
2024-03-14T20:03:20.507Z,97689.44
2024-03-14T20:05:47.636Z,97695.34
2024-03-14T20:08:14.373Z,97692.59
2024-03-14T20:10:41.096Z,97695.81
2024-03-14T20:13:07.972Z,97683.03
2024-03-14T20:15:34.819Z,97678.19
2024-03-14T20:18:02.024Z,97687.56
2024-03-14T20:20:29.097Z,97685.84
2024-03-14T20:22:55.846Z,97685.28
2024-03-14T20:25:23.721Z,97633.69
2024-03-14T20:27:50.882Z,97679.19
2024-03-14T20:30:19.146Z,97687.47
2024-03-14T20:32:46.505Z,97687.69
2024-03-14T20:35:16.677Z,97679.94
2024-03-14T20:37:43.723Z,97678.63
2024-03-14T20:40:13.194Z,97672.66
2024-03-14T20:42:40.016Z,97682.28
2024-03-14T20:45:07.054Z,97689.78
2024-03-14T20:47:33.728Z,97684.41
2024-03-14T20:50:00.645Z,97691.06
2024-03-14T20:52:27.863Z,97686.22
2024-03-14T20:55:06.812Z,97686.66
2024-03-14T20:57:39.714Z,97682.63
2024-03-14T21:00:07.153Z,97692.47
2024-03-14T21:02:38.592Z,97696.53
2024-03-14T21:05:06.949Z,97689.34
2024-03-14T21:07:34.006Z,97690.03
2024-03-14T21:10:00.907Z,97672.66
2024-03-14T21:12:28.362Z,97685.38
2024-03-14T21:14:55.058Z,97684.19
2024-03-14T21:17:21.791Z,97688.72
2024-03-14T21:19:48.572Z,97694.66
2024-03-14T21:22:15.364Z,97689.88
2024-03-14T21:24:44.591Z,97704.13
2024-03-14T21:27:14.044Z,97695.09
2024-03-14T21:29:41.302Z,97685.03
2024-03-14T21:32:08.298Z,97706.25
2024-03-14T21:34:36.687Z,97699.53
2024-03-14T21:37:07.719Z,97685.84
2024-03-14T21:39:39.245Z,97698.59
2024-03-14T21:42:11.047Z,97700.00
2024-03-14T21:44:46.254Z,97704.84
2024-03-14T21:47:12.929Z,97690.47
2024-03-14T21:49:39.568Z,97693.03
2024-03-14T21:52:06.144Z,97692.47
2024-03-14T21:54:32.947Z,97690.94
2024-03-14T21:56:59.852Z,97689.09
2024-03-14T21:59:27.022Z,97693.50
2024-03-14T22:01:53.655Z,97693.50
2024-03-14T22:04:20.370Z,97698.13
2024-03-14T22:06:46.933Z,97690.38
2024-03-14T22:09:13.585Z,97690.03
2024-03-14T22:11:41.892Z,97696.53
2024-03-14T22:14:09.584Z,97693.97
2024-03-14T22:16:36.172Z,97700.22
2024-03-14T22:19:03.479Z,97699.06
2024-03-14T22:21:30.274Z,97691.56
2024-03-14T22:23:56.962Z,97698.16
2024-03-14T22:26:25.369Z,97700.81
2024-03-14T22:28:52.053Z,97692.94
2024-03-14T22:31:19.322Z,97684.44
2024-03-14T22:33:46.015Z,97693.00
2024-03-14T22:36:12.692Z,97701.44
2024-03-14T22:38:39.759Z,97702.78
2024-03-14T22:41:09.833Z,97692.50
2024-03-14T22:43:38.575Z,97691.13
2024-03-14T22:46:05.202Z,97691.56
2024-03-14T22:48:31.862Z,97697.72
2024-03-14T22:50:58.503Z,97691.94
2024-03-14T22:53:25.056Z,97669.00
2024-03-14T22:55:51.833Z,97699.19
2024-03-14T22:58:18.475Z,97701.72
2024-03-14T23:00:48.711Z,97698.84
2024-03-14T23:03:16.807Z,97691.56
2024-03-14T23:05:46.284Z,97693.25
2024-03-14T23:08:16.753Z,97689.53
2024-03-14T23:10:45.524Z,97693.25
2024-03-14T23:13:15.498Z,97677.50
2024-03-14T23:15:42.245Z,97676.91
2024-03-14T23:18:09.147Z,97674.16
2024-03-14T23:20:35.881Z,97689.97
2024-03-14T23:23:04.143Z,97692.56
2024-03-14T23:25:31.929Z,97686.22
2024-03-14T23:27:59.507Z,97683.97
2024-03-14T23:30:26.734Z,97685.16
2024-03-14T23:32:54.007Z,97689.22
2024-03-14T23:35:22.157Z,97687.84
2024-03-14T23:37:49.265Z,97688.44
2024-03-14T23:40:21.616Z,97692.88
2024-03-14T23:42:48.265Z,97686.56
2024-03-14T23:45:14.957Z,97690.66
2024-03-14T23:47:44.923Z,97683.53
2024-03-14T23:50:21.074Z,97684.25
2024-03-14T23:52:51.010Z,97683.09
2024-03-14T23:55:20.495Z,97685.88
2024-03-14T23:57:47.861Z,97685.25
