createdAt,value
2022-12-22T00:02:57.065Z,99.90
2022-12-22T00:08:18.655Z,99.90
2022-12-22T00:13:39.687Z,99.90
2022-12-22T00:19:00.827Z,99.90
2022-12-22T00:24:23.387Z,99.90
2022-12-22T00:29:46.022Z,99.90
2022-12-22T00:35:07.804Z,99.90
2022-12-22T00:40:37.051Z,99.90
2022-12-22T00:45:58.459Z,99.90
2022-12-22T00:51:19.824Z,99.90
2022-12-22T00:56:41.068Z,99.90
2022-12-22T01:02:02.633Z,99.90
2022-12-22T01:07:24.363Z,99.90
2022-12-22T01:12:46.961Z,99.90
2022-12-22T01:18:08.255Z,99.90
2022-12-22T01:23:30.049Z,99.90
2022-12-22T01:28:50.992Z,99.90
2022-12-22T01:34:12.194Z,99.90
2022-12-22T01:39:33.372Z,99.90
2022-12-22T01:44:54.248Z,99.90
2022-12-22T01:50:15.561Z,99.90
2022-12-22T01:55:41.531Z,99.90
2022-12-22T02:01:04.415Z,99.90
2022-12-22T02:06:32.811Z,99.90
2022-12-22T02:12:20.835Z,99.90
2022-12-22T02:17:58.692Z,99.90
2022-12-22T02:23:33.845Z,99.90
2022-12-22T02:28:55.302Z,99.90
2022-12-22T02:34:16.358Z,99.90
2022-12-22T02:40:03.579Z,99.90
2022-12-22T02:45:56.660Z,99.90
2022-12-22T02:51:35.927Z,99.90
2022-12-22T02:56:58.502Z,99.90
2022-12-22T03:02:20.114Z,99.90
2022-12-22T03:07:41.366Z,99.90
2022-12-22T03:13:02.820Z,99.90
2022-12-22T03:18:26.779Z,99.90
2022-12-22T03:23:48.733Z,99.90
2022-12-22T03:28:51.329Z,99.90
2022-12-22T03:33:53.882Z,99.90
2022-12-22T03:38:56.538Z,99.90
2022-12-22T03:44:17.610Z,99.90
2022-12-22T03:49:22.619Z,99.90
2022-12-22T03:54:26.714Z,99.90
2022-12-22T03:59:29.347Z,99.90
2022-12-22T04:04:32.022Z,99.90
2022-12-22T04:09:34.648Z,99.90
2022-12-22T04:14:37.299Z,99.90
2022-12-22T04:19:39.836Z,99.90
2022-12-22T04:24:42.374Z,99.90
2022-12-22T04:29:44.958Z,99.90
2022-12-22T04:34:47.503Z,99.90
2022-12-22T04:39:50.435Z,99.90
2022-12-22T04:44:53.106Z,99.90
2022-12-22T04:49:56.800Z,99.90
2022-12-22T04:54:59.492Z,99.90
2022-12-22T05:00:02.424Z,99.90
2022-12-22T05:05:05.475Z,99.90
2022-12-22T05:10:09.130Z,99.90
2022-12-22T05:15:12.053Z,99.90
2022-12-22T05:20:14.774Z,99.90
2022-12-22T05:25:18.072Z,99.90
2022-12-22T05:30:21.058Z,99.90
2022-12-22T05:35:23.899Z,99.90
2022-12-22T05:40:26.909Z,99.90
2022-12-22T05:45:29.921Z,99.90
2022-12-22T05:50:32.943Z,99.90
2022-12-22T05:55:39.711Z,99.90
2022-12-22T06:00:42.421Z,99.90
2022-12-22T06:05:45.113Z,99.90
2022-12-22T06:10:47.763Z,99.90
2022-12-22T06:15:50.450Z,99.90
2022-12-22T06:20:53.738Z,99.90
2022-12-22T06:25:58.354Z,99.90
2022-12-22T06:31:01.066Z,99.90
2022-12-22T06:36:08.297Z,99.90
2022-12-22T06:41:10.950Z,99.90
2022-12-22T06:46:13.789Z,99.90
2022-12-22T06:51:16.612Z,99.90
2022-12-22T06:56:19.175Z,99.90
2022-12-22T07:01:21.936Z,99.90
2022-12-22T07:06:24.721Z,99.90
2022-12-22T07:11:27.462Z,99.90
2022-12-22T07:16:30.188Z,99.90
2022-12-22T07:21:33.208Z,99.90
2022-12-22T07:26:35.971Z,99.90
2022-12-22T07:31:38.775Z,99.90
2022-12-22T07:36:41.667Z,99.90
2022-12-22T07:42:02.781Z,99.90
2022-12-22T07:47:05.637Z,99.90
2022-12-22T07:52:08.850Z,99.90
2022-12-22T07:57:11.522Z,99.90
2022-12-22T08:02:14.279Z,99.90
2022-12-22T08:07:16.995Z,99.90
2022-12-22T08:12:19.735Z,99.90
2022-12-22T08:17:22.398Z,99.90
2022-12-22T08:22:25.264Z,99.90
2022-12-22T08:27:40.166Z,99.90
2022-12-22T08:32:43.707Z,99.90
2022-12-22T08:37:47.608Z,99.90
2022-12-22T08:42:53.697Z,99.90
2022-12-22T08:47:56.386Z,99.90
2022-12-22T08:53:04.310Z,99.90
2022-12-22T08:58:07.045Z,99.90
2022-12-22T09:03:09.800Z,99.90
2022-12-22T09:08:12.558Z,99.90
2022-12-22T09:13:15.281Z,99.90
2022-12-22T09:18:17.927Z,99.90
2022-12-22T09:23:20.722Z,99.90
2022-12-22T09:28:23.412Z,99.90
2022-12-22T09:33:26.886Z,99.90
2022-12-22T09:38:30.243Z,99.90
2022-12-22T09:43:32.965Z,99.90
2022-12-22T09:48:37.532Z,99.90
2022-12-22T09:53:41.065Z,99.90
2022-12-22T09:58:44.716Z,99.90
2022-12-22T10:04:00.093Z,99.90
2022-12-22T10:09:43.982Z,99.90
2022-12-22T10:14:49.201Z,99.90
2022-12-22T10:19:54.702Z,99.90
2022-12-22T10:24:58.546Z,99.90
2022-12-22T10:30:22.542Z,99.90
2022-12-22T10:35:25.658Z,99.90
2022-12-22T10:40:30.708Z,99.90
2022-12-22T10:45:33.623Z,99.90
2022-12-22T10:50:48.938Z,99.90
2022-12-22T10:56:06.547Z,99.90
2022-12-22T11:01:11.988Z,84.50
2022-12-22T11:06:14.717Z,64.60
2022-12-22T11:11:38.164Z,57.20
2022-12-22T11:16:57.361Z,45.70
2022-12-22T11:22:15.295Z,43.60
2022-12-22T11:27:30.294Z,39.90
2022-12-22T11:32:47.665Z,38.40
2022-12-22T11:37:58.718Z,39.90
2022-12-22T11:43:38.174Z,42.30
2022-12-22T11:48:49.605Z,40.60
2022-12-22T11:54:20.521Z,40.70
2022-12-22T11:59:51.481Z,41.30
2022-12-22T12:05:45.418Z,50.60
2022-12-22T12:11:24.567Z,57.70
2022-12-22T12:16:44.236Z,68.00
2022-12-22T12:21:52.309Z,57.40
2022-12-22T12:27:19.787Z,51.90
2022-12-22T12:32:35.890Z,54.20
2022-12-22T12:37:41.810Z,71.80
2022-12-22T12:42:47.224Z,92.80
2022-12-22T12:47:50.120Z,99.90
2022-12-22T12:52:52.839Z,99.90
2022-12-22T12:57:56.482Z,99.90
2022-12-22T13:03:01.348Z,99.90
2022-12-22T13:08:15.755Z,99.90
2022-12-22T13:13:27.231Z,99.90
2022-12-22T13:18:30.212Z,99.90
2022-12-22T13:24:22.375Z,99.90
2022-12-22T13:29:27.626Z,99.90
2022-12-22T13:34:46.085Z,99.90
2022-12-22T13:40:20.762Z,99.90
2022-12-22T13:45:35.550Z,99.90
2022-12-22T13:50:43.694Z,99.90
2022-12-22T13:55:48.634Z,99.90
2022-12-22T14:01:15.482Z,99.90
2022-12-22T14:06:40.636Z,99.90
2022-12-22T14:11:51.596Z,99.90
2022-12-22T14:16:58.966Z,99.90
2022-12-22T14:22:05.931Z,99.90
2022-12-22T14:27:24.145Z,99.90
2022-12-22T14:32:42.308Z,99.90
2022-12-22T14:37:45.047Z,99.90
2022-12-22T14:42:47.736Z,99.90
2022-12-22T14:47:51.170Z,99.90
2022-12-22T14:53:00.214Z,99.90
2022-12-22T14:58:33.132Z,99.90
2022-12-22T15:03:38.436Z,99.90
2022-12-22T15:08:43.768Z,99.90
2022-12-22T15:13:48.558Z,99.90
2022-12-22T15:18:52.985Z,99.90
2022-12-22T15:23:55.853Z,99.90
2022-12-22T15:28:58.961Z,99.90
2022-12-22T15:34:04.768Z,99.90
2022-12-22T15:39:15.012Z,99.90
2022-12-22T15:44:18.102Z,99.90
2022-12-22T15:49:24.858Z,99.90
2022-12-22T15:54:30.020Z,99.90
2022-12-22T15:59:33.055Z,99.90
2022-12-22T16:04:36.026Z,99.90
2022-12-22T16:09:44.462Z,99.90
2022-12-22T16:14:51.139Z,99.90
2022-12-22T16:19:54.123Z,99.90
2022-12-22T16:24:57.091Z,99.90
2022-12-22T16:30:00.061Z,99.90
2022-12-22T16:35:12.056Z,99.90
2022-12-22T16:40:15.541Z,99.90
2022-12-22T16:45:29.042Z,99.90
2022-12-22T16:50:34.818Z,99.90
2022-12-22T16:55:37.809Z,99.90
2022-12-22T17:00:44.047Z,99.90
2022-12-22T17:05:55.847Z,99.90
2022-12-22T17:11:06.241Z,99.90
2022-12-22T17:16:19.929Z,99.90
2022-12-22T17:21:23.026Z,99.90
2022-12-22T17:26:26.467Z,99.90
2022-12-22T17:31:29.371Z,99.90
2022-12-22T17:36:37.864Z,99.90
2022-12-22T17:41:41.111Z,99.90
2022-12-22T17:46:44.007Z,99.90
2022-12-22T17:51:47.332Z,99.90
2022-12-22T17:56:50.231Z,99.90
2022-12-22T18:01:53.134Z,99.90
2022-12-22T18:06:56.318Z,99.90
2022-12-22T18:11:58.965Z,99.90
2022-12-22T18:17:01.766Z,99.90
2022-12-22T18:22:04.703Z,99.90
2022-12-22T18:27:12.583Z,99.90
2022-12-22T18:32:25.219Z,99.90
2022-12-22T18:37:30.051Z,99.90
2022-12-22T18:42:34.821Z,99.90
2022-12-22T18:47:37.744Z,99.90
2022-12-22T18:52:40.706Z,99.90
2022-12-22T18:57:47.472Z,99.90
2022-12-22T19:02:53.045Z,99.90
2022-12-22T19:07:56.133Z,99.90
2022-12-22T19:12:58.837Z,99.90
2022-12-22T19:18:01.741Z,99.90
2022-12-22T19:23:04.450Z,99.90
2022-12-22T19:28:15.995Z,99.90
2022-12-22T19:33:35.964Z,99.90
2022-12-22T19:38:38.900Z,99.90
2022-12-22T19:43:41.876Z,99.90
2022-12-22T19:48:47.902Z,99.90
2022-12-22T19:53:50.823Z,99.90
2022-12-22T19:58:55.110Z,99.90
2022-12-22T20:03:57.987Z,99.90
2022-12-22T20:09:03.587Z,99.90
2022-12-22T20:14:06.484Z,99.90
2022-12-22T20:19:16.778Z,99.90
2022-12-22T20:24:22.731Z,99.90
2022-12-22T20:29:25.605Z,99.90
2022-12-22T20:34:28.352Z,99.90
2022-12-22T20:39:31.223Z,99.90
2022-12-22T20:44:34.072Z,99.90
2022-12-22T20:49:37.098Z,99.90
2022-12-22T20:54:40.290Z,99.90
2022-12-22T20:59:44.687Z,99.90
2022-12-22T21:04:47.555Z,99.90
2022-12-22T21:09:50.462Z,99.90
2022-12-22T21:14:53.293Z,99.90
2022-12-22T21:19:56.044Z,99.90
2022-12-22T21:24:58.871Z,99.90
2022-12-22T21:30:01.748Z,99.90
2022-12-22T21:35:08.308Z,99.90
2022-12-22T21:40:18.832Z,99.90
2022-12-22T21:45:26.043Z,99.90
2022-12-22T21:50:32.870Z,99.90
2022-12-22T21:55:38.321Z,99.90
2022-12-22T22:00:45.501Z,99.90
2022-12-22T22:05:48.283Z,99.90
2022-12-22T22:10:51.509Z,99.90
2022-12-22T22:15:54.322Z,99.90
2022-12-22T22:20:56.979Z,99.90
2022-12-22T22:26:00.222Z,99.90
2022-12-22T22:31:08.808Z,99.90
2022-12-22T22:36:11.713Z,99.90
2022-12-22T22:41:14.318Z,99.90
2022-12-22T22:46:17.017Z,99.90
2022-12-22T22:51:20.136Z,99.90
2022-12-22T22:56:22.989Z,99.90
2022-12-22T23:01:25.810Z,99.90
2022-12-22T23:06:28.495Z,99.90
2022-12-22T23:11:31.136Z,99.90
2022-12-22T23:16:38.163Z,99.90
2022-12-22T23:21:42.087Z,99.90
2022-12-22T23:26:44.773Z,99.90
2022-12-22T23:31:47.498Z,99.90
2022-12-22T23:36:50.124Z,99.90
2022-12-22T23:41:52.710Z,99.90
2022-12-22T23:46:55.380Z,99.90
2022-12-22T23:51:57.987Z,99.90
2022-12-22T23:57:00.598Z,99.90
