createdAt,value
2022-11-19T00:00:20.152Z,1.70
2022-11-19T00:01:20.126Z,2.00
2022-11-19T00:02:20.165Z,5.10
2022-11-19T00:03:20.151Z,1.60
2022-11-19T00:04:20.093Z,1.70
2022-11-19T00:05:20.082Z,1.90
2022-11-19T00:06:21.073Z,1.90
2022-11-19T00:07:20.134Z,1.50
2022-11-19T00:08:20.052Z,2.10
2022-11-19T00:09:20.397Z,1.30
2022-11-19T00:10:20.022Z,1.90
2022-11-19T00:11:20.024Z,1.60
2022-11-19T00:12:19.982Z,2.30
2022-11-19T00:13:19.982Z,2.40
2022-11-19T00:14:19.973Z,2.40
2022-11-19T00:15:19.972Z,2.50
2022-11-19T00:16:20.961Z,2.80
2022-11-19T00:17:20.952Z,2.30
2022-11-19T00:18:19.905Z,3.80
2022-11-19T00:19:21.207Z,3.40
2022-11-19T00:20:19.872Z,3.50
2022-11-19T00:21:20.864Z,2.70
2022-11-19T00:22:20.862Z,4.30
2022-11-19T00:23:19.844Z,4.60
2022-11-19T00:24:19.833Z,4.30
2022-11-19T00:25:19.812Z,2.80
2022-11-19T00:26:24.002Z,2.90
2022-11-19T00:27:19.796Z,3.50
2022-11-19T00:28:19.785Z,3.30
2022-11-19T00:29:20.089Z,4.30
2022-11-19T00:30:40.945Z,2.30
2022-11-19T00:31:20.753Z,2.90
2022-11-19T00:32:20.736Z,3.80
2022-11-19T00:33:19.724Z,3.70
2022-11-19T00:34:19.733Z,3.80
2022-11-19T00:35:19.694Z,3.40
2022-11-19T00:36:19.702Z,3.60
2022-11-19T00:37:19.657Z,4.60
2022-11-19T00:38:19.696Z,2.70
2022-11-19T00:39:19.765Z,3.30
2022-11-19T00:40:19.637Z,3.00
2022-11-19T00:41:19.648Z,2.70
2022-11-19T00:42:19.606Z,2.40
2022-11-19T00:43:21.631Z,2.80
2022-11-19T00:44:19.586Z,2.00
2022-11-19T00:45:19.566Z,2.70
2022-11-19T00:46:19.580Z,3.20
2022-11-19T00:47:19.543Z,2.00
2022-11-19T00:48:19.527Z,3.40
2022-11-19T00:49:19.834Z,1.80
2022-11-19T00:50:19.487Z,2.10
2022-11-19T00:51:19.486Z,2.00
2022-11-19T00:52:19.489Z,2.00
2022-11-19T00:53:19.468Z,1.80
2022-11-19T00:54:20.475Z,2.10
2022-11-19T00:55:19.444Z,2.90
2022-11-19T00:56:19.435Z,1.90
2022-11-19T00:57:19.408Z,2.00
2022-11-19T00:58:20.399Z,1.40
2022-11-19T00:59:19.591Z,2.60
2022-11-19T01:00:19.380Z,1.90
2022-11-19T01:01:19.417Z,2.40
2022-11-19T01:02:20.369Z,2.90
2022-11-19T01:03:19.330Z,3.10
2022-11-19T01:04:19.318Z,2.30
2022-11-19T01:05:19.320Z,2.50
2022-11-19T01:06:19.758Z,2.40
2022-11-19T01:07:19.307Z,2.40
2022-11-19T01:08:19.268Z,1.90
2022-11-19T01:09:19.627Z,2.40
2022-11-19T01:10:19.250Z,2.40
2022-11-19T01:11:20.205Z,2.90
2022-11-19T01:12:19.241Z,2.30
2022-11-19T01:13:19.193Z,2.20
2022-11-19T01:14:20.200Z,2.60
2022-11-19T01:15:19.181Z,3.00
2022-11-19T01:16:19.171Z,2.90
2022-11-19T01:17:19.160Z,3.50
2022-11-19T01:18:19.131Z,4.30
2022-11-19T01:19:19.442Z,3.20
2022-11-19T01:20:19.162Z,2.80
2022-11-19T01:21:19.101Z,3.50
2022-11-19T01:22:19.089Z,3.90
2022-11-19T01:23:19.061Z,4.50
2022-11-19T01:24:19.052Z,4.00
2022-11-19T01:25:19.032Z,3.00
2022-11-19T01:26:19.013Z,4.10
2022-11-19T01:27:19.032Z,3.90
2022-11-19T01:28:19.015Z,3.70
2022-11-19T01:29:20.354Z,3.80
2022-11-19T01:30:18.986Z,3.90
2022-11-19T01:31:18.952Z,5.00
2022-11-19T01:32:18.963Z,3.00
2022-11-19T01:33:18.932Z,3.90
2022-11-19T01:34:18.912Z,2.60
2022-11-19T01:35:18.922Z,3.00
2022-11-19T01:36:18.907Z,3.30
2022-11-19T01:37:19.884Z,3.70
2022-11-19T01:38:18.884Z,3.10
2022-11-19T01:39:19.200Z,2.70
2022-11-19T01:40:19.834Z,3.00
2022-11-19T01:41:18.836Z,3.60
2022-11-19T01:42:20.844Z,3.50
2022-11-19T01:43:18.816Z,3.30
2022-11-19T01:44:18.809Z,3.00
2022-11-19T01:45:18.815Z,3.30
2022-11-19T01:46:18.765Z,3.30
2022-11-19T01:47:18.764Z,3.60
2022-11-19T01:48:18.741Z,4.40
2022-11-19T01:49:19.085Z,4.60
2022-11-19T01:50:18.713Z,4.60
2022-11-19T01:51:18.696Z,5.50
2022-11-19T01:52:18.715Z,5.70
2022-11-19T01:53:18.667Z,3.60
2022-11-19T01:54:18.665Z,6.00
2022-11-19T01:55:18.667Z,5.10
2022-11-19T01:56:18.656Z,6.00
2022-11-19T01:57:18.637Z,4.60
2022-11-19T01:58:18.605Z,3.50
2022-11-19T01:59:19.079Z,2.80
2022-11-19T02:00:18.587Z,3.20
2022-11-19T02:01:18.604Z,3.50
2022-11-19T02:02:18.576Z,3.40
2022-11-19T02:03:18.539Z,2.70
2022-11-19T02:04:18.534Z,2.90
2022-11-19T02:05:18.528Z,3.10
2022-11-19T02:06:18.507Z,3.00
2022-11-19T02:07:18.542Z,3.30
2022-11-19T02:08:18.483Z,3.90
2022-11-19T02:09:18.735Z,3.50
2022-11-19T02:10:19.437Z,4.40
2022-11-19T02:11:18.461Z,4.10
2022-11-19T02:12:18.490Z,5.40
2022-11-19T02:13:19.458Z,4.30
2022-11-19T02:14:18.407Z,6.80
2022-11-19T02:15:18.469Z,2.50
2022-11-19T02:16:18.446Z,5.10
2022-11-19T02:17:18.388Z,4.20
2022-11-19T02:18:18.372Z,5.10
2022-11-19T02:19:18.667Z,6.70
2022-11-19T02:20:18.329Z,4.20
2022-11-19T02:21:18.326Z,6.30
2022-11-19T02:22:18.309Z,7.50
2022-11-19T02:23:18.299Z,6.50
2022-11-19T02:24:18.261Z,4.00
2022-11-19T02:25:18.283Z,10.90
2022-11-19T02:26:19.259Z,9.50
2022-11-19T02:27:18.239Z,7.10
2022-11-19T02:28:18.240Z,24.00
2022-11-19T02:29:18.561Z,8.70
2022-11-19T02:30:18.189Z,7.90
2022-11-19T02:31:18.206Z,10.20
2022-11-19T02:32:18.150Z,7.20
2022-11-19T02:33:18.161Z,10.40
2022-11-19T02:34:18.141Z,13.70
2022-11-19T02:35:18.120Z,8.60
2022-11-19T02:36:19.131Z,8.40
2022-11-19T02:37:18.110Z,7.90
2022-11-19T02:38:18.098Z,8.00
2022-11-19T02:39:18.508Z,14.60
2022-11-19T02:40:18.059Z,16.00
2022-11-19T02:41:19.104Z,8.50
2022-11-19T02:42:19.103Z,8.60
2022-11-19T02:43:18.088Z,12.80
2022-11-19T02:44:18.042Z,9.20
2022-11-19T02:45:17.994Z,7.30
2022-11-19T02:46:17.982Z,8.60
2022-11-19T02:47:17.952Z,15.30
2022-11-19T02:48:17.960Z,7.90
2022-11-19T02:49:18.381Z,8.60
2022-11-19T02:50:17.934Z,5.70
2022-11-19T02:51:17.941Z,6.80
2022-11-19T02:52:17.950Z,7.50
2022-11-19T02:53:17.960Z,6.30
2022-11-19T02:54:18.001Z,6.30
2022-11-19T02:55:17.953Z,6.30
2022-11-19T02:56:17.895Z,9.00
2022-11-19T02:57:17.862Z,9.90
2022-11-19T02:58:17.875Z,10.40
2022-11-19T02:59:18.060Z,9.00
2022-11-19T03:00:17.849Z,8.90
2022-11-19T03:01:17.854Z,5.10
2022-11-19T03:02:17.761Z,6.20
2022-11-19T03:03:17.822Z,7.10
2022-11-19T03:04:17.766Z,6.10
2022-11-19T03:05:18.762Z,7.30
2022-11-19T03:06:17.744Z,5.20
2022-11-19T03:07:18.776Z,5.90
2022-11-19T03:08:17.682Z,7.60
2022-11-19T03:09:18.112Z,8.30
2022-11-19T03:10:17.710Z,10.30
2022-11-19T03:11:17.654Z,9.50
2022-11-19T03:12:17.732Z,9.00
2022-11-19T03:13:17.662Z,7.90
2022-11-19T03:14:18.610Z,5.50
2022-11-19T03:15:17.631Z,8.80
2022-11-19T03:16:17.613Z,9.60
2022-11-19T03:17:18.633Z,7.80
2022-11-19T03:18:18.623Z,6.70
2022-11-19T03:19:17.969Z,8.70
2022-11-19T03:20:17.587Z,6.40
2022-11-19T03:21:17.513Z,5.50
2022-11-19T03:22:18.513Z,6.50
2022-11-19T03:23:17.517Z,5.80
2022-11-19T03:24:17.486Z,6.70
2022-11-19T03:25:17.533Z,6.20
2022-11-19T03:26:17.488Z,6.60
2022-11-19T03:27:17.506Z,6.00
2022-11-19T03:28:17.445Z,7.10
2022-11-19T03:29:17.798Z,6.50
2022-11-19T03:30:17.453Z,7.10
2022-11-19T03:31:17.427Z,5.60
2022-11-19T03:32:17.385Z,6.40
2022-11-19T03:33:17.397Z,7.20
2022-11-19T03:34:17.366Z,6.40
2022-11-19T03:35:17.365Z,5.40
2022-11-19T03:36:17.315Z,8.00
2022-11-19T03:37:17.318Z,6.30
2022-11-19T03:38:18.316Z,5.70
2022-11-19T03:39:17.793Z,6.00
2022-11-19T03:40:17.307Z,6.40
2022-11-19T03:41:17.255Z,5.30
2022-11-19T03:42:17.249Z,4.60
2022-11-19T03:43:18.236Z,4.90
2022-11-19T03:44:17.236Z,4.10
2022-11-19T03:45:17.216Z,3.50
2022-11-19T03:46:17.226Z,4.50
2022-11-19T03:47:17.177Z,4.20
2022-11-19T03:48:18.189Z,4.00
2022-11-19T03:49:17.517Z,4.70
2022-11-19T04:03:25.164Z,3.10
2022-11-19T04:04:25.114Z,2.90
2022-11-19T04:05:25.114Z,4.40
2022-11-19T04:06:25.085Z,4.10
2022-11-19T04:07:27.201Z,3.70
2022-11-19T04:08:25.052Z,5.40
2022-11-19T04:09:25.082Z,4.90
2022-11-19T04:10:25.053Z,4.00
2022-11-19T04:12:37.213Z,4.40
2022-11-19T04:13:38.194Z,4.90
2022-11-19T04:14:37.192Z,4.70
2022-11-19T04:15:37.194Z,3.30
2022-11-19T04:16:37.172Z,3.80
2022-11-19T04:17:37.145Z,3.80
2022-11-19T04:18:37.144Z,4.20
2022-11-19T04:19:37.147Z,4.50
2022-11-19T04:20:37.142Z,5.50
2022-11-19T04:21:37.082Z,3.90
2022-11-19T04:22:37.127Z,5.00
2022-11-19T04:23:38.083Z,4.40
2022-11-19T04:24:37.063Z,4.20
2022-11-19T04:25:37.064Z,4.00
2022-11-19T04:26:38.025Z,3.50
2022-11-19T04:27:37.025Z,4.80
2022-11-19T04:28:37.015Z,4.80
2022-11-19T04:29:37.013Z,5.60
2022-11-19T04:30:36.996Z,4.30
2022-11-19T04:31:36.956Z,4.70
2022-11-19T04:32:36.964Z,4.80
2022-11-19T04:33:36.944Z,5.80
2022-11-19T04:34:36.945Z,5.00
2022-11-19T04:35:36.924Z,5.40
2022-11-19T04:36:36.914Z,4.70
2022-11-19T04:37:36.908Z,6.30
2022-11-19T04:38:36.873Z,5.80
2022-11-19T04:39:36.869Z,6.90
2022-11-19T04:40:36.891Z,7.00
2022-11-19T04:41:36.847Z,8.50
2022-11-19T04:42:36.809Z,6.70
2022-11-19T04:43:36.804Z,6.30
2022-11-19T04:44:36.807Z,6.30
2022-11-19T04:45:36.795Z,6.30
2022-11-19T04:46:36.776Z,5.50
2022-11-19T04:47:36.766Z,5.20
2022-11-19T04:48:36.747Z,5.10
2022-11-19T04:49:36.752Z,4.60
2022-11-19T04:50:36.823Z,5.50
2022-11-19T04:51:36.778Z,5.60
2022-11-19T04:52:40.882Z,5.00
2022-11-19T04:53:36.684Z,5.80
2022-11-19T04:54:36.704Z,6.30
2022-11-19T04:55:36.636Z,7.00
2022-11-19T04:56:37.661Z,8.60
2022-11-19T04:57:36.666Z,8.70
2022-11-19T04:58:36.646Z,6.40
2022-11-19T04:59:36.636Z,7.30
2022-11-19T05:00:36.697Z,7.10
2022-11-19T05:01:36.733Z,9.50
2022-11-19T05:02:36.684Z,7.10
2022-11-19T05:03:36.679Z,5.80
2022-11-19T05:04:36.600Z,8.40
2022-11-19T05:05:36.542Z,9.60
2022-11-19T05:06:36.577Z,8.80
2022-11-19T05:07:36.621Z,7.30
2022-11-19T05:08:36.489Z,5.30
2022-11-19T05:09:36.490Z,9.10
2022-11-19T05:10:36.478Z,8.40
2022-11-19T05:11:36.501Z,7.10
2022-11-19T05:12:36.509Z,7.70
2022-11-19T05:13:36.428Z,8.60
2022-11-19T05:14:36.429Z,9.60
2022-11-19T05:15:36.471Z,13.00
2022-11-19T05:16:37.469Z,8.20
2022-11-19T05:17:36.490Z,7.40
2022-11-19T05:18:36.386Z,9.90
2022-11-19T05:19:36.351Z,7.90
2022-11-19T05:20:36.410Z,9.80
2022-11-19T05:21:36.309Z,6.80
2022-11-19T05:22:36.391Z,8.60
2022-11-19T05:23:36.390Z,8.50
2022-11-19T05:24:37.313Z,8.90
2022-11-19T05:25:36.353Z,6.60
2022-11-19T05:26:36.339Z,6.10
2022-11-19T05:27:36.320Z,7.70
2022-11-19T05:28:40.127Z,9.30
2022-11-19T05:29:36.211Z,10.00
2022-11-19T05:30:38.200Z,8.70
2022-11-19T05:31:36.276Z,7.90
2022-11-19T05:32:36.189Z,9.70
2022-11-19T05:33:36.249Z,11.00
2022-11-19T05:34:36.142Z,10.20
2022-11-19T05:35:36.196Z,9.40
2022-11-19T05:36:36.175Z,11.60
2022-11-19T05:37:36.222Z,9.60
2022-11-19T05:38:36.194Z,7.00
2022-11-19T05:39:36.085Z,9.10
2022-11-19T05:40:36.140Z,10.90
2022-11-19T05:41:36.134Z,10.70
2022-11-19T05:42:36.111Z,10.10
2022-11-19T05:43:36.039Z,9.80
2022-11-19T05:44:36.042Z,10.00
2022-11-19T05:45:36.074Z,10.80
2022-11-19T05:46:36.034Z,14.70
2022-11-19T05:47:36.090Z,11.80
2022-11-19T05:48:36.973Z,11.50
2022-11-19T05:49:35.962Z,10.70
2022-11-19T05:50:35.983Z,11.00
2022-11-19T05:51:36.002Z,10.70
2022-11-19T05:52:35.901Z,8.70
2022-11-19T05:53:36.934Z,7.30
2022-11-19T05:54:35.891Z,9.50
2022-11-19T05:55:35.923Z,8.80
2022-11-19T05:56:35.890Z,7.70
2022-11-19T05:57:36.969Z,8.10
2022-11-19T05:58:36.003Z,9.70
2022-11-19T05:59:38.485Z,9.90
2022-11-19T06:00:36.883Z,10.30
2022-11-19T06:01:35.853Z,9.40
2022-11-19T06:02:35.880Z,11.60
2022-11-19T06:03:35.833Z,11.60
2022-11-19T06:04:35.843Z,9.90
2022-11-19T06:05:39.995Z,10.70
2022-11-19T06:06:35.767Z,11.50
2022-11-19T06:07:35.836Z,13.80
2022-11-19T06:08:35.793Z,11.10
2022-11-19T06:09:35.783Z,11.50
2022-11-19T06:10:35.727Z,10.10
2022-11-19T06:11:35.666Z,10.70
2022-11-19T06:12:35.694Z,12.50
2022-11-19T06:13:35.747Z,12.60
2022-11-19T06:14:35.714Z,11.60
2022-11-19T06:15:35.616Z,12.60
2022-11-19T06:16:35.674Z,13.90
2022-11-19T06:17:35.675Z,15.00
2022-11-19T06:18:35.636Z,13.80
2022-11-19T06:19:35.663Z,11.80
2022-11-19T06:20:35.545Z,12.60
2022-11-19T06:21:35.595Z,10.60
2022-11-19T06:22:35.543Z,12.60
2022-11-19T06:23:35.587Z,13.20
2022-11-19T06:24:35.586Z,14.30
2022-11-19T06:25:35.484Z,17.10
2022-11-19T06:26:35.539Z,13.00
2022-11-19T06:27:35.587Z,11.60
2022-11-19T06:28:35.528Z,13.30
2022-11-19T06:29:35.535Z,13.90
2022-11-19T06:30:35.426Z,14.50
2022-11-19T06:31:35.477Z,11.90
2022-11-19T06:32:56.493Z,13.30
2022-11-19T06:33:35.385Z,15.20
2022-11-19T06:34:35.386Z,13.70
2022-11-19T06:35:35.565Z,12.60
2022-11-19T06:36:40.427Z,14.00
2022-11-19T06:37:36.389Z,12.10
2022-11-19T06:38:35.295Z,14.40
2022-11-19T06:40:11.018Z,14.70
2022-11-19T06:40:35.269Z,14.80
2022-11-19T06:41:35.336Z,13.70
2022-11-19T06:42:35.316Z,12.60
2022-11-19T06:43:36.330Z,12.90
2022-11-19T06:44:36.238Z,13.60
2022-11-19T06:45:35.348Z,15.20
2022-11-19T06:46:35.217Z,9.90
2022-11-19T06:47:35.264Z,10.70
2022-11-19T06:48:35.232Z,9.20
2022-11-19T06:49:35.188Z,14.60
2022-11-19T06:50:35.269Z,11.20
2022-11-19T06:51:35.206Z,11.20
2022-11-19T06:52:35.169Z,12.00
2022-11-19T06:53:35.165Z,12.30
2022-11-19T06:54:38.839Z,13.40
2022-11-19T06:55:36.100Z,11.00
2022-11-19T06:56:35.080Z,13.50
2022-11-19T06:57:35.058Z,12.20
2022-11-19T06:58:35.042Z,13.40
2022-11-19T06:59:35.048Z,12.30
2022-11-19T07:00:35.018Z,12.30
2022-11-19T07:01:35.056Z,12.10
2022-11-19T07:02:34.999Z,14.40
2022-11-19T07:03:35.031Z,15.80
2022-11-19T07:04:34.981Z,13.90
2022-11-19T07:05:34.959Z,14.70
2022-11-19T07:06:34.964Z,9.70
2022-11-19T07:07:35.022Z,11.60
2022-11-19T07:08:34.929Z,12.60
2022-11-19T07:09:34.910Z,12.60
2022-11-19T07:10:34.943Z,10.70
2022-11-19T07:11:34.882Z,13.80
2022-11-19T07:12:34.863Z,11.50
2022-11-19T07:13:34.852Z,16.30
2022-11-19T07:14:34.833Z,17.10
2022-11-19T07:15:34.900Z,12.00
2022-11-19T07:16:34.866Z,10.90
2022-11-19T07:17:34.812Z,10.70
2022-11-19T07:18:34.794Z,9.60
2022-11-19T07:19:34.791Z,11.90
2022-11-19T07:20:34.762Z,10.30
2022-11-19T07:21:34.825Z,10.60
2022-11-19T07:22:34.734Z,13.50
2022-11-19T07:23:34.707Z,12.80
2022-11-19T07:24:34.696Z,12.70
2022-11-19T07:25:34.703Z,10.80
2022-11-19T07:26:34.702Z,11.50
2022-11-19T07:27:34.672Z,10.40
2022-11-19T07:28:34.725Z,13.90
2022-11-19T07:29:34.711Z,13.70
2022-11-19T07:30:34.646Z,10.90
2022-11-19T07:31:34.623Z,12.30
2022-11-19T07:32:34.593Z,11.70
2022-11-19T07:33:34.583Z,10.70
2022-11-19T07:34:34.582Z,10.20
2022-11-19T07:35:34.572Z,12.70
2022-11-19T07:36:34.563Z,10.70
2022-11-19T07:37:34.542Z,12.00
2022-11-19T07:38:37.144Z,13.00
2022-11-19T07:39:34.510Z,16.60
2022-11-19T07:40:34.524Z,14.00
2022-11-19T07:41:34.483Z,11.80
2022-11-19T07:42:34.473Z,13.80
2022-11-19T07:43:34.455Z,11.10
2022-11-19T07:44:34.443Z,14.50
2022-11-19T07:45:34.430Z,14.20
2022-11-19T07:46:34.433Z,11.60
2022-11-19T07:47:34.440Z,13.90
2022-11-19T07:48:34.395Z,12.30
2022-11-19T07:49:34.384Z,13.30
2022-11-19T07:50:34.390Z,13.00
2022-11-19T07:51:34.377Z,12.70
2022-11-19T07:52:34.356Z,13.50
2022-11-19T07:53:34.329Z,12.50
2022-11-19T07:54:34.305Z,15.30
2022-11-19T07:55:34.294Z,14.70
2022-11-19T07:56:34.304Z,13.40
2022-11-19T07:57:34.295Z,12.90
2022-11-19T07:58:34.255Z,14.90
2022-11-19T07:59:34.256Z,14.50
2022-11-19T08:00:34.236Z,14.10
2022-11-19T08:01:34.254Z,12.30
2022-11-19T08:02:34.234Z,12.50
2022-11-19T08:03:34.211Z,15.00
2022-11-19T08:04:34.182Z,12.40
2022-11-19T08:05:34.187Z,13.90
2022-11-19T08:06:34.158Z,12.80
2022-11-19T08:07:34.196Z,12.00
2022-11-19T08:08:34.131Z,11.40
2022-11-19T08:09:34.108Z,11.70
2022-11-19T08:10:34.113Z,13.50
2022-11-19T08:11:34.118Z,12.60
2022-11-19T08:12:34.098Z,11.80
2022-11-19T08:13:34.070Z,13.00
2022-11-19T08:14:34.034Z,13.10
2022-11-19T08:15:34.040Z,11.90
2022-11-19T08:16:34.023Z,12.40
2022-11-19T08:17:34.015Z,13.00
2022-11-19T08:18:34.017Z,13.30
2022-11-19T08:19:33.998Z,13.00
2022-11-19T08:20:33.978Z,12.80
2022-11-19T08:21:33.948Z,13.40
2022-11-19T08:22:33.971Z,12.00
2022-11-19T08:23:33.928Z,12.90
2022-11-19T08:24:33.926Z,12.30
2022-11-19T08:25:33.918Z,12.30
2022-11-19T08:26:33.913Z,12.40
2022-11-19T08:27:33.900Z,12.60
2022-11-19T08:28:33.884Z,13.90
2022-11-19T08:29:33.857Z,15.20
2022-11-19T08:30:33.851Z,13.90
2022-11-19T08:31:34.841Z,14.40
2022-11-19T08:32:33.819Z,15.00
2022-11-19T08:33:33.829Z,15.90
2022-11-19T08:34:33.798Z,14.20
2022-11-19T08:35:33.789Z,12.90
2022-11-19T08:36:34.860Z,14.50
2022-11-19T08:37:33.771Z,13.50
2022-11-19T08:38:38.410Z,13.60
2022-11-19T08:39:34.733Z,14.80
2022-11-19T08:40:33.719Z,13.90
2022-11-19T08:41:34.707Z,15.00
2022-11-19T08:42:33.790Z,13.60
2022-11-19T08:43:33.699Z,13.40
2022-11-19T08:44:33.660Z,15.50
2022-11-19T08:45:33.678Z,14.80
2022-11-19T08:46:33.634Z,14.30
2022-11-19T08:47:33.640Z,13.80
2022-11-19T08:48:33.657Z,12.90
2022-11-19T08:49:33.634Z,15.50
2022-11-19T08:50:33.641Z,18.40
2022-11-19T08:51:33.599Z,18.30
2022-11-19T08:52:33.667Z,18.80
2022-11-19T08:53:34.614Z,16.00
2022-11-19T08:54:33.565Z,16.40
2022-11-19T08:55:33.583Z,18.30
2022-11-19T08:56:33.552Z,19.80
2022-11-19T08:57:33.490Z,16.20
2022-11-19T08:58:33.520Z,16.20
2022-11-19T08:59:33.491Z,17.00
2022-11-19T09:00:33.543Z,13.60
2022-11-19T09:01:33.513Z,15.60
2022-11-19T09:02:33.520Z,14.10
2022-11-19T09:03:33.451Z,16.50
2022-11-19T09:04:33.425Z,15.10
2022-11-19T09:05:34.473Z,14.40
2022-11-19T09:06:33.441Z,14.30
2022-11-19T09:07:33.528Z,14.10
2022-11-19T09:08:33.397Z,14.20
2022-11-19T09:09:33.372Z,13.80
2022-11-19T09:10:34.556Z,14.50
2022-11-19T09:11:35.370Z,18.30
2022-11-19T09:12:33.344Z,15.20
2022-11-19T09:13:33.312Z,16.20
2022-11-19T09:14:33.390Z,17.30
2022-11-19T09:15:33.308Z,14.90
2022-11-19T09:16:33.354Z,14.10
2022-11-19T09:17:33.316Z,16.00
2022-11-19T09:18:33.362Z,15.40
2022-11-19T09:19:33.326Z,14.20
2022-11-19T09:20:33.748Z,14.80
2022-11-19T09:21:33.275Z,12.60
2022-11-19T09:22:33.281Z,13.60
2022-11-19T09:23:33.284Z,12.10
2022-11-19T09:24:33.251Z,12.70
2022-11-19T09:25:33.165Z,12.50
2022-11-19T09:26:33.165Z,13.30
2022-11-19T09:27:33.177Z,12.80
2022-11-19T09:28:55.151Z,16.30
2022-11-19T09:29:33.142Z,14.70
2022-11-19T09:30:33.144Z,14.10
2022-11-19T09:31:35.177Z,13.30
2022-11-19T09:32:35.180Z,15.70
2022-11-19T09:33:33.274Z,15.50
2022-11-19T09:34:33.055Z,13.10
2022-11-19T09:35:33.051Z,12.50
2022-11-19T09:36:33.093Z,14.50
2022-11-19T09:37:33.065Z,12.10
2022-11-19T09:38:33.085Z,13.50
2022-11-19T09:39:32.986Z,14.90
2022-11-19T09:40:33.984Z,15.60
2022-11-19T09:41:32.974Z,14.00
2022-11-19T09:42:33.079Z,14.30
2022-11-19T09:43:33.085Z,15.00
2022-11-19T09:44:33.004Z,13.70
2022-11-19T09:45:34.011Z,14.20
2022-11-19T09:46:32.897Z,15.10
2022-11-19T09:47:32.916Z,17.40
2022-11-19T10:03:37.458Z,17.20
2022-11-19T10:04:37.650Z,14.60
2022-11-19T10:05:37.437Z,16.50
2022-11-19T10:06:37.440Z,18.50
2022-11-19T10:07:37.495Z,17.90
2022-11-19T10:08:37.473Z,15.70
2022-11-19T10:09:38.433Z,14.40
2022-11-19T10:10:37.518Z,15.60
2022-11-19T10:11:37.378Z,14.80
2022-11-19T10:12:37.369Z,14.00
2022-11-19T10:13:37.379Z,14.90
2022-11-19T10:14:39.355Z,15.90
2022-11-19T10:15:38.155Z,16.70
2022-11-19T10:16:37.396Z,17.00
2022-11-19T10:17:37.299Z,13.70
2022-11-19T10:18:37.308Z,13.30
2022-11-19T10:19:37.398Z,16.50
2022-11-19T10:20:37.326Z,16.00
2022-11-19T10:21:38.256Z,14.90
2022-11-19T10:22:37.236Z,12.30
2022-11-19T10:23:37.241Z,13.50
2022-11-19T10:24:37.247Z,16.60
2022-11-19T10:25:37.277Z,16.30
2022-11-19T10:26:37.258Z,14.10
2022-11-19T10:27:37.208Z,16.20
2022-11-19T10:28:37.170Z,15.80
2022-11-19T10:29:37.179Z,14.60
2022-11-19T10:30:37.234Z,14.00
2022-11-19T10:31:37.234Z,15.10
2022-11-19T10:32:37.100Z,16.10
2022-11-19T10:33:37.141Z,13.80
2022-11-19T10:34:37.113Z,16.40
2022-11-19T10:35:37.181Z,19.20
2022-11-19T10:36:37.126Z,15.80
2022-11-19T10:37:37.036Z,21.90
2022-11-19T10:38:37.041Z,21.50
2022-11-19T10:39:37.081Z,16.70
2022-11-19T10:40:37.091Z,22.90
2022-11-19T10:41:37.045Z,17.80
2022-11-19T10:42:36.953Z,13.70
2022-11-19T10:43:36.965Z,18.70
2022-11-19T10:44:36.974Z,19.70
2022-11-19T10:45:37.013Z,20.00
2022-11-19T10:46:36.920Z,21.40
2022-11-19T10:47:37.008Z,21.10
2022-11-19T10:48:37.921Z,20.10
2022-11-19T10:49:36.919Z,16.00
2022-11-19T10:50:36.953Z,18.20
2022-11-19T10:51:36.922Z,19.50
2022-11-19T10:52:37.203Z,22.70
2022-11-19T10:53:36.827Z,23.10
2022-11-19T10:54:37.867Z,24.90
2022-11-19T10:55:36.843Z,21.80
2022-11-19T10:56:36.774Z,18.60
2022-11-19T10:57:36.775Z,20.50
2022-11-19T10:58:36.763Z,25.10
2022-11-19T10:59:36.746Z,23.40
2022-11-19T11:00:37.804Z,23.00
2022-11-19T11:01:36.743Z,23.30
2022-11-19T11:02:36.710Z,24.10
2022-11-19T11:03:36.707Z,17.50
2022-11-19T11:04:36.656Z,17.10
2022-11-19T11:05:37.793Z,20.40
2022-11-19T11:06:36.655Z,22.30
2022-11-19T11:07:36.674Z,25.00
2022-11-19T11:08:37.626Z,26.30
2022-11-19T11:09:36.615Z,21.80
2022-11-19T11:10:37.617Z,20.20
2022-11-19T11:11:36.591Z,22.40
2022-11-19T11:12:37.557Z,16.80
2022-11-19T11:13:36.564Z,19.30
2022-11-19T11:14:36.535Z,19.90
2022-11-19T11:15:36.567Z,17.80
2022-11-19T11:16:37.923Z,22.10
2022-11-19T11:17:36.531Z,18.00
2022-11-19T11:18:37.485Z,20.30
2022-11-19T11:19:36.482Z,27.60
2022-11-19T11:20:36.483Z,20.40
2022-11-19T11:21:36.445Z,19.30
2022-11-19T11:22:36.452Z,15.80
2022-11-19T11:23:37.446Z,16.70
2022-11-19T11:24:36.405Z,15.70
2022-11-19T11:25:36.418Z,21.30
2022-11-19T11:26:36.367Z,24.10
2022-11-19T11:27:36.386Z,17.00
2022-11-19T11:28:36.355Z,19.10
2022-11-19T11:29:36.339Z,20.10
2022-11-19T11:30:36.359Z,23.90
2022-11-19T11:31:36.328Z,20.60
2022-11-19T11:32:36.298Z,17.00
2022-11-19T11:33:36.330Z,20.00
2022-11-19T11:34:36.299Z,15.70
2022-11-19T11:35:36.267Z,15.10
2022-11-19T11:36:36.241Z,18.50
2022-11-19T11:38:46.457Z,22.40
2022-11-19T11:41:30.056Z,25.20
2022-11-19T11:42:07.177Z,21.80
2022-11-19T11:43:00.755Z,26.00
2022-11-19T11:43:58.679Z,22.00
2022-11-19T11:44:57.795Z,20.40
2022-11-19T11:45:57.650Z,19.40
2022-11-19T11:46:57.706Z,19.80
2022-11-19T11:47:57.619Z,19.50
2022-11-19T11:49:04.714Z,18.90
2022-11-19T11:49:58.922Z,14.70
2022-11-19T11:50:57.616Z,18.30
2022-11-19T11:51:57.578Z,16.70
2022-11-19T11:52:57.549Z,18.90
2022-11-19T11:53:57.628Z,18.70
2022-11-19T11:54:57.568Z,17.70
2022-11-19T11:55:57.535Z,15.70
2022-11-19T11:56:57.572Z,15.20
2022-11-19T11:57:59.549Z,16.40
2022-11-19T11:58:58.479Z,18.90
2022-11-19T11:59:57.567Z,18.20
2022-11-19T12:00:57.496Z,19.00
2022-11-19T12:01:57.547Z,17.20
2022-11-19T12:02:57.500Z,19.60
2022-11-19T12:03:57.387Z,19.30
2022-11-19T12:04:57.518Z,19.30
2022-11-19T12:05:57.468Z,22.30
2022-11-19T12:06:57.428Z,19.30
2022-11-19T12:07:57.359Z,18.10
2022-11-19T12:08:57.341Z,16.60
2022-11-19T12:09:58.320Z,20.90
2022-11-19T12:10:57.356Z,16.30
2022-11-19T12:11:57.314Z,17.30
2022-11-19T12:12:57.291Z,18.40
2022-11-19T12:13:57.287Z,18.30
2022-11-19T12:14:58.249Z,15.50
2022-11-19T12:15:57.276Z,14.50
2022-11-19T12:16:57.241Z,13.50
2022-11-19T12:17:57.246Z,17.60
2022-11-19T12:18:57.232Z,14.50
2022-11-19T12:19:57.200Z,15.90
2022-11-19T12:20:57.191Z,15.30
2022-11-19T12:21:57.191Z,12.80
2022-11-19T12:22:57.196Z,14.50
2022-11-19T12:23:57.151Z,15.40
2022-11-19T12:24:57.140Z,13.90
2022-11-19T12:25:57.158Z,14.00
2022-11-19T12:26:58.136Z,13.80
2022-11-19T12:27:57.099Z,16.30
2022-11-19T12:28:57.079Z,17.70
2022-11-19T12:29:57.080Z,15.20
2022-11-19T12:30:57.088Z,16.50
2022-11-19T12:31:58.072Z,18.80
2022-11-19T12:32:57.074Z,16.50
2022-11-19T12:33:57.003Z,16.80
2022-11-19T12:34:57.153Z,13.50
2022-11-19T12:35:57.111Z,12.40
2022-11-19T12:36:57.067Z,15.00
2022-11-19T12:37:57.055Z,14.50
2022-11-19T12:38:57.003Z,16.90
2022-11-19T12:39:57.048Z,19.10
2022-11-19T12:40:57.050Z,15.00
2022-11-19T12:41:58.049Z,16.90
2022-11-19T12:42:56.979Z,17.10
2022-11-19T12:43:59.030Z,16.30
2022-11-19T12:44:56.940Z,14.90
2022-11-19T12:45:56.983Z,14.30
2022-11-19T12:46:56.959Z,14.70
2022-11-19T12:47:56.932Z,19.10
2022-11-19T12:48:56.833Z,19.20
2022-11-19T12:49:56.811Z,31.70
2022-11-19T12:50:56.909Z,17.40
2022-11-19T12:51:56.831Z,17.20
2022-11-19T12:52:56.832Z,18.00
2022-11-19T12:53:56.770Z,19.60
2022-11-19T12:55:19.849Z,21.40
2022-11-19T12:55:56.842Z,18.90
2022-11-19T12:58:06.963Z,20.80
2022-11-19T13:00:16.368Z,17.40
2022-11-19T13:02:34.120Z,15.60
2022-11-19T13:03:43.837Z,18.40
2022-11-19T13:04:51.566Z,16.40
2022-11-19T13:05:41.564Z,13.80
2022-11-19T13:06:41.528Z,14.10
2022-11-19T13:07:43.887Z,14.60
2022-11-19T13:08:34.956Z,14.60
2022-11-19T13:09:41.485Z,17.20
2022-11-19T13:12:46.836Z,16.60
2022-11-19T13:13:54.315Z,18.10
2022-11-19T13:15:12.845Z,19.60
2022-11-19T13:15:46.829Z,19.00
2022-11-19T13:18:27.547Z,19.40
2022-11-19T13:20:41.184Z,20.40
2022-11-19T13:22:04.277Z,19.20
2022-11-19T13:22:41.158Z,19.10
2022-11-19T13:24:51.372Z,14.70
2022-11-19T13:28:18.237Z,14.80
2022-11-19T13:29:25.764Z,15.70
2022-11-19T13:30:25.750Z,18.90
2022-11-19T13:31:26.235Z,15.60
2022-11-19T13:32:26.748Z,20.40
2022-11-19T13:33:26.932Z,21.10
2022-11-19T13:34:25.672Z,17.70
2022-11-19T13:35:25.669Z,14.50
2022-11-19T13:36:25.667Z,16.50
2022-11-19T13:37:25.655Z,15.60
2022-11-19T13:38:26.843Z,15.50
2022-11-19T13:39:25.610Z,13.50
2022-11-19T13:40:26.316Z,18.20
2022-11-19T13:41:25.582Z,13.80
2022-11-19T13:42:25.572Z,18.70
2022-11-19T13:43:32.023Z,15.30
2022-11-19T13:45:28.395Z,14.80
2022-11-19T13:46:28.378Z,15.20
2022-11-19T13:47:53.022Z,16.00
2022-11-19T13:48:29.360Z,16.40