createdAt,value
2022-10-15T00:01:26.192Z,42.13
2022-10-15T00:03:53.786Z,44.92
2022-10-15T00:06:21.794Z,43.55
2022-10-15T00:08:49.460Z,41.45
2022-10-15T00:11:20.037Z,41.38
2022-10-15T00:13:49.371Z,44.23
2022-10-15T00:16:19.462Z,41.15
2022-10-15T00:18:47.343Z,41.70
2022-10-15T00:21:16.953Z,42.63
2022-10-15T00:23:45.309Z,41.17
2022-10-15T00:26:15.123Z,42.80
2022-10-15T00:28:42.761Z,42.47
2022-10-15T00:31:16.037Z,40.60
2022-10-15T00:33:44.406Z,40.67
2022-10-15T00:36:15.905Z,41.50
2022-10-15T00:38:44.124Z,41.03
2022-10-15T00:41:23.183Z,43.17
2022-10-15T00:43:55.914Z,41.80
2022-10-15T00:46:37.282Z,42.50
2022-10-15T00:49:19.794Z,41.08
2022-10-15T00:54:16.769Z,39.50
2022-10-15T00:56:46.045Z,40.30
2022-10-15T00:59:15.711Z,41.17
2022-10-15T01:01:43.467Z,39.92
2022-10-15T01:04:12.041Z,39.60
2022-10-15T01:06:40.054Z,40.20
2022-10-15T01:09:09.949Z,40.65
2022-10-15T01:11:40.849Z,41.30
2022-10-15T01:14:10.998Z,40.80
2022-10-15T01:16:47.291Z,41.63
2022-10-15T01:19:28.059Z,42.92
2022-10-15T01:21:59.790Z,41.65
2022-10-15T01:24:55.815Z,40.80
2022-10-15T01:27:41.835Z,41.15
2022-10-15T01:30:32.538Z,42.20
2022-10-15T01:33:18.144Z,41.65
2022-10-15T01:36:16.038Z,43.25
2022-10-15T01:38:50.793Z,43.75
2022-10-15T01:41:33.751Z,43.72
2022-10-15T01:47:12.520Z,43.60
2022-10-15T01:49:44.269Z,45.13
2022-10-15T01:52:39.309Z,45.57
2022-10-15T01:55:11.688Z,44.97
2022-10-15T02:00:09.061Z,43.60
2022-10-15T02:02:42.629Z,45.42
2022-10-15T02:05:29.341Z,43.97
2022-10-15T02:08:35.038Z,45.63
2022-10-15T02:11:18.291Z,43.58
2022-10-15T02:14:15.782Z,45.88
2022-10-15T02:17:05.112Z,44.50
2022-10-15T02:20:01.327Z,43.00
2022-10-15T02:22:37.266Z,43.22
2022-10-15T02:25:15.302Z,43.97
2022-10-15T02:27:44.971Z,41.35
2022-10-15T02:30:13.056Z,42.20
2022-10-15T02:32:42.645Z,40.80
2022-10-15T02:35:11.818Z,42.20
2022-10-15T02:40:12.601Z,41.72
2022-10-15T02:42:40.431Z,41.90
2022-10-15T02:45:09.300Z,41.47
2022-10-15T02:47:36.884Z,42.83
2022-10-15T02:50:04.828Z,40.50
2022-10-15T02:52:32.230Z,40.03
2022-10-15T02:55:00.422Z,40.13
2022-10-15T02:57:27.931Z,40.03
2022-10-15T02:59:55.389Z,41.90
2022-10-15T03:02:22.864Z,41.15
2022-10-15T03:04:50.339Z,43.75
2022-10-15T03:07:19.088Z,41.55
2022-10-15T03:09:47.086Z,40.95
2022-10-15T03:12:15.943Z,40.65
2022-10-15T03:14:43.484Z,40.30
2022-10-15T03:17:11.195Z,37.45
2022-10-15T03:19:39.536Z,39.60
2022-10-15T03:22:07.090Z,41.25
2022-10-15T03:24:43.293Z,38.78
2022-10-15T03:27:11.341Z,39.40
2022-10-15T03:29:38.971Z,38.42
2022-10-15T03:32:06.581Z,38.97
2022-10-15T03:34:34.032Z,40.85
2022-10-15T03:37:02.069Z,40.13
2022-10-15T03:39:30.372Z,40.67
2022-10-15T03:42:02.311Z,37.67
2022-10-15T03:44:38.310Z,40.38
2022-10-15T03:47:10.598Z,38.72
2022-10-15T03:49:44.962Z,41.80
2022-10-15T03:52:12.420Z,41.75
2022-10-15T03:54:41.200Z,39.92
2022-10-15T03:57:09.781Z,38.88
2022-10-15T03:59:45.635Z,37.88
2022-10-15T04:02:13.864Z,38.00
2022-10-15T04:04:42.254Z,41.70
2022-10-15T04:07:09.933Z,39.67
2022-10-15T04:09:38.124Z,39.45
2022-10-15T04:12:43.740Z,40.20
2022-10-15T04:15:16.136Z,40.03
2022-10-15T04:17:54.667Z,38.38
2022-10-15T04:20:23.318Z,36.38
2022-10-15T04:22:51.152Z,38.35
2022-10-15T04:25:18.724Z,39.05
2022-10-15T04:27:46.351Z,38.17
2022-10-15T04:30:17.650Z,38.37
2022-10-15T04:32:53.172Z,40.90
2022-10-15T04:35:21.379Z,38.10
2022-10-15T04:37:59.667Z,39.55
2022-10-15T04:40:30.462Z,39.47
2022-10-15T04:42:58.010Z,40.50
2022-10-15T04:45:25.584Z,39.50
2022-10-15T04:47:53.070Z,39.30
2022-10-15T04:50:21.839Z,39.63
2022-10-15T04:53:07.865Z,39.42
2022-10-15T04:55:38.939Z,38.80
2022-10-15T04:58:06.517Z,45.88
2022-10-15T05:00:33.987Z,41.78
2022-10-15T05:03:27.544Z,38.00
2022-10-15T05:06:10.568Z,37.38
2022-10-15T05:08:43.318Z,36.95
2022-10-15T05:11:27.679Z,39.58
2022-10-15T05:13:57.932Z,41.00
2022-10-15T05:16:28.930Z,39.42
2022-10-15T05:19:00.374Z,40.78
2022-10-15T05:21:28.898Z,37.40
2022-10-15T05:24:00.119Z,38.53
2022-10-15T05:26:48.613Z,39.38
2022-10-15T05:29:16.816Z,35.97
2022-10-15T05:31:44.306Z,39.15
2022-10-15T05:34:18.909Z,40.55
2022-10-15T05:36:52.898Z,38.88
2022-10-15T05:39:20.362Z,40.10
2022-10-15T05:41:47.836Z,44.03
2022-10-15T05:44:15.549Z,39.72
2022-10-15T05:46:43.010Z,38.90
2022-10-15T05:49:16.194Z,40.28
2022-10-15T05:51:53.405Z,42.83
2022-10-15T05:54:35.397Z,41.45
2022-10-15T05:57:02.816Z,41.45
2022-10-15T05:59:30.225Z,42.95
2022-10-15T06:01:57.647Z,46.75
2022-10-15T06:04:25.057Z,42.30
2022-10-15T06:06:52.490Z,42.33
2022-10-15T06:09:19.857Z,47.33
2022-10-15T06:11:47.243Z,48.35
2022-10-15T06:14:18.943Z,50.35
2022-10-15T06:16:50.590Z,49.13
2022-10-15T06:19:18.006Z,44.55
2022-10-15T06:21:45.347Z,47.75
2022-10-15T06:24:12.721Z,46.25
2022-10-15T06:26:40.226Z,41.35
2022-10-15T06:29:07.611Z,45.00
2022-10-15T06:31:34.992Z,43.30
2022-10-15T06:34:02.381Z,40.45
2022-10-15T06:36:29.754Z,41.22
2022-10-15T06:38:57.118Z,39.58
2022-10-15T06:41:24.483Z,41.40
2022-10-15T06:46:20.104Z,41.83
2022-10-15T06:48:47.578Z,42.60
2022-10-15T06:51:14.965Z,43.00
2022-10-15T06:53:50.098Z,40.92
2022-10-15T06:56:17.493Z,39.72
2022-10-15T06:58:45.498Z,40.75
2022-10-15T07:01:12.936Z,40.63
2022-10-15T07:03:40.426Z,37.72
2022-10-15T07:06:09.458Z,40.20
2022-10-15T07:08:37.320Z,38.17
2022-10-15T07:11:06.331Z,38.95
2022-10-15T07:13:33.738Z,39.72
2022-10-15T07:16:09.795Z,38.03
2022-10-15T07:18:38.359Z,38.85
2022-10-15T07:21:08.268Z,37.65
2022-10-15T07:23:36.017Z,36.58
2022-10-15T07:26:03.518Z,37.90
2022-10-15T07:28:30.936Z,37.45
2022-10-15T07:31:07.232Z,37.90
2022-10-15T07:33:34.689Z,38.75
2022-10-15T07:36:09.875Z,38.38
2022-10-15T07:38:37.415Z,39.38
2022-10-15T07:41:05.134Z,38.88
2022-10-15T07:43:43.151Z,38.95
2022-10-15T07:46:11.161Z,38.67
2022-10-15T07:48:38.542Z,41.38
2022-10-15T07:51:07.462Z,42.22
2022-10-15T07:53:34.989Z,40.70
2022-10-15T07:56:07.991Z,40.55
2022-10-15T07:58:38.087Z,39.30
2022-10-15T08:01:06.754Z,39.10
2022-10-15T08:03:35.390Z,39.42
2022-10-15T08:06:05.052Z,40.17
2022-10-15T08:08:33.655Z,37.42
2022-10-15T08:11:12.864Z,41.33
2022-10-15T08:13:42.241Z,38.83
2022-10-15T08:16:11.842Z,42.22
2022-10-15T08:18:40.056Z,42.05
2022-10-15T08:21:08.737Z,41.05
2022-10-15T08:23:36.708Z,42.13
2022-10-15T08:26:04.972Z,42.50
2022-10-15T08:28:34.164Z,40.35
2022-10-15T08:31:05.487Z,41.47
2022-10-15T08:33:35.613Z,40.70
2022-10-15T08:36:05.416Z,41.33
2022-10-15T08:38:33.275Z,39.95
2022-10-15T08:41:02.010Z,41.30
2022-10-15T08:43:41.984Z,42.28
2022-10-15T08:46:29.615Z,41.13
2022-10-15T08:48:59.782Z,51.33
2022-10-15T08:51:38.920Z,40.17
2022-10-15T08:54:07.518Z,40.22
2022-10-15T08:56:43.353Z,40.22
2022-10-15T08:59:31.953Z,39.70
2022-10-15T09:02:08.723Z,39.60
2022-10-15T09:04:54.457Z,40.97
2022-10-15T09:07:27.755Z,39.45
2022-10-15T09:10:05.969Z,40.58
2022-10-15T09:12:55.674Z,39.50
2022-10-15T09:15:27.708Z,40.58
2022-10-15T09:17:55.798Z,40.28
2022-10-15T09:20:32.894Z,38.45
2022-10-15T09:23:00.909Z,40.42
2022-10-15T09:25:36.931Z,41.55
2022-10-15T09:28:17.278Z,40.53
2022-10-15T09:30:44.672Z,39.10
2022-10-15T09:33:18.028Z,39.45
2022-10-15T09:35:54.798Z,43.00
2022-10-15T09:38:33.965Z,41.00
2022-10-15T09:41:38.795Z,40.38
2022-10-15T09:44:13.633Z,42.58
2022-10-15T09:46:50.389Z,40.58
2022-10-15T09:49:23.940Z,40.00
2022-10-15T09:52:11.521Z,41.97
2022-10-15T09:55:16.316Z,40.70
2022-10-15T09:57:51.626Z,41.15
2022-10-15T10:00:19.916Z,43.90
2022-10-15T10:03:07.147Z,40.67
2022-10-15T10:05:37.500Z,44.47
2022-10-15T10:08:09.693Z,43.28
2022-10-15T10:13:20.428Z,45.22
2022-10-15T10:15:48.200Z,42.90
2022-10-15T10:18:23.698Z,45.40
2022-10-15T10:21:03.327Z,45.33
2022-10-15T10:23:38.044Z,44.95
2022-10-15T10:26:08.136Z,46.15
2022-10-15T10:29:15.424Z,43.15
2022-10-15T10:31:45.027Z,44.17
2022-10-15T10:34:32.811Z,44.58
2022-10-15T10:37:04.351Z,44.97
2022-10-15T10:39:34.912Z,46.15
2022-10-15T10:42:05.011Z,46.03
2022-10-15T10:44:33.726Z,46.58
2022-10-15T10:47:17.839Z,44.47
2022-10-15T10:49:54.211Z,43.83
2022-10-15T10:52:28.345Z,46.50
2022-10-15T10:55:13.529Z,46.03
2022-10-15T10:57:56.515Z,43.65
2022-10-15T11:00:40.642Z,42.08
2022-10-15T11:03:20.269Z,41.25
2022-10-15T11:06:21.981Z,42.67
2022-10-15T11:09:10.416Z,44.90
2022-10-15T11:11:46.307Z,44.58
2022-10-15T11:14:51.310Z,45.20
2022-10-15T11:17:25.595Z,45.15
2022-10-15T11:23:05.547Z,44.13
2022-10-15T11:26:02.464Z,42.92
2022-10-15T11:28:44.992Z,42.72
2022-10-15T11:31:12.483Z,45.60
2022-10-15T11:33:51.992Z,45.60
2022-10-15T11:36:31.220Z,45.08
2022-10-15T11:39:17.559Z,44.00
2022-10-15T11:41:56.595Z,40.95
2022-10-15T11:44:31.044Z,42.72
2022-10-15T11:47:06.410Z,44.70
2022-10-15T11:49:46.178Z,46.08
2022-10-15T11:52:20.388Z,45.90
2022-10-15T11:55:10.017Z,43.65
2022-10-15T11:57:40.272Z,44.50
2022-10-15T12:00:26.439Z,46.45
2022-10-15T12:02:55.000Z,46.00
2022-10-15T12:05:33.712Z,42.60
2022-10-15T12:11:09.098Z,43.63
2022-10-15T12:13:59.647Z,41.90
2022-10-15T12:16:39.026Z,42.03
2022-10-15T12:19:15.184Z,43.05
2022-10-15T12:21:54.908Z,45.20
2022-10-15T12:24:44.474Z,45.20
2022-10-15T12:27:20.865Z,45.15
2022-10-15T12:30:11.781Z,44.70
2022-10-15T12:32:42.664Z,44.67
2022-10-15T12:35:16.420Z,45.05
2022-10-15T12:37:46.285Z,43.58
2022-10-15T12:40:22.468Z,43.17
2022-10-15T12:42:53.806Z,43.90
2022-10-15T12:45:45.517Z,43.03
2022-10-15T12:48:16.023Z,44.88
2022-10-15T12:50:44.050Z,45.55
2022-10-15T12:53:28.594Z,44.08
2022-10-15T12:56:15.896Z,45.15
2022-10-15T12:58:48.150Z,43.22
2022-10-15T13:01:15.710Z,43.80
2022-10-15T13:03:50.695Z,45.38
2022-10-15T13:06:21.016Z,44.55
2022-10-15T13:08:57.639Z,43.42
2022-10-15T13:11:25.093Z,42.70
2022-10-15T13:14:16.153Z,44.30
2022-10-15T13:16:45.584Z,42.75
2022-10-15T13:20:08.497Z,43.88
2022-10-15T13:22:37.587Z,42.70
2022-10-15T13:25:15.060Z,43.30
2022-10-15T13:27:42.468Z,43.95
2022-10-15T13:30:15.142Z,43.88
2022-10-15T13:35:18.362Z,40.95
2022-10-15T13:37:46.935Z,42.15
2022-10-15T13:40:21.889Z,44.25
2022-10-15T13:43:23.795Z,43.13
2022-10-15T13:45:58.199Z,42.80
2022-10-15T13:48:28.441Z,40.88
2022-10-15T13:51:06.210Z,41.78
2022-10-15T13:53:51.980Z,43.20
2022-10-15T13:56:32.197Z,42.90
2022-10-15T13:59:03.574Z,41.90
2022-10-15T14:01:33.248Z,39.35
2022-10-15T14:04:02.652Z,40.95
2022-10-15T14:06:29.982Z,40.85
2022-10-15T14:09:28.434Z,39.78
2022-10-15T14:12:00.628Z,40.63
2022-10-15T14:14:32.555Z,39.88
2022-10-15T14:17:07.524Z,39.78
2022-10-15T14:19:38.636Z,39.03
2022-10-15T14:22:06.590Z,39.50
2022-10-15T14:24:38.627Z,40.28
2022-10-15T14:27:25.535Z,39.40
2022-10-15T14:29:58.973Z,38.75
2022-10-15T14:32:30.696Z,39.58
2022-10-15T14:35:34.460Z,37.55
2022-10-15T14:38:11.209Z,36.00
2022-10-15T14:40:38.701Z,33.90
2022-10-15T14:43:16.238Z,35.60
2022-10-15T14:45:57.798Z,36.72
2022-10-15T14:48:37.319Z,35.03
2022-10-15T14:51:07.807Z,35.00
2022-10-15T14:53:38.052Z,34.72
2022-10-15T14:56:18.905Z,31.05
2022-10-15T14:59:01.148Z,37.28
2022-10-15T15:01:30.400Z,40.45
2022-10-15T15:03:57.884Z,39.90
2022-10-15T15:06:25.268Z,40.63
2022-10-15T15:08:52.896Z,40.38
2022-10-15T15:11:24.204Z,40.83
2022-10-15T15:13:52.514Z,41.97
2022-10-15T15:16:20.288Z,42.60
2022-10-15T15:18:48.940Z,39.88
2022-10-15T15:21:23.725Z,40.97
2022-10-15T15:23:51.440Z,40.78
2022-10-15T15:26:19.099Z,42.83
2022-10-15T15:28:46.458Z,42.53
2022-10-15T15:31:17.308Z,42.65
2022-10-15T15:33:45.088Z,43.63
2022-10-15T15:36:17.581Z,41.42
2022-10-15T15:38:48.197Z,42.17
2022-10-15T15:41:22.540Z,39.17
2022-10-15T15:43:50.652Z,41.83
2022-10-15T15:46:18.413Z,42.95
2022-10-15T15:48:45.901Z,39.92
2022-10-15T15:51:26.666Z,41.92
2022-10-15T15:53:54.864Z,41.88
2022-10-15T15:56:22.982Z,42.17
2022-10-15T15:58:51.120Z,43.08
2022-10-15T16:01:19.604Z,42.25
2022-10-15T16:03:47.204Z,42.10
2022-10-15T16:06:14.734Z,42.53
2022-10-15T16:08:42.189Z,42.47
2022-10-15T16:11:09.812Z,56.97
2022-10-15T16:13:37.989Z,46.78
2022-10-15T16:16:05.671Z,42.13
2022-10-15T16:18:33.092Z,42.35
2022-10-15T16:21:00.535Z,44.42
2022-10-15T16:23:28.000Z,45.30
2022-10-15T16:25:57.449Z,41.63
2022-10-15T16:28:24.957Z,45.30
2022-10-15T16:30:52.494Z,42.97
2022-10-15T16:33:19.891Z,41.28
2022-10-15T16:35:52.764Z,41.00
2022-10-15T16:38:20.352Z,40.65
2022-10-15T16:40:47.827Z,42.50
2022-10-15T16:43:15.234Z,46.55
2022-10-15T16:45:42.607Z,45.92
2022-10-15T16:48:10.042Z,42.38
2022-10-15T16:50:37.481Z,44.50
2022-10-15T16:53:04.969Z,41.95
2022-10-15T16:55:32.615Z,42.13
2022-10-15T16:58:00.016Z,41.83
2022-10-15T17:00:27.518Z,41.70
2022-10-15T17:02:55.206Z,42.42
2022-10-15T17:05:23.065Z,44.70
2022-10-15T17:07:50.554Z,43.25
2022-10-15T17:10:19.169Z,47.13
2022-10-15T17:12:46.541Z,44.42
2022-10-15T17:15:13.998Z,45.72
2022-10-15T17:17:43.583Z,41.35
2022-10-15T17:20:11.566Z,40.70
2022-10-15T17:22:39.075Z,40.28
2022-10-15T17:25:06.712Z,38.67
2022-10-15T17:27:35.748Z,42.10
2022-10-15T17:30:03.291Z,46.80
2022-10-15T17:32:30.693Z,45.25
2022-10-15T17:35:00.116Z,44.38
2022-10-15T17:37:31.191Z,42.33
2022-10-15T17:39:58.767Z,45.30
2022-10-15T17:42:26.500Z,51.17
2022-10-15T17:44:54.252Z,49.80
2022-10-15T17:47:21.695Z,47.83
2022-10-15T17:49:49.127Z,48.33
2022-10-15T17:52:16.533Z,48.38
2022-10-15T17:54:45.218Z,46.80
2022-10-15T17:57:12.634Z,46.38
2022-10-15T17:59:40.022Z,44.60
2022-10-15T18:02:09.209Z,45.10
2022-10-15T18:07:07.292Z,46.25
2022-10-15T18:09:35.448Z,45.72
2022-10-15T18:12:03.320Z,47.00
2022-10-15T18:14:34.875Z,47.28
2022-10-15T18:17:02.315Z,45.08
2022-10-15T18:19:30.032Z,45.03
2022-10-15T18:21:57.803Z,45.30
2022-10-15T18:24:25.372Z,47.17
2022-10-15T18:26:53.336Z,44.85
2022-10-15T18:29:22.282Z,45.45
2022-10-15T18:31:53.577Z,44.40
2022-10-15T18:34:24.919Z,45.50
2022-10-15T18:36:52.396Z,43.67
2022-10-15T18:39:22.940Z,46.13
2022-10-15T18:41:50.450Z,43.65
2022-10-15T18:44:21.509Z,43.65
2022-10-15T18:46:49.814Z,44.75
2022-10-15T18:49:18.964Z,44.42
2022-10-15T18:51:46.815Z,42.40
2022-10-15T18:54:14.434Z,42.65
2022-10-15T18:56:42.028Z,42.35
2022-10-15T18:59:09.738Z,45.00
2022-10-15T19:01:41.597Z,44.70
2022-10-15T19:04:12.105Z,42.65
2022-10-15T19:06:45.808Z,41.35
2022-10-15T19:09:16.585Z,42.03
2022-10-15T19:11:46.481Z,45.28
2022-10-15T19:14:15.874Z,43.08
2022-10-15T19:16:44.603Z,45.60
2022-10-15T19:19:16.273Z,44.90
2022-10-15T19:21:44.295Z,43.40
2022-10-15T19:24:13.025Z,43.85
2022-10-15T19:26:40.944Z,42.83
2022-10-15T19:29:08.779Z,44.05
2022-10-15T19:31:39.867Z,43.45
2022-10-15T19:34:07.966Z,44.13
2022-10-15T19:36:38.802Z,41.97
2022-10-15T19:39:12.823Z,43.40
2022-10-15T19:41:41.340Z,41.10
2022-10-15T19:44:09.550Z,44.72
2022-10-15T19:46:38.012Z,42.92
2022-10-15T19:49:08.120Z,42.97
2022-10-15T19:51:35.806Z,41.47
2022-10-15T19:54:03.874Z,41.05
2022-10-15T19:56:33.012Z,41.13
2022-10-15T19:59:03.002Z,42.40
2022-10-15T20:01:30.568Z,40.97
2022-10-15T20:04:05.747Z,40.78
2022-10-15T20:06:36.019Z,41.20
2022-10-15T20:09:04.474Z,38.28
2022-10-15T20:11:32.101Z,40.55
2022-10-15T20:14:00.183Z,40.55
2022-10-15T20:16:32.381Z,39.75
2022-10-15T20:19:05.389Z,34.50
2022-10-15T20:21:33.153Z,38.17
2022-10-15T20:24:04.507Z,34.70
2022-10-15T20:26:33.163Z,35.42
2022-10-15T20:29:00.751Z,36.42
2022-10-15T20:31:32.367Z,36.53
2022-10-15T20:34:00.866Z,35.30
2022-10-15T20:36:28.906Z,35.53
2022-10-15T20:38:58.294Z,37.33
2022-10-15T20:41:25.779Z,36.25
2022-10-15T20:43:55.482Z,34.28
2022-10-15T20:46:27.943Z,37.60
2022-10-15T20:48:58.553Z,37.42
2022-10-15T20:51:28.600Z,37.53
2022-10-15T20:53:59.035Z,39.08
2022-10-15T20:56:26.584Z,40.03
2022-10-15T20:58:54.337Z,37.85
2022-10-15T21:01:21.764Z,39.90
2022-10-15T21:03:49.189Z,40.58
2022-10-15T21:06:16.821Z,40.85
2022-10-15T21:08:44.211Z,40.78
2022-10-15T21:11:11.639Z,40.03
2022-10-15T21:13:39.144Z,38.58
2022-10-15T21:16:07.597Z,41.88
2022-10-15T21:18:35.717Z,42.28
2022-10-15T21:21:06.155Z,42.90
2022-10-15T21:23:34.356Z,44.63
2022-10-15T21:26:10.209Z,43.40
2022-10-15T21:28:38.043Z,44.13
2022-10-15T21:31:16.708Z,44.35
2022-10-15T21:33:44.984Z,46.63
2022-10-15T21:36:41.698Z,45.33
2022-10-15T21:39:09.657Z,45.65
2022-10-15T21:41:39.124Z,46.42
2022-10-15T21:44:08.108Z,47.00
2022-10-15T21:46:36.176Z,47.00
2022-10-15T21:49:04.065Z,51.15
2022-10-15T21:51:33.552Z,49.65
2022-10-15T21:54:01.930Z,51.63
2022-10-15T21:56:30.192Z,52.83
2022-10-15T21:59:01.351Z,51.05
2022-10-15T22:01:32.282Z,48.53
2022-10-15T22:04:05.650Z,47.13
2022-10-15T22:06:33.750Z,47.67
2022-10-15T22:09:02.487Z,46.22
2022-10-15T22:11:32.789Z,46.85
2022-10-15T22:14:03.798Z,44.95
2022-10-15T22:16:34.072Z,43.20
2022-10-15T22:19:01.992Z,41.60
2022-10-15T22:21:31.818Z,42.55
2022-10-15T22:24:12.923Z,43.10
2022-10-15T22:26:43.237Z,41.28
2022-10-15T22:29:21.859Z,42.28
2022-10-15T22:31:50.286Z,40.72
2022-10-15T22:34:18.822Z,40.08
2022-10-15T22:36:47.059Z,39.00
2022-10-15T22:39:16.403Z,39.42
2022-10-15T22:41:45.792Z,38.30
2022-10-15T22:44:18.211Z,37.03
2022-10-15T22:46:46.788Z,37.22
2022-10-15T22:49:15.083Z,39.20
2022-10-15T22:51:42.554Z,34.45
2022-10-15T22:54:10.141Z,34.70
2022-10-15T22:56:37.908Z,35.20
2022-10-15T22:59:05.541Z,36.08
2022-10-15T23:01:35.125Z,35.10
2022-10-15T23:04:05.538Z,35.92
2022-10-15T23:06:35.850Z,35.28
2022-10-15T23:09:06.773Z,36.25
2022-10-15T23:11:40.125Z,35.10
2022-10-15T23:14:11.921Z,36.30
2022-10-15T23:16:42.389Z,39.10
2022-10-15T23:19:19.327Z,39.55
2022-10-15T23:21:49.521Z,38.63
2022-10-15T23:24:19.684Z,37.17
2022-10-15T23:26:47.271Z,39.08
2022-10-15T23:29:33.935Z,40.13
2022-10-15T23:32:01.385Z,41.88
2022-10-15T23:34:29.088Z,39.80
2022-10-15T23:36:56.490Z,41.33
2022-10-15T23:39:26.313Z,39.10
2022-10-15T23:41:54.725Z,39.22
2022-10-15T23:44:25.623Z,41.95
2022-10-15T23:46:53.377Z,38.63
2022-10-15T23:49:20.826Z,40.10
2022-10-15T23:51:48.382Z,38.38
2022-10-15T23:54:18.267Z,41.60
2022-10-15T23:56:46.890Z,39.67
2022-10-15T23:59:15.334Z,43.00
