createdAt,value
2022-09-16T00:04:50.246Z,38.23
2022-09-16T00:09:49.222Z,38.17
2022-09-16T00:14:48.596Z,38.98
2022-09-16T00:19:47.436Z,38.41
2022-09-16T00:24:50.109Z,38.54
2022-09-16T00:29:49.243Z,38.28
2022-09-16T00:34:48.102Z,38.60
2022-09-16T00:39:50.988Z,38.96
2022-09-16T00:44:59.453Z,39.04
2022-09-16T00:50:03.768Z,39.43
2022-09-16T00:55:09.865Z,39.06
2022-09-16T01:00:11.141Z,39.08
2022-09-16T01:05:13.703Z,39.00
2022-09-16T01:10:14.823Z,38.74
2022-09-16T01:15:15.243Z,39.15
2022-09-16T01:20:51.309Z,38.68
2022-09-16T01:26:10.121Z,38.80
2022-09-16T01:31:17.530Z,38.92
2022-09-16T01:36:29.437Z,38.51
2022-09-16T01:41:38.767Z,38.44
2022-09-16T01:46:44.611Z,37.89
2022-09-16T01:51:49.778Z,38.46
2022-09-16T01:56:59.114Z,38.53
2022-09-16T02:02:04.238Z,38.06
2022-09-16T02:07:08.337Z,38.61
2022-09-16T02:12:12.643Z,38.89
2022-09-16T02:17:16.369Z,39.06
2022-09-16T02:22:19.128Z,38.51
2022-09-16T02:27:21.417Z,38.41
2022-09-16T02:32:25.572Z,38.86
2022-09-16T02:37:31.277Z,38.87
2022-09-16T02:42:31.066Z,39.38
2022-09-16T02:47:38.118Z,39.28
2022-09-16T02:52:40.692Z,39.24
2022-09-16T02:57:39.589Z,38.93
2022-09-16T03:02:40.148Z,39.74
2022-09-16T03:07:40.678Z,40.08
2022-09-16T03:12:55.454Z,39.45
2022-09-16T03:18:18.561Z,39.46
2022-09-16T03:23:22.388Z,39.25
2022-09-16T03:28:37.927Z,39.82
2022-09-16T03:33:44.268Z,39.45
2022-09-16T03:38:44.410Z,39.47
2022-09-16T03:44:02.933Z,39.06
2022-09-16T03:49:04.681Z,39.11
2022-09-16T03:54:03.482Z,39.38
2022-09-16T03:59:02.357Z,38.75
2022-09-16T04:04:01.467Z,39.00
2022-09-16T04:09:04.559Z,39.23
2022-09-16T04:14:09.265Z,39.00
2022-09-16T04:19:08.501Z,38.85
2022-09-16T04:24:13.160Z,38.39
2022-09-16T04:29:12.995Z,38.42
2022-09-16T04:34:13.155Z,38.65
2022-09-16T04:39:13.736Z,38.79
2022-09-16T04:44:12.750Z,38.51
2022-09-16T04:49:13.139Z,38.75
2022-09-16T04:54:13.460Z,38.88
2022-09-16T04:59:12.296Z,39.08
2022-09-16T05:04:11.543Z,39.00
2022-09-16T05:09:13.687Z,38.98
2022-09-16T05:14:15.983Z,38.86
2022-09-16T05:19:16.327Z,39.01
2022-09-16T05:24:16.566Z,40.12
2022-09-16T05:29:18.707Z,39.76
2022-09-16T05:34:18.929Z,40.08
2022-09-16T05:39:24.123Z,39.93
2022-09-16T05:44:23.879Z,40.21
2022-09-16T05:49:23.830Z,40.71
2022-09-16T05:54:25.482Z,40.32
2022-09-16T05:59:24.783Z,41.05
2022-09-16T06:04:23.520Z,40.66
2022-09-16T06:09:25.863Z,40.83
2022-09-16T06:14:25.196Z,41.06
2022-09-16T06:19:24.201Z,40.62
2022-09-16T06:24:24.503Z,40.74
2022-09-16T06:29:23.301Z,41.44
2022-09-16T06:34:22.069Z,41.19
2022-09-16T06:39:22.647Z,41.21
2022-09-16T06:44:23.411Z,40.71
2022-09-16T06:49:22.171Z,40.91
2022-09-16T06:54:20.981Z,40.57
2022-09-16T06:59:19.830Z,41.11
2022-09-16T07:04:20.151Z,40.58
2022-09-16T07:09:19.142Z,40.27
2022-09-16T07:14:17.937Z,40.09
2022-09-16T07:19:16.752Z,39.84
2022-09-16T07:24:17.022Z,39.99
2022-09-16T07:29:19.907Z,39.48
2022-09-16T07:34:18.891Z,39.81
2022-09-16T07:39:25.773Z,38.88
2022-09-16T07:44:24.989Z,38.08
2022-09-16T07:49:34.958Z,37.89
2022-09-16T07:54:35.404Z,37.77
2022-09-16T07:59:37.452Z,37.28
2022-09-16T08:04:45.358Z,36.51
2022-09-16T08:09:59.065Z,36.03
2022-09-16T08:15:02.895Z,35.05
2022-09-16T08:20:02.063Z,34.20
2022-09-16T08:25:03.395Z,33.87
2022-09-16T08:30:05.712Z,33.45
2022-09-16T08:35:05.656Z,33.25
2022-09-16T08:40:12.020Z,33.06
2022-09-16T08:45:21.871Z,32.14
2022-09-16T08:50:27.026Z,31.57
2022-09-16T08:55:31.768Z,30.84
2022-09-16T09:00:32.738Z,30.32
2022-09-16T09:05:48.504Z,30.17
2022-09-16T09:10:52.111Z,28.76
2022-09-16T09:15:57.476Z,28.78
2022-09-16T09:21:11.586Z,28.65
2022-09-16T09:26:21.132Z,27.83
2022-09-16T09:31:29.012Z,26.57
2022-09-16T09:36:58.919Z,26.34
2022-09-16T09:42:07.521Z,26.21
2022-09-16T09:47:15.038Z,24.96
2022-09-16T09:52:20.436Z,25.24
2022-09-16T09:57:28.610Z,24.88
2022-09-16T10:02:27.758Z,24.50
2022-09-16T10:07:28.760Z,24.21
2022-09-16T10:12:34.630Z,24.04
2022-09-16T10:17:34.803Z,24.07
2022-09-16T10:22:35.508Z,23.19
2022-09-16T10:27:37.600Z,24.23
2022-09-16T10:32:47.162Z,24.22
2022-09-16T10:37:55.692Z,23.93
2022-09-16T10:43:05.034Z,23.98
2022-09-16T10:48:10.706Z,24.54
2022-09-16T10:53:24.087Z,24.66
2022-09-16T10:58:24.595Z,24.04
2022-09-16T11:03:49.616Z,24.44
2022-09-16T11:09:01.576Z,24.39
2022-09-16T11:14:11.098Z,24.84
2022-09-16T11:19:16.449Z,24.52
2022-09-16T11:24:47.587Z,24.75
2022-09-16T11:30:03.124Z,24.56
2022-09-16T11:35:18.852Z,24.24
2022-09-16T11:40:31.132Z,23.41
2022-09-16T11:45:48.067Z,22.75
2022-09-16T11:50:58.005Z,22.40
2022-09-16T11:56:02.363Z,21.90
2022-09-16T12:01:12.033Z,22.10
2022-09-16T12:06:12.486Z,21.40
2022-09-16T12:11:23.009Z,22.48
2022-09-16T12:16:31.999Z,22.88
2022-09-16T12:21:37.083Z,23.55
2022-09-16T12:26:41.656Z,23.93
2022-09-16T12:31:49.102Z,24.89
2022-09-16T12:36:54.905Z,25.07
2022-09-16T12:42:14.242Z,25.46
2022-09-16T12:47:30.018Z,26.41
2022-09-16T12:52:41.984Z,26.74
2022-09-16T12:57:53.830Z,27.03
2022-09-16T13:02:57.406Z,27.34
2022-09-16T13:07:59.107Z,27.75
2022-09-16T13:13:03.666Z,28.12
2022-09-16T13:18:27.219Z,28.69
2022-09-16T13:23:39.065Z,29.00
2022-09-16T13:28:39.726Z,29.20
2022-09-16T13:33:41.548Z,29.30
2022-09-16T13:38:43.018Z,29.85
2022-09-16T13:43:53.421Z,30.49
2022-09-16T13:49:01.328Z,31.00
2022-09-16T13:54:09.446Z,31.90
2022-09-16T13:59:31.292Z,32.86
2022-09-16T14:04:55.523Z,32.88
2022-09-16T14:10:02.796Z,33.78
2022-09-16T14:15:02.802Z,33.88
2022-09-16T14:20:05.015Z,33.59
2022-09-16T14:25:26.156Z,33.60
2022-09-16T14:30:26.051Z,33.80
2022-09-16T14:35:27.771Z,34.21
2022-09-16T14:40:28.601Z,34.21
2022-09-16T14:45:29.892Z,34.97
2022-09-16T14:50:33.489Z,35.56
2022-09-16T14:55:36.297Z,35.48
2022-09-16T15:00:42.996Z,35.81
2022-09-16T15:05:47.236Z,35.85
2022-09-16T15:10:55.241Z,36.00
2022-09-16T15:15:59.389Z,36.17
2022-09-16T15:21:07.490Z,36.50
2022-09-16T15:26:16.777Z,37.07
2022-09-16T15:31:39.056Z,37.57
2022-09-16T15:36:42.739Z,37.86
2022-09-16T15:41:44.062Z,37.34
2022-09-16T15:46:47.161Z,37.93
2022-09-16T15:51:49.678Z,37.48
2022-09-16T15:56:58.245Z,38.22
2022-09-16T16:02:01.041Z,37.99
2022-09-16T16:07:03.418Z,38.91
2022-09-16T16:12:04.122Z,38.63
2022-09-16T16:17:13.817Z,38.68
2022-09-16T16:22:16.124Z,38.53
2022-09-16T16:27:15.206Z,39.34
2022-09-16T16:32:15.848Z,39.36
2022-09-16T16:37:40.297Z,39.82
2022-09-16T16:42:36.584Z,40.04
2022-09-16T16:47:35.977Z,40.85
2022-09-16T16:52:36.393Z,40.25
2022-09-16T16:57:39.106Z,41.42
2022-09-16T17:02:43.842Z,41.85
2022-09-16T17:07:44.492Z,42.24
2022-09-16T17:12:43.363Z,42.45
2022-09-16T17:17:49.444Z,42.07
2022-09-16T17:22:53.717Z,42.33
2022-09-16T17:27:52.408Z,42.67
2022-09-16T17:32:51.273Z,42.37
2022-09-16T17:37:50.233Z,42.84
2022-09-16T17:42:53.676Z,42.16
2022-09-16T17:47:58.097Z,42.36
2022-09-16T17:53:00.196Z,42.43
2022-09-16T17:58:00.513Z,41.93
2022-09-16T18:02:59.364Z,42.31
2022-09-16T18:07:58.183Z,42.09
2022-09-16T18:12:58.264Z,41.87
2022-09-16T18:17:58.600Z,42.25
2022-09-16T18:22:57.465Z,42.38
2022-09-16T18:27:58.492Z,42.36
2022-09-16T18:32:59.255Z,42.64
2022-09-16T18:38:00.406Z,42.39
2022-09-16T18:42:59.189Z,42.70
2022-09-16T18:47:59.371Z,42.88
2022-09-16T18:52:58.119Z,44.21
2022-09-16T18:57:57.024Z,44.34
2022-09-16T19:02:56.034Z,44.60
2022-09-16T19:07:57.175Z,44.00
2022-09-16T19:12:56.681Z,43.93
2022-09-16T19:17:56.342Z,43.88
2022-09-16T19:22:59.355Z,44.03
2022-09-16T19:27:58.233Z,44.01
2022-09-16T19:32:57.277Z,43.80
2022-09-16T19:37:57.559Z,43.87
2022-09-16T19:42:56.496Z,43.83
2022-09-16T19:47:55.408Z,44.09
2022-09-16T19:52:55.308Z,43.82
2022-09-16T19:57:55.474Z,44.34
2022-09-16T20:02:54.489Z,44.23
2022-09-16T20:07:53.327Z,43.88
2022-09-16T20:12:57.311Z,44.37
2022-09-16T20:17:59.808Z,43.88
2022-09-16T20:22:58.613Z,44.30
2022-09-16T20:27:57.421Z,44.30
2022-09-16T20:32:56.429Z,43.98
2022-09-16T20:37:56.859Z,44.43
2022-09-16T20:42:55.718Z,44.10
2022-09-16T20:47:54.575Z,44.55
2022-09-16T20:52:53.479Z,44.57
2022-09-16T20:57:53.672Z,44.23
2022-09-16T21:02:54.421Z,44.52
2022-09-16T21:07:53.172Z,44.68
2022-09-16T21:12:54.112Z,45.04
2022-09-16T21:17:52.879Z,44.57
2022-09-16T21:22:51.898Z,44.91
2022-09-16T21:27:50.689Z,44.82
2022-09-16T21:32:50.837Z,45.22
2022-09-16T21:37:49.740Z,44.85
2022-09-16T21:42:48.558Z,45.15
2022-09-16T21:47:47.359Z,45.51
2022-09-16T21:52:47.650Z,46.07
2022-09-16T21:57:48.470Z,45.83
2022-09-16T22:02:47.368Z,46.11
2022-09-16T22:07:47.651Z,45.93
2022-09-16T22:12:46.531Z,46.21
2022-09-16T22:17:48.848Z,46.35
2022-09-16T22:22:52.009Z,46.70
2022-09-16T22:27:51.287Z,46.40
2022-09-16T22:32:50.039Z,46.19
2022-09-16T22:37:49.674Z,46.04
2022-09-16T22:42:51.016Z,46.39
2022-09-16T22:47:49.893Z,46.82
2022-09-16T22:52:48.800Z,46.46
2022-09-16T22:57:47.568Z,46.51
2022-09-16T23:02:47.780Z,47.21
2022-09-16T23:07:47.553Z,46.83
2022-09-16T23:12:46.417Z,47.31
2022-09-16T23:17:45.474Z,47.26
2022-09-16T23:22:45.676Z,47.06
2022-09-16T23:27:44.578Z,46.74
2022-09-16T23:32:43.476Z,46.79
2022-09-16T23:37:42.285Z,46.66
2022-09-16T23:42:42.946Z,46.74
2022-09-16T23:47:41.724Z,46.90
2022-09-16T23:52:40.851Z,46.74
2022-09-16T23:57:39.714Z,46.57
