createdAt,value
2018-04-15T00:00:27.078Z,100220.73
2018-04-15T00:02:54.661Z,100217.88
2018-04-15T00:05:22.192Z,100216.92
2018-04-15T00:07:49.727Z,100223.19
2018-04-15T00:10:17.258Z,100223.98
2018-04-15T00:12:44.869Z,100219.10
2018-04-15T00:15:12.486Z,100221.41
2018-04-15T00:17:40.045Z,100219.38
2018-04-15T00:20:07.556Z,100217.05
2018-04-15T00:22:35.809Z,100208.05
2018-04-15T00:25:03.377Z,100208.04
2018-04-15T00:27:30.941Z,100207.23
2018-04-15T00:29:58.481Z,100214.30
2018-04-15T00:32:26.339Z,100210.32
2018-04-15T00:34:53.939Z,100212.92
2018-04-15T00:37:21.498Z,100204.61
2018-04-15T00:39:49.034Z,100206.91
2018-04-15T00:42:16.690Z,100202.55
2018-04-15T00:44:44.234Z,100203.37
2018-04-15T00:47:11.766Z,100203.37
2018-04-15T00:49:39.286Z,100202.40
2018-04-15T00:52:27.880Z,100199.01
2018-04-15T00:54:55.461Z,100201.05
2018-04-15T00:57:23.077Z,100198.72
2018-04-15T00:59:50.613Z,100190.66
2018-04-15T01:02:18.138Z,100191.02
2018-04-15T01:04:45.690Z,100189.16
2018-04-15T01:07:13.250Z,100182.56
2018-04-15T01:09:40.805Z,100178.36
2018-04-15T01:12:08.368Z,100176.03
2018-04-15T01:14:35.972Z,100177.95
2018-04-15T01:17:03.556Z,100173.86
2018-04-15T01:19:31.117Z,100168.69
2018-04-15T01:21:58.669Z,100169.50
2018-04-15T01:24:26.200Z,100162.95
2018-04-15T01:26:53.715Z,100164.87
2018-04-15T01:29:21.287Z,100164.59
2018-04-15T01:31:48.787Z,100167.88
2018-04-15T01:34:16.347Z,100166.52
2018-04-15T01:36:43.898Z,100164.21
2018-04-15T01:39:11.655Z,100165.02
2018-04-15T01:41:39.186Z,100159.27
2018-04-15T01:44:06.746Z,100154.07
2018-04-15T01:46:34.325Z,100154.77
2018-04-15T01:49:01.885Z,100148.23
2018-04-15T01:51:29.399Z,100148.63
2018-04-15T01:53:57.028Z,100143.06
2018-04-15T01:56:24.530Z,100144.31
2018-04-15T01:58:52.059Z,100145.78
2018-04-15T02:01:19.587Z,100145.48
2018-04-15T02:03:47.154Z,100144.82
2018-04-15T02:06:14.707Z,100150.27
2018-04-15T02:08:42.293Z,100145.75
2018-04-15T02:11:09.846Z,100149.84
2018-04-15T02:13:37.393Z,100146.44
2018-04-15T02:16:04.975Z,100151.02
2018-04-15T02:18:32.483Z,100151.17
2018-04-15T02:21:00.035Z,100146.69
2018-04-15T02:23:27.598Z,100143.30
2018-04-15T02:25:55.151Z,100149.14
2018-04-15T02:28:22.733Z,100140.84
2018-04-15T02:30:50.286Z,100144.09
2018-04-15T02:33:17.814Z,100144.22
2018-04-15T02:35:45.420Z,100132.93
2018-04-15T02:38:13.001Z,100123.67
2018-04-15T02:40:40.547Z,100127.05
2018-04-15T02:43:08.114Z,100121.20
2018-04-15T02:45:35.649Z,100121.05
2018-04-15T02:48:03.196Z,100127.05
2018-04-15T02:50:30.752Z,100123.27
2018-04-15T02:52:58.324Z,100122.02
2018-04-15T02:55:25.859Z,100117.25
2018-04-15T02:57:53.391Z,100112.78
2018-04-15T03:00:20.967Z,100108.95
2018-04-15T03:02:48.488Z,100109.76
2018-04-15T03:05:16.053Z,100103.11
2018-04-15T03:07:43.584Z,100102.01
2018-04-15T03:10:11.161Z,100108.27
2018-04-15T03:12:38.697Z,100103.63
2018-04-15T03:15:06.267Z,100104.30
2018-04-15T03:17:33.790Z,100105.95
2018-04-15T03:20:01.390Z,100106.61
2018-04-15T03:22:28.903Z,100109.10
2018-04-15T03:24:56.482Z,100111.12
2018-04-15T03:27:23.995Z,100107.86
2018-04-15T03:29:51.530Z,100099.30
2018-04-15T03:32:19.030Z,100100.38
2018-04-15T03:34:46.598Z,100104.47
2018-04-15T03:37:14.162Z,100108.81
2018-04-15T03:39:41.674Z,100106.78
2018-04-15T03:42:09.193Z,100103.75
2018-04-15T03:44:36.715Z,100105.13
2018-04-15T03:47:04.249Z,100106.50
2018-04-15T03:49:31.777Z,100116.42
2018-04-15T03:51:59.380Z,100109.34
2018-04-15T03:54:26.909Z,100113.03
2018-04-15T03:56:54.458Z,100109.73
2018-04-15T03:59:21.945Z,100107.30
2018-04-15T04:01:49.490Z,100102.27
2018-04-15T04:04:17.074Z,100103.06
2018-04-15T04:06:44.603Z,100103.47
2018-04-15T04:09:12.107Z,100100.88
2018-04-15T04:11:39.664Z,100101.15
2018-04-15T04:14:07.170Z,100105.61
2018-04-15T04:16:34.709Z,100107.40
2018-04-15T04:19:14.033Z,100109.58
2018-04-15T04:21:53.304Z,100111.19
2018-04-15T04:24:33.373Z,100107.27
2018-04-15T04:27:00.971Z,100108.86
2018-04-15T04:29:28.555Z,100107.11
2018-04-15T04:31:56.131Z,100107.80
2018-04-15T04:34:23.692Z,100097.36
2018-04-15T04:36:51.218Z,100100.63
2018-04-15T04:39:18.742Z,100091.92
2018-04-15T04:41:46.295Z,100084.70
2018-04-15T04:44:13.804Z,100086.60
2018-04-15T04:46:41.386Z,100085.52
2018-04-15T04:49:08.923Z,100084.80
2018-04-15T04:51:36.483Z,100081.83
2018-04-15T04:54:04.038Z,100075.13
2018-04-15T04:56:31.564Z,100070.64
2018-04-15T04:58:59.217Z,100073.50
2018-04-15T05:01:26.788Z,100072.14
2018-04-15T05:03:54.333Z,100063.86
2018-04-15T05:06:21.865Z,100062.09
2018-04-15T05:08:49.470Z,100059.52
2018-04-15T05:11:17.038Z,100061.14
2018-04-15T05:13:44.600Z,100061.95
2018-04-15T05:16:12.152Z,100068.06
2018-04-15T05:18:39.695Z,100067.66
2018-04-15T05:21:07.218Z,100063.61
2018-04-15T05:23:34.785Z,100062.27
2018-04-15T05:26:02.379Z,100060.94
2018-04-15T05:28:29.961Z,100062.58
2018-04-15T05:30:57.487Z,100060.53
2018-04-15T05:33:25.030Z,100058.50
2018-04-15T05:35:52.574Z,100062.56
2018-04-15T05:38:20.142Z,100069.77
2018-04-15T05:40:47.661Z,100057.37
2018-04-15T05:43:15.214Z,100054.64
2018-04-15T05:45:42.746Z,100049.45
2018-04-15T05:48:10.282Z,100050.27
2018-04-15T05:50:37.838Z,100044.30
2018-04-15T05:53:05.422Z,100045.78
2018-04-15T05:55:32.937Z,100039.69
2018-04-15T05:58:00.505Z,100035.33
2018-04-15T06:00:28.054Z,100037.38
2018-04-15T06:02:55.627Z,100026.66
2018-04-15T06:05:23.191Z,100026.02
2018-04-15T06:07:50.759Z,100021.12
2018-04-15T06:10:18.263Z,100015.15
2018-04-15T06:12:45.835Z,100012.73
2018-04-15T06:15:13.322Z,100004.44
2018-04-15T06:17:40.887Z,100004.03
2018-04-15T06:20:08.408Z,100001.59
2018-04-15T06:22:35.990Z,100001.56
2018-04-15T06:25:03.842Z,99984.69
2018-04-15T06:27:31.402Z,99991.19
2018-04-15T06:29:58.934Z,99979.01
2018-04-15T06:32:26.469Z,99975.14
2018-04-15T06:34:53.967Z,99981.25
2018-04-15T06:37:27.793Z,99980.30
2018-04-15T06:39:55.315Z,99977.16
2018-04-15T06:42:22.839Z,99981.81
2018-04-15T06:44:50.376Z,99978.21
2018-04-15T06:47:17.931Z,99982.71
2018-04-15T06:49:45.471Z,99982.70
2018-04-15T06:52:12.995Z,99972.62
2018-04-15T06:54:40.552Z,99969.77
2018-04-15T06:57:08.141Z,99963.00
2018-04-15T06:59:35.742Z,99960.28
2018-04-15T07:02:03.305Z,99963.27
2018-04-15T07:04:30.846Z,99965.17
2018-04-15T07:06:58.366Z,99964.77
2018-04-15T07:09:25.895Z,99973.56
2018-04-15T07:11:53.442Z,99963.97
2018-04-15T07:14:20.991Z,99962.58
2018-04-15T07:16:48.498Z,99958.14
2018-04-15T07:19:16.332Z,99962.60
2018-04-15T07:21:43.947Z,99958.03
2018-04-15T07:24:11.478Z,99956.53
2018-04-15T07:26:39.109Z,99954.70
2018-04-15T07:29:06.655Z,99949.14
2018-04-15T07:31:34.185Z,99945.48
2018-04-15T07:34:01.703Z,99944.94
2018-04-15T07:36:29.252Z,99947.61
2018-04-15T07:38:56.737Z,99955.99
2018-04-15T07:41:24.242Z,99956.30
2018-04-15T07:43:51.791Z,99950.97
2018-04-15T07:46:19.315Z,99951.03
2018-04-15T07:48:46.877Z,99943.98
2018-04-15T07:51:14.430Z,99942.43
2018-04-15T07:53:41.952Z,99941.32
2018-04-15T07:56:09.496Z,99942.84
2018-04-15T07:58:37.106Z,99940.83
2018-04-15T08:01:04.598Z,99937.38
2018-04-15T08:03:32.171Z,99941.17
2018-04-15T08:05:59.715Z,99946.34
2018-04-15T08:08:27.286Z,99936.84
2018-04-15T08:10:54.814Z,99931.17
2018-04-15T08:13:22.297Z,99931.41
2018-04-15T08:15:49.874Z,99930.31
2018-04-15T08:18:17.446Z,99931.23
2018-04-15T08:20:44.993Z,99929.97
2018-04-15T08:23:12.514Z,99924.39
2018-04-15T08:25:40.092Z,99917.83
2018-04-15T08:28:07.646Z,99910.08
2018-04-15T08:30:35.160Z,99909.87
2018-04-15T08:33:02.710Z,99917.34
2018-04-15T08:35:30.534Z,99913.99
2018-04-15T08:37:58.067Z,99914.47
2018-04-15T08:40:25.603Z,99907.24
2018-04-15T08:42:53.142Z,99909.73
2018-04-15T08:45:20.674Z,99908.35
2018-04-15T08:47:48.169Z,99906.36
2018-04-15T08:50:15.699Z,99902.91
2018-04-15T08:52:43.194Z,99903.97
2018-04-15T08:55:10.721Z,99898.69
2018-04-15T08:57:38.274Z,99893.36
2018-04-15T09:00:05.781Z,99891.54
2018-04-15T09:02:33.247Z,99888.88
2018-04-15T09:05:00.774Z,99894.59
2018-04-15T09:07:28.252Z,99895.34
2018-04-15T09:09:55.761Z,99893.91
2018-04-15T09:12:23.215Z,99903.34
2018-04-15T09:14:50.716Z,99891.29
2018-04-15T09:17:18.225Z,99898.05
2018-04-15T09:19:45.957Z,99897.13
2018-04-15T09:22:13.438Z,99894.21
2018-04-15T09:24:40.920Z,99893.95
2018-04-15T09:27:08.406Z,99889.55
2018-04-15T09:29:35.905Z,99886.41
2018-04-15T09:32:03.381Z,99878.92
2018-04-15T09:34:30.849Z,99881.69
2018-04-15T09:36:58.336Z,99881.86
2018-04-15T09:39:25.790Z,99878.89
2018-04-15T09:41:53.271Z,99873.39
2018-04-15T09:44:20.738Z,99872.81
2018-04-15T09:46:48.319Z,99872.16
2018-04-15T09:49:15.781Z,99868.91
2018-04-15T09:51:43.273Z,99865.69
2018-04-15T09:54:10.730Z,99873.15
2018-04-15T09:56:38.205Z,99872.94
2018-04-15T09:59:05.663Z,99875.98
2018-04-15T10:01:33.145Z,99878.84
2018-04-15T10:04:00.677Z,99878.44
2018-04-15T10:06:28.177Z,99873.48
2018-04-15T10:08:55.638Z,99869.57
2018-04-15T10:11:23.120Z,99862.06
2018-04-15T10:13:50.587Z,99861.45
2018-04-15T10:16:18.065Z,99862.04
2018-04-15T10:18:45.527Z,99858.01
2018-04-15T10:21:13.038Z,99860.73
2018-04-15T10:23:40.547Z,99856.84
2018-04-15T10:26:08.036Z,99857.52
2018-04-15T10:28:35.498Z,99853.55
2018-04-15T10:31:02.984Z,99846.23
2018-04-15T10:33:30.437Z,99843.75
2018-04-15T10:35:57.914Z,99841.14
2018-04-15T10:38:25.373Z,99839.38
2018-04-15T10:40:52.864Z,99836.31
2018-04-15T10:43:20.346Z,99839.81
2018-04-15T10:45:47.821Z,99836.88
2018-04-15T10:48:15.293Z,99836.57
2018-04-15T10:50:42.774Z,99840.07
2018-04-15T10:53:10.238Z,99831.66
2018-04-15T10:55:37.726Z,99822.97
2018-04-15T10:58:05.196Z,99831.97
2018-04-15T11:00:32.658Z,99825.80
2018-04-15T11:03:00.153Z,99825.73
2018-04-15T11:05:27.625Z,99829.27
2018-04-15T11:07:55.110Z,99828.17
2018-04-15T11:10:22.585Z,99823.70
2018-04-15T11:12:50.063Z,99821.19
2018-04-15T11:15:17.531Z,99816.30
2018-04-15T11:17:45.022Z,99820.31
2018-04-15T11:20:12.483Z,99816.80
2018-04-15T11:22:39.974Z,99809.43
2018-04-15T11:25:07.425Z,99805.14
2018-04-15T11:27:34.907Z,99808.14
2018-04-15T11:30:02.369Z,99806.91
2018-04-15T11:32:29.863Z,99800.75
2018-04-15T11:34:57.335Z,99796.75
2018-04-15T11:37:24.809Z,99789.25
2018-04-15T11:39:52.266Z,99787.17
2018-04-15T11:42:19.757Z,99782.18
2018-04-15T11:44:47.213Z,99783.89
2018-04-15T11:47:14.702Z,99770.73
2018-04-15T11:49:42.169Z,99775.58
2018-04-15T11:52:09.657Z,99775.75
2018-04-15T11:54:37.118Z,99777.83
2018-04-15T11:57:04.619Z,99774.08
2018-04-15T11:59:32.085Z,99768.14
2018-04-15T12:01:59.568Z,99767.17
2018-04-15T12:04:27.030Z,99762.50
2018-04-15T12:06:54.517Z,99767.85
2018-04-15T12:09:21.986Z,99766.48
2018-04-15T12:11:49.491Z,99759.52
2018-04-15T12:14:16.951Z,99757.59
2018-04-15T12:16:44.456Z,99754.58
2018-04-15T12:19:11.940Z,99760.30
2018-04-15T12:21:39.423Z,99755.54
2018-04-15T12:24:06.895Z,99756.23
2018-04-15T12:26:34.383Z,99756.64
2018-04-15T12:29:01.862Z,99744.41
2018-04-15T12:31:29.326Z,99753.16
2018-04-15T12:33:56.897Z,99748.58
2018-04-15T12:36:24.383Z,99747.83
2018-04-15T12:38:51.869Z,99740.36
2018-04-15T12:41:19.324Z,99737.27
2018-04-15T12:43:46.845Z,99738.56
2018-04-15T12:46:14.301Z,99738.34
2018-04-15T12:48:41.786Z,99734.33
2018-04-15T12:51:09.254Z,99731.61
2018-04-15T12:53:36.773Z,99729.09
2018-04-15T12:56:04.259Z,99729.66
2018-04-15T12:58:31.743Z,99728.88
2018-04-15T13:00:59.213Z,99727.37
2018-04-15T13:03:26.697Z,99717.47
2018-04-15T13:05:54.206Z,99711.11
2018-04-15T13:08:21.687Z,99705.23
2018-04-15T13:10:49.142Z,99710.81
2018-04-15T13:13:16.630Z,99696.41
2018-04-15T13:15:44.081Z,99701.58
2018-04-15T13:18:11.574Z,99690.42
2018-04-15T13:20:39.037Z,99696.59
2018-04-15T13:23:06.531Z,99698.15
2018-04-15T13:25:33.985Z,99692.98
2018-04-15T13:28:01.470Z,99690.32
2018-04-15T13:30:28.934Z,99691.21
2018-04-15T13:32:56.410Z,99685.29
2018-04-15T13:35:23.880Z,99686.09
2018-04-15T13:37:51.364Z,99682.34
2018-04-15T13:40:18.899Z,99679.34
2018-04-15T13:42:46.374Z,99676.14
2018-04-15T13:45:14.186Z,99667.70
2018-04-15T13:47:41.669Z,99659.66
2018-04-15T13:50:09.159Z,99668.37
2018-04-15T13:52:36.632Z,99655.97
2018-04-15T13:55:04.140Z,99649.67
2018-04-15T13:57:31.597Z,99657.67
2018-04-15T13:59:59.229Z,99650.43
2018-04-15T14:02:26.702Z,99648.74
2018-04-15T14:04:54.188Z,99645.20
2018-04-15T14:07:21.653Z,99642.31
2018-04-15T14:09:49.134Z,99638.28
2018-04-15T14:12:16.606Z,99632.50
2018-04-15T14:14:44.099Z,99631.64
2018-04-15T14:17:11.561Z,99625.83
2018-04-15T14:19:39.042Z,99625.11
2018-04-15T14:22:06.527Z,99626.47
2018-04-15T14:24:34.009Z,99619.78
2018-04-15T14:27:01.484Z,99616.41
2018-04-15T14:29:28.961Z,99612.64
2018-04-15T14:31:56.436Z,99607.68
2018-04-15T14:34:23.934Z,99603.34
2018-04-15T14:36:51.402Z,99598.25
2018-04-15T14:39:18.887Z,99591.76
2018-04-15T14:41:46.430Z,99592.62
2018-04-15T14:44:13.960Z,99593.14
2018-04-15T14:46:41.447Z,99598.63
2018-04-15T14:49:09.170Z,99595.10
2018-04-15T14:51:36.653Z,99589.17
2018-04-15T14:54:04.131Z,99592.16
2018-04-15T14:56:31.634Z,99587.79
2018-04-15T14:58:59.116Z,99588.23
2018-04-15T15:01:26.605Z,99583.94
2018-04-15T15:03:54.096Z,99581.25
2018-04-15T15:06:21.560Z,99579.32
2018-04-15T15:08:49.037Z,99576.89
2018-04-15T15:11:16.497Z,99575.02
2018-04-15T15:13:43.994Z,99572.81
2018-04-15T15:16:11.549Z,99574.16
2018-04-15T15:18:39.018Z,99578.59
2018-04-15T15:21:06.512Z,99578.52
2018-04-15T15:23:33.988Z,99583.30
2018-04-15T15:26:01.498Z,99574.98
2018-04-15T15:28:29.016Z,99576.86
2018-04-15T15:30:56.478Z,99580.11
2018-04-15T15:33:23.951Z,99569.08
2018-04-15T15:35:51.462Z,99576.77
2018-04-15T15:38:18.928Z,99576.46
2018-04-15T15:40:46.422Z,99576.00
2018-04-15T15:43:13.886Z,99568.66
2018-04-15T15:45:41.366Z,99573.98
2018-04-15T15:48:08.886Z,99571.41
2018-04-15T15:50:36.369Z,99574.15
2018-04-15T15:53:03.828Z,99578.74
2018-04-15T15:55:31.301Z,99579.68
2018-04-15T15:57:58.760Z,99572.85
2018-04-15T16:00:26.258Z,99579.14
2018-04-15T16:02:53.721Z,99587.98
2018-04-15T16:05:21.212Z,99584.81
2018-04-15T16:07:48.669Z,99590.22
2018-04-15T16:10:17.019Z,99586.14
2018-04-15T16:12:44.485Z,99596.34
2018-04-15T16:15:11.970Z,99587.63
2018-04-15T16:17:39.420Z,99586.16
2018-04-15T16:20:06.901Z,99590.33
2018-04-15T16:22:34.365Z,99591.23
2018-04-15T16:25:01.845Z,99589.37
2018-04-15T16:27:29.318Z,99595.28
2018-04-15T16:29:56.802Z,99597.13
2018-04-15T16:32:24.265Z,99594.02
2018-04-15T16:34:52.349Z,99604.94
2018-04-15T16:37:20.961Z,99607.38
2018-04-15T16:39:50.956Z,99607.36
2018-04-15T16:42:18.414Z,99614.59
2018-04-15T16:44:45.872Z,99613.26
2018-04-15T16:47:13.601Z,99611.07
2018-04-15T16:49:41.373Z,99614.63
2018-04-15T16:52:08.862Z,99622.58
2018-04-15T16:54:36.317Z,99616.64
2018-04-15T16:57:03.797Z,99615.45
2018-04-15T16:59:31.259Z,99619.69
2018-04-15T17:01:58.813Z,99618.47
2018-04-15T17:04:26.266Z,99615.31
2018-04-15T17:06:53.761Z,99618.61
2018-04-15T17:09:21.217Z,99618.13
2018-04-15T17:11:48.707Z,99625.41
2018-04-15T17:14:16.165Z,99629.92
2018-04-15T17:16:43.651Z,99625.53
2018-04-15T17:19:11.113Z,99617.55
2018-04-15T17:21:39.202Z,99620.27
2018-04-15T17:24:07.043Z,99624.30
2018-04-15T17:26:34.719Z,99615.32
2018-04-15T17:29:02.381Z,99617.55
2018-04-15T17:31:30.026Z,99619.98
2018-04-15T17:33:57.630Z,99609.16
2018-04-15T17:36:25.149Z,99607.39
2018-04-15T17:38:52.613Z,99613.66
2018-04-15T17:41:20.149Z,99604.89
2018-04-15T17:43:47.677Z,99608.36
2018-04-15T17:46:15.158Z,99606.70
2018-04-15T17:48:42.647Z,99607.86
2018-04-15T17:51:10.110Z,99607.83
2018-04-15T17:53:37.602Z,99611.37
2018-04-15T17:56:05.062Z,99615.47
2018-04-15T17:58:32.533Z,99616.90
2018-04-15T18:00:59.998Z,99616.96
2018-04-15T18:03:27.490Z,99620.55
2018-04-15T18:05:54.953Z,99623.26
2018-04-15T18:08:22.431Z,99625.19
2018-04-15T18:10:49.896Z,99633.77
2018-04-15T18:13:17.379Z,99637.11
2018-04-15T18:15:44.834Z,99638.20
2018-04-15T18:18:12.315Z,99640.78
2018-04-15T18:20:39.771Z,99645.95
2018-04-15T18:23:07.229Z,99648.25
2018-04-15T18:25:34.713Z,99656.97
2018-04-15T18:28:02.177Z,99661.27
2018-04-15T18:30:29.661Z,99658.30
2018-04-15T18:32:57.119Z,99660.84
2018-04-15T18:35:24.602Z,99659.24
2018-04-15T18:37:52.063Z,99665.66
2018-04-15T18:40:19.554Z,99665.41
2018-04-15T18:42:47.013Z,99667.95
2018-04-15T18:45:14.507Z,99668.92
2018-04-15T18:47:41.978Z,99665.06
2018-04-15T18:50:09.517Z,99660.78
2018-04-15T18:52:36.948Z,99661.88
2018-04-15T18:55:04.422Z,99661.54
2018-04-15T18:57:31.883Z,99658.92
2018-04-15T18:59:59.369Z,99659.41
2018-04-15T19:02:26.830Z,99662.89
2018-04-15T19:04:54.306Z,99663.27
2018-04-15T19:07:21.761Z,99653.10
2018-04-15T19:09:49.257Z,99665.20
2018-04-15T19:12:16.748Z,99666.86
2018-04-15T19:14:44.229Z,99662.28
2018-04-15T19:17:11.703Z,99668.36
2018-04-15T19:19:39.193Z,99669.73
2018-04-15T19:22:06.667Z,99670.97
2018-04-15T19:24:34.142Z,99672.63
2018-04-15T19:27:01.603Z,99674.61
2018-04-15T19:29:29.090Z,99680.91
2018-04-15T19:31:56.550Z,99674.30
2018-04-15T19:34:24.037Z,99676.05
2018-04-15T19:36:51.547Z,99678.23
2018-04-15T19:39:19.025Z,99670.34
2018-04-15T19:41:46.568Z,99671.88
2018-04-15T19:44:14.065Z,99665.89
2018-04-15T19:46:41.524Z,99663.55
2018-04-15T19:49:09.011Z,99664.14
2018-04-15T19:51:36.488Z,99660.69
2018-04-15T19:54:03.977Z,99664.97
2018-04-15T19:56:31.450Z,99662.23
2018-04-15T19:58:58.935Z,99665.43
2018-04-15T20:01:26.396Z,99663.89
2018-04-15T20:03:53.873Z,99664.50
2018-04-15T20:06:21.330Z,99666.25
2018-04-15T20:08:48.813Z,99669.28
2018-04-15T20:11:16.289Z,99664.83
2018-04-15T20:13:43.797Z,99662.84
2018-04-15T20:16:11.283Z,99664.99
2018-04-15T20:18:38.758Z,99656.27
2018-04-15T20:21:06.298Z,99654.77
2018-04-15T20:23:33.795Z,99659.38
2018-04-15T20:26:01.292Z,99657.63
2018-04-15T20:28:28.762Z,99660.22
2018-04-15T20:30:56.247Z,99661.31
2018-04-15T20:33:23.705Z,99665.23
2018-04-15T20:35:51.185Z,99669.84
2018-04-15T20:38:18.670Z,99665.52
2018-04-15T20:40:46.154Z,99671.55
2018-04-15T20:43:13.618Z,99673.99
2018-04-15T20:45:41.106Z,99679.82
2018-04-15T20:48:08.566Z,99676.50
2018-04-15T20:50:36.055Z,99685.05
2018-04-15T20:53:03.515Z,99690.44
2018-04-15T20:55:30.993Z,99696.84
2018-04-15T20:57:58.482Z,99699.71
2018-04-15T21:00:26.020Z,99695.39
2018-04-15T21:02:53.482Z,99694.12
2018-04-15T21:05:21.005Z,99698.79
2018-04-15T21:07:48.483Z,99695.36
2018-04-15T21:10:15.973Z,99692.17
2018-04-15T21:12:43.432Z,99696.14
2018-04-15T21:15:10.915Z,99701.51
2018-04-15T21:17:38.369Z,99706.27
2018-04-15T21:20:05.863Z,99699.65
2018-04-15T21:22:33.326Z,99708.16
2018-04-15T21:25:00.824Z,99713.16
2018-04-15T21:27:28.298Z,99706.75
2018-04-15T21:29:55.773Z,99711.97
2018-04-15T21:32:23.230Z,99704.48
2018-04-15T21:34:50.705Z,99707.80
2018-04-15T21:37:18.166Z,99707.30
2018-04-15T21:39:45.657Z,99704.06
2018-04-15T21:42:13.113Z,99695.40
2018-04-15T21:44:41.538Z,99696.00
2018-04-15T21:47:09.046Z,99690.05
2018-04-15T21:49:36.530Z,99695.29
2018-04-15T21:52:03.994Z,99690.16
2018-04-15T21:54:31.478Z,99688.55
2018-04-15T21:56:58.949Z,99695.36
2018-04-15T21:59:26.426Z,99691.70
2018-04-15T22:01:53.877Z,99683.58
2018-04-15T22:04:21.369Z,99683.89
2018-04-15T22:06:48.831Z,99693.12
2018-04-15T22:09:16.297Z,99698.57
2018-04-15T22:11:55.552Z,99697.75
2018-04-15T22:14:23.056Z,99693.95
2018-04-15T22:16:50.513Z,99685.92
2018-04-15T22:19:18.006Z,99686.61
2018-04-15T22:21:45.469Z,99686.08
2018-04-15T22:24:12.969Z,99674.92
2018-04-15T22:26:40.421Z,99676.17
2018-04-15T22:29:07.901Z,99678.68
2018-04-15T22:31:35.361Z,99670.81
2018-04-15T22:34:02.818Z,99686.73
2018-04-15T22:36:30.299Z,99685.12
2018-04-15T22:38:57.773Z,99678.98
2018-04-15T22:41:25.247Z,99676.61
2018-04-15T22:43:52.710Z,99669.41
2018-04-15T22:46:20.186Z,99668.22
2018-04-15T22:48:47.643Z,99675.44
2018-04-15T22:51:15.133Z,99673.95
2018-04-15T22:53:42.586Z,99675.44
2018-04-15T22:56:10.066Z,99683.75
2018-04-15T22:58:43.146Z,99681.16
2018-04-15T23:01:10.618Z,99678.32
2018-04-15T23:03:38.070Z,99686.34
2018-04-15T23:06:05.560Z,99685.53
2018-04-15T23:08:33.014Z,99684.17
2018-04-15T23:11:00.490Z,99686.34
2018-04-15T23:13:27.950Z,99684.70
2018-04-15T23:15:55.460Z,99691.50
2018-04-15T23:18:22.914Z,99686.47
2018-04-15T23:20:50.391Z,99686.89
2018-04-15T23:23:17.862Z,99691.78
2018-04-15T23:25:45.353Z,99688.94
2018-04-15T23:28:12.817Z,99685.55
2018-04-15T23:30:40.289Z,99696.27
2018-04-15T23:33:07.748Z,99691.55
2018-04-15T23:35:35.233Z,99700.64
2018-04-15T23:38:02.726Z,99695.20
2018-04-15T23:40:30.213Z,99697.26
2018-04-15T23:42:57.670Z,99692.89
2018-04-15T23:45:25.169Z,99690.47
2018-04-15T23:47:52.628Z,99684.75
2018-04-15T23:50:20.135Z,99683.27
2018-04-15T23:52:47.596Z,99685.83
2018-04-15T23:55:15.087Z,99684.89
2018-04-15T23:57:42.555Z,99691.92
