createdAt,value
2022-09-13T04:01:07.289Z,7.10
2022-09-13T04:03:37.609Z,6.80
2022-09-13T04:06:07.635Z,7.60
2022-09-13T04:08:36.916Z,7.70
2022-09-13T04:11:06.866Z,6.60
2022-09-13T04:13:37.444Z,7.70
2022-09-13T04:16:08.105Z,6.20
2022-09-13T04:18:37.151Z,6.70
2022-09-13T04:21:06.598Z,7.10
2022-09-13T04:23:35.842Z,7.60
2022-09-13T04:26:06.694Z,7.30
2022-09-13T04:28:36.152Z,6.80
2022-09-13T04:31:04.686Z,7.50
2022-09-13T04:33:33.919Z,7.60
2022-09-13T04:36:03.686Z,7.30
2022-09-13T04:38:33.217Z,7.80
2022-09-13T04:41:02.958Z,9.20
2022-09-13T04:43:32.609Z,10.00
2022-09-13T04:46:02.394Z,8.70
2022-09-13T04:48:31.859Z,7.60
2022-09-13T04:51:05.763Z,7.40
2022-09-13T04:53:36.420Z,6.10
2022-09-13T04:56:06.583Z,8.50
2022-09-13T04:58:35.680Z,9.80
2022-09-13T05:01:06.828Z,12.20
2022-09-13T05:03:37.529Z,15.30
2022-09-13T05:06:09.515Z,16.00
2022-09-13T05:08:39.394Z,11.70
2022-09-13T05:11:09.819Z,8.30
2022-09-13T05:13:39.908Z,6.70
2022-09-13T05:16:09.891Z,7.80
2022-09-13T05:18:42.023Z,7.80
2022-09-13T05:21:14.766Z,8.70
2022-09-13T05:23:44.169Z,10.30
2022-09-13T05:26:13.706Z,12.90
2022-09-13T05:28:43.268Z,11.60
2022-09-13T05:31:22.417Z,11.80
2022-09-13T05:33:56.500Z,12.00
2022-09-13T05:36:27.188Z,11.70
2022-09-13T05:39:18.811Z,8.70
2022-09-13T05:41:46.691Z,8.20
2022-09-13T05:44:16.098Z,9.80
2022-09-13T05:46:48.912Z,9.60
2022-09-13T05:49:17.866Z,9.60
2022-09-13T05:51:46.924Z,10.10
2022-09-13T05:54:17.425Z,9.70
2022-09-13T05:56:46.637Z,7.60
2022-09-13T05:59:15.918Z,5.60
2022-09-13T06:01:45.744Z,6.00
2022-09-13T06:04:15.253Z,7.50
2022-09-13T06:06:44.549Z,7.50
2022-09-13T06:09:14.528Z,9.00
2022-09-13T06:11:44.100Z,8.50
2022-09-13T06:14:13.564Z,7.20
2022-09-13T06:16:42.998Z,5.60
2022-09-13T06:19:12.305Z,5.60
2022-09-13T06:21:42.567Z,9.10
2022-09-13T06:24:12.303Z,11.80
2022-09-13T06:26:41.852Z,12.70
2022-09-13T06:29:13.437Z,10.90
2022-09-13T06:31:45.700Z,11.00
2022-09-13T06:34:19.029Z,7.90
2022-09-13T06:36:48.174Z,10.30
2022-09-13T06:39:17.434Z,7.10
2022-09-13T06:41:46.617Z,5.40
2022-09-13T06:44:15.854Z,5.30
2022-09-13T06:46:44.862Z,4.40
2022-09-13T06:49:14.102Z,3.30
2022-09-13T06:51:43.276Z,3.90
2022-09-13T06:54:13.010Z,5.70
2022-09-13T06:56:41.791Z,8.50
2022-09-13T06:59:11.839Z,8.70
2022-09-13T07:01:44.008Z,14.70
2022-09-13T07:04:16.731Z,14.30
2022-09-13T07:06:50.116Z,16.40
2022-09-13T07:09:22.310Z,11.70
2022-09-13T07:11:54.359Z,9.30
2022-09-13T07:14:26.434Z,10.80
2022-09-13T07:16:56.471Z,10.30
2022-09-13T07:19:27.844Z,10.20
2022-09-13T07:21:58.326Z,10.20
2022-09-13T07:24:27.698Z,7.80
2022-09-13T07:26:57.301Z,7.20
2022-09-13T07:29:26.606Z,9.80
2022-09-13T07:31:58.908Z,9.80
2022-09-13T07:34:28.154Z,9.30
2022-09-13T07:36:57.102Z,6.70
2022-09-13T07:39:26.378Z,5.40
2022-09-13T07:41:55.794Z,5.90
2022-09-13T07:44:24.967Z,6.40
2022-09-13T07:46:53.723Z,4.00
2022-09-13T07:49:23.109Z,5.80
2022-09-13T07:51:53.600Z,6.30
2022-09-13T07:54:22.162Z,6.00
2022-09-13T07:56:52.107Z,5.70
2022-09-13T07:59:22.020Z,4.70
2022-09-13T08:01:52.623Z,4.90
2022-09-13T08:04:25.721Z,5.30
2022-09-13T08:06:55.014Z,5.40
2022-09-13T08:09:24.542Z,4.30
2022-09-13T08:11:53.833Z,4.30
2022-09-13T08:14:24.673Z,3.10
2022-09-13T08:17:03.963Z,4.70
2022-09-13T08:19:33.017Z,4.70
2022-09-13T08:22:02.736Z,4.50
2022-09-13T08:24:31.390Z,5.90
2022-09-13T08:27:00.533Z,5.00
2022-09-13T08:29:29.045Z,4.90
2022-09-13T08:31:58.264Z,6.60
2022-09-13T08:34:27.884Z,4.30
2022-09-13T08:36:56.904Z,5.30
2022-09-13T08:39:29.143Z,4.70
2022-09-13T08:42:31.193Z,6.00
2022-09-13T08:45:00.920Z,7.20
2022-09-13T08:47:48.726Z,5.10
2022-09-13T08:50:34.648Z,4.40
2022-09-13T08:53:13.237Z,4.00
2022-09-13T08:56:13.883Z,4.10
2022-09-13T08:58:52.778Z,3.60
2022-09-13T09:01:30.010Z,3.60
2022-09-13T09:04:27.502Z,4.70
2022-09-13T09:07:08.734Z,5.00
2022-09-13T09:09:50.749Z,7.60
2022-09-13T09:12:42.321Z,5.50
2022-09-13T09:15:22.500Z,6.50
2022-09-13T09:17:57.203Z,11.90
2022-09-13T09:20:55.469Z,12.50
2022-09-13T09:23:25.657Z,20.70
2022-09-13T09:26:02.388Z,12.40
2022-09-13T09:28:32.102Z,9.50
2022-09-13T09:31:39.434Z,16.20
2022-09-13T09:34:27.044Z,5.60
2022-09-13T09:37:21.437Z,5.50
2022-09-13T09:39:51.264Z,4.30
2022-09-13T09:42:28.793Z,3.40
2022-09-13T09:45:19.430Z,4.70
2022-09-13T09:47:51.173Z,4.70
2022-09-13T09:50:28.856Z,5.00
2022-09-13T09:53:15.786Z,5.40
2022-09-13T09:56:06.654Z,4.50
2022-09-13T09:58:46.952Z,5.50
2022-09-13T10:01:25.143Z,4.80
2022-09-13T10:03:57.214Z,4.40
2022-09-13T10:06:28.737Z,5.10
2022-09-13T10:09:02.568Z,3.80
2022-09-13T10:11:54.983Z,3.50
2022-09-13T10:14:27.106Z,14.30
2022-09-13T10:17:23.835Z,104.00
2022-09-13T10:20:02.377Z,24.50
2022-09-13T10:22:34.044Z,15.50
2022-09-13T10:25:37.618Z,9.60
2022-09-13T10:28:12.955Z,9.70
2022-09-13T10:31:04.923Z,7.70
2022-09-13T10:33:52.985Z,6.70
2022-09-13T10:36:53.477Z,7.30
2022-09-13T10:39:25.528Z,7.60
2022-09-13T10:41:57.007Z,4.90
2022-09-13T10:44:44.858Z,8.10
2022-09-13T10:47:28.661Z,5.80
2022-09-13T10:50:00.166Z,5.00
2022-09-13T10:52:34.239Z,5.20
2022-09-13T10:55:26.802Z,4.30
2022-09-13T10:58:07.910Z,4.10
2022-09-13T11:01:05.069Z,4.50
2022-09-13T11:03:59.951Z,5.40
2022-09-13T11:06:38.049Z,5.20
2022-09-13T11:09:10.381Z,5.00
2022-09-13T11:11:58.399Z,5.40
2022-09-13T11:14:57.793Z,4.90
2022-09-13T11:17:39.817Z,5.70
2022-09-13T11:20:38.126Z,4.70
2022-09-13T11:23:10.807Z,6.00
2022-09-13T11:26:08.953Z,5.40
2022-09-13T11:28:56.980Z,7.20
2022-09-13T11:32:03.426Z,8.80
2022-09-13T11:34:39.442Z,7.60
2022-09-13T11:37:17.857Z,7.90
2022-09-13T11:40:37.923Z,6.50
2022-09-13T11:43:31.750Z,14.10
2022-09-13T11:46:03.951Z,9.60
2022-09-13T11:48:36.571Z,8.00
2022-09-13T11:51:33.829Z,6.50
2022-09-13T11:54:02.881Z,7.60
2022-09-13T11:56:39.322Z,6.30
2022-09-13T11:59:31.816Z,6.80
2022-09-13T12:02:13.192Z,7.30
2022-09-13T12:05:04.671Z,6.30
2022-09-13T12:07:59.686Z,6.60
2022-09-13T12:10:39.413Z,6.10
2022-09-13T12:13:23.943Z,5.90
2022-09-13T12:16:10.028Z,6.50
2022-09-13T12:18:45.535Z,6.20
2022-09-13T12:21:19.788Z,5.70
2022-09-13T12:24:03.153Z,5.70
2022-09-13T12:26:32.066Z,5.40
2022-09-13T12:29:22.760Z,5.80
2022-09-13T12:31:56.820Z,6.50
2022-09-13T12:34:38.834Z,5.80
2022-09-13T12:37:45.168Z,8.00
2022-09-13T12:40:31.983Z,9.60
2022-09-13T12:43:17.867Z,7.00
2022-09-13T12:46:05.903Z,9.60
2022-09-13T12:48:56.641Z,35.20
2022-09-13T12:51:57.234Z,5.80
2022-09-13T12:54:44.962Z,6.10
2022-09-13T12:57:23.404Z,6.40
2022-09-13T13:00:13.519Z,7.30
2022-09-13T13:02:54.762Z,7.60
2022-09-13T13:05:45.488Z,10.60
2022-09-13T13:08:21.095Z,11.20
2022-09-13T13:11:05.084Z,18.20
2022-09-13T13:13:55.513Z,16.00
2022-09-13T13:16:29.802Z,13.60
2022-09-13T13:19:02.780Z,12.50
2022-09-13T13:21:36.781Z,8.70
2022-09-13T13:24:21.753Z,9.50
2022-09-13T13:26:58.188Z,8.10
2022-09-13T13:29:32.688Z,6.70
2022-09-13T13:32:04.726Z,6.40
2022-09-13T13:34:51.192Z,9.50
2022-09-13T13:37:30.009Z,5.30
2022-09-13T13:40:26.688Z,8.70
2022-09-13T13:43:17.384Z,6.90
2022-09-13T13:46:27.497Z,6.70
2022-09-13T13:48:56.690Z,6.20
2022-09-13T13:51:27.717Z,6.80
2022-09-13T13:54:03.264Z,7.40
2022-09-13T13:56:55.386Z,6.90
2022-09-13T13:59:39.412Z,7.40
2022-09-13T14:02:13.897Z,6.80
2022-09-13T14:04:42.462Z,6.90
2022-09-13T14:07:30.564Z,7.00
2022-09-13T14:10:05.453Z,8.40
2022-09-13T14:13:00.815Z,7.10
2022-09-13T14:16:05.940Z,8.20
2022-09-13T14:18:52.840Z,9.20
2022-09-13T14:21:28.540Z,7.80
2022-09-13T14:24:17.828Z,7.90
2022-09-13T14:27:09.521Z,8.10
2022-09-13T14:29:39.125Z,9.00
2022-09-13T14:32:16.726Z,10.30
2022-09-13T14:35:07.649Z,11.20
2022-09-13T14:37:40.690Z,15.40
2022-09-13T14:40:17.320Z,8.90
2022-09-13T14:42:49.787Z,8.90
2022-09-13T14:45:31.663Z,9.80
2022-09-13T14:48:16.577Z,8.70
2022-09-13T14:51:00.697Z,9.60
2022-09-13T14:53:34.723Z,9.30
2022-09-13T14:56:13.527Z,7.80
2022-09-13T14:58:49.326Z,7.60
2022-09-13T15:01:22.796Z,6.60
2022-09-13T15:03:52.192Z,8.40
2022-09-13T15:06:27.935Z,11.10
2022-09-13T15:09:12.361Z,12.00
2022-09-13T15:11:53.906Z,93.90
2022-09-13T15:14:35.644Z,219.80
2022-09-13T15:17:09.930Z,137.80
2022-09-13T15:19:40.440Z,52.90
2022-09-13T15:22:21.229Z,38.10
2022-09-13T15:24:55.956Z,165.20
2022-09-13T15:27:27.409Z,30.90
2022-09-13T15:29:59.536Z,57.40
2022-09-13T15:33:17.120Z,221.50
2022-09-13T15:35:48.023Z,122.30
2022-09-13T15:38:32.874Z,116.30
2022-09-13T15:41:22.079Z,93.10
2022-09-13T15:43:51.738Z,102.10
2022-09-13T15:46:21.056Z,61.50
2022-09-13T15:49:08.090Z,57.10
2022-09-13T15:51:38.951Z,37.20
2022-09-13T15:54:17.764Z,21.10
2022-09-13T15:56:49.013Z,29.10
2022-09-13T15:59:23.001Z,38.00
2022-09-13T16:01:53.051Z,33.40
2022-09-13T16:04:21.415Z,29.50
2022-09-13T16:06:50.077Z,27.10
2022-09-13T16:09:22.920Z,29.40
2022-09-13T16:11:53.017Z,30.30
2022-09-13T16:14:22.249Z,27.00
2022-09-13T16:16:51.920Z,23.00
2022-09-13T16:19:22.409Z,28.10
2022-09-13T16:21:51.168Z,23.70
2022-09-13T16:24:19.931Z,23.70
2022-09-13T16:26:48.477Z,29.60
2022-09-13T16:29:17.079Z,41.80
2022-09-13T16:31:46.062Z,30.80
2022-09-13T16:34:15.161Z,28.40
2022-09-13T16:36:43.879Z,40.70
2022-09-13T16:39:12.431Z,41.90
2022-09-13T16:41:41.194Z,48.80
2022-09-13T16:44:09.917Z,48.90
2022-09-13T16:46:39.002Z,64.00
2022-09-13T16:49:07.841Z,69.60
2022-09-13T16:51:37.130Z,40.30
2022-09-13T16:54:06.553Z,49.40
2022-09-13T16:56:35.509Z,29.10
2022-09-13T16:59:04.347Z,31.60
2022-09-13T17:01:39.961Z,29.30
2022-09-13T17:04:16.538Z,26.50
2022-09-13T17:06:45.951Z,23.50
2022-09-13T17:09:14.840Z,24.60
2022-09-13T17:11:46.020Z,24.10
2022-09-13T17:14:18.042Z,32.40
2022-09-13T17:16:52.435Z,57.70
2022-09-13T17:19:25.575Z,82.50
2022-09-13T17:21:57.752Z,81.60
2022-09-13T17:24:27.744Z,75.00
2022-09-13T17:26:57.397Z,58.90
2022-09-13T17:29:31.173Z,41.80
2022-09-13T17:32:01.822Z,31.10
2022-09-13T17:34:32.802Z,24.90
2022-09-13T17:37:03.852Z,21.70
2022-09-13T17:39:32.417Z,24.10
2022-09-13T17:42:01.093Z,26.50
2022-09-13T17:44:29.849Z,25.50
2022-09-13T17:46:58.324Z,19.60
2022-09-13T17:49:28.348Z,19.90
2022-09-13T17:51:58.395Z,18.60
2022-09-13T17:54:28.012Z,22.00
2022-09-13T17:56:57.026Z,28.90
2022-09-13T17:59:26.452Z,27.60
2022-09-13T18:01:58.459Z,29.80
2022-09-13T18:04:27.591Z,28.40
2022-09-13T18:06:57.053Z,24.20
2022-09-13T18:09:27.799Z,23.80
2022-09-13T18:11:57.323Z,20.10
2022-09-13T18:14:28.257Z,21.00
2022-09-13T18:16:58.550Z,22.60
2022-09-13T18:19:45.278Z,19.40
2022-09-13T18:22:16.191Z,17.70
2022-09-13T18:24:45.508Z,23.50
2022-09-13T18:27:14.822Z,30.90
2022-09-13T18:29:44.435Z,27.50
2022-09-13T18:32:13.599Z,22.60
2022-09-13T18:34:44.549Z,21.10
2022-09-13T18:37:13.859Z,21.70
2022-09-13T18:39:43.328Z,26.10
2022-09-13T18:42:13.096Z,25.90
2022-09-13T18:44:42.818Z,22.20
2022-09-13T18:47:13.861Z,19.20
2022-09-13T18:49:43.177Z,17.40
2022-09-13T18:52:12.997Z,18.30
2022-09-13T18:54:42.738Z,16.90
2022-09-13T18:57:11.649Z,16.90
2022-09-13T18:59:40.122Z,18.40
2022-09-13T19:02:11.812Z,19.50
2022-09-13T19:04:40.617Z,18.80
2022-09-13T19:07:09.597Z,20.10
2022-09-13T19:09:38.901Z,17.90
2022-09-13T19:12:08.136Z,18.00
2022-09-13T19:14:36.819Z,18.20
2022-09-13T19:17:05.986Z,15.60
2022-09-13T19:19:36.065Z,15.70
2022-09-13T19:22:05.782Z,14.20
2022-09-13T19:24:37.831Z,13.50
2022-09-13T19:27:06.777Z,12.90
2022-09-13T19:29:35.630Z,11.40
2022-09-13T19:32:04.329Z,14.90
2022-09-13T19:34:33.821Z,12.80
2022-09-13T19:37:02.725Z,12.40
2022-09-13T19:39:31.437Z,11.30
2022-09-13T19:42:01.267Z,12.60
2022-09-13T19:44:31.170Z,13.30
2022-09-13T19:47:49.251Z,12.30
2022-09-13T19:49:50.793Z,13.20
2022-09-13T19:52:19.604Z,14.50
2022-09-13T19:54:48.738Z,15.00
2022-09-13T19:57:17.676Z,15.30
2022-09-13T19:59:46.973Z,13.60
2022-09-13T20:02:17.592Z,14.60
2022-09-13T20:04:48.249Z,14.90
2022-09-13T20:07:16.852Z,17.30
2022-09-13T20:09:47.375Z,17.50
2022-09-13T20:12:16.025Z,17.00
2022-09-13T20:14:44.714Z,15.80
2022-09-13T20:17:15.024Z,15.50
2022-09-13T20:19:50.099Z,15.40
2022-09-13T20:22:19.214Z,16.20
2022-09-13T20:24:48.077Z,14.20
2022-09-13T20:27:16.744Z,15.50
2022-09-13T20:29:45.508Z,15.50
2022-09-13T20:32:13.915Z,15.80
2022-09-13T20:34:43.182Z,15.80
2022-09-13T20:37:12.482Z,19.10
2022-09-13T20:39:41.047Z,20.10
2022-09-13T20:42:11.662Z,17.40
2022-09-13T20:44:42.449Z,19.80
2022-09-13T20:47:11.870Z,17.90
2022-09-13T20:49:40.690Z,17.40
2022-09-13T20:52:10.072Z,16.70
2022-09-13T20:54:38.587Z,14.70
2022-09-13T20:57:07.400Z,16.80
2022-09-13T20:59:36.385Z,14.50
2022-09-13T21:02:05.453Z,17.20
2022-09-13T21:04:35.045Z,16.20
2022-09-13T21:07:23.207Z,14.40
2022-09-13T21:09:52.426Z,14.50
2022-09-13T21:12:21.373Z,13.30
2022-09-13T21:14:50.749Z,14.70
2022-09-13T21:17:20.823Z,14.20
2022-09-13T21:19:50.288Z,14.60
2022-09-13T21:22:21.680Z,14.90
2022-09-13T21:24:50.800Z,14.60
2022-09-13T21:27:20.275Z,13.60
2022-09-13T21:29:49.573Z,14.50
2022-09-13T21:32:18.925Z,16.20
2022-09-13T21:34:47.987Z,16.60
2022-09-13T21:37:17.172Z,12.80
2022-09-13T21:39:46.656Z,12.60
2022-09-13T21:42:16.394Z,12.70
2022-09-13T21:44:46.136Z,13.90
2022-09-13T21:47:15.953Z,15.30
2022-09-13T21:49:45.985Z,14.10
2022-09-13T21:52:15.066Z,14.90
2022-09-13T21:54:45.034Z,11.90
2022-09-13T21:57:13.607Z,13.40
2022-09-13T21:59:42.942Z,14.20
2022-09-13T22:02:12.919Z,15.40
2022-09-13T22:04:42.475Z,15.40
2022-09-13T22:07:11.621Z,15.50
2022-09-13T22:09:40.924Z,13.40
2022-09-13T22:12:10.281Z,15.00
2022-09-13T22:14:38.764Z,13.70
2022-09-13T22:17:08.112Z,13.60
2022-09-13T22:19:37.625Z,15.00
2022-09-13T22:22:07.236Z,14.50
2022-09-13T22:24:37.081Z,16.20
2022-09-13T22:27:07.970Z,14.60
2022-09-13T22:29:37.312Z,14.40
2022-09-13T22:32:06.824Z,16.80
2022-09-13T22:34:36.416Z,15.10
2022-09-13T22:37:06.342Z,16.00
2022-09-13T22:39:35.632Z,14.00
2022-09-13T22:42:04.968Z,13.00
2022-09-13T22:44:34.476Z,13.00
2022-09-13T22:47:03.709Z,11.80
2022-09-13T22:49:32.988Z,12.90
2022-09-13T22:52:02.227Z,13.00
2022-09-13T22:54:30.890Z,13.20
2022-09-13T22:57:01.590Z,11.80
2022-09-13T22:59:31.862Z,11.80
