createdAt,value
2022-10-13T00:02:22.631Z,100.00
2022-10-13T00:04:51.761Z,100.00
2022-10-13T00:07:19.798Z,100.00
2022-10-13T00:09:47.557Z,100.00
2022-10-13T00:12:15.701Z,100.00
2022-10-13T00:14:43.726Z,100.00
2022-10-13T00:17:11.597Z,100.00
2022-10-13T00:19:39.353Z,100.00
2022-10-13T00:22:08.501Z,100.00
2022-10-13T00:24:36.252Z,100.00
2022-10-13T00:27:04.293Z,100.00
2022-10-13T00:29:32.028Z,100.00
2022-10-13T00:31:59.726Z,100.00
2022-10-13T00:34:27.613Z,100.00
2022-10-13T00:36:55.282Z,100.00
2022-10-13T00:39:24.350Z,100.00
2022-10-13T00:41:54.373Z,100.00
2022-10-13T00:44:59.589Z,100.00
2022-10-13T00:47:29.747Z,100.00
2022-10-13T00:49:58.562Z,100.00
2022-10-13T00:52:27.851Z,100.00
2022-10-13T00:54:57.679Z,100.00
2022-10-13T00:57:27.107Z,100.00
2022-10-13T00:59:55.132Z,100.00
2022-10-13T01:02:24.927Z,100.00
2022-10-13T01:04:53.929Z,100.00
2022-10-13T01:07:21.748Z,100.00
2022-10-13T01:09:49.447Z,100.00
2022-10-13T01:12:31.700Z,100.00
2022-10-13T01:15:06.767Z,100.00
2022-10-13T01:17:38.492Z,100.00
2022-10-13T01:20:42.945Z,100.00
2022-10-13T01:23:23.986Z,100.00
2022-10-13T01:26:07.527Z,100.00
2022-10-13T01:29:02.808Z,100.00
2022-10-13T01:31:38.602Z,100.00
2022-10-13T01:34:10.795Z,100.00
2022-10-13T01:36:48.542Z,100.00
2022-10-13T01:39:25.177Z,100.00
2022-10-13T01:41:57.958Z,100.00
2022-10-13T01:44:30.276Z,100.00
2022-10-13T01:47:02.155Z,100.00
2022-10-13T01:49:34.435Z,100.00
2022-10-13T01:52:05.408Z,100.00
2022-10-13T01:54:34.144Z,100.00
2022-10-13T01:57:01.841Z,100.00
2022-10-13T01:59:33.754Z,100.00
2022-10-13T02:02:11.964Z,100.00
2022-10-13T02:04:52.472Z,100.00
2022-10-13T02:07:24.571Z,100.00
2022-10-13T02:09:59.899Z,100.00
2022-10-13T02:12:33.516Z,100.00
2022-10-13T02:15:02.257Z,100.00
2022-10-13T02:17:32.258Z,100.00
2022-10-13T02:20:00.562Z,100.00
2022-10-13T02:22:33.529Z,100.00
2022-10-13T02:25:03.338Z,100.00
2022-10-13T02:27:31.108Z,100.00
2022-10-13T02:29:59.451Z,100.00
2022-10-13T02:32:32.274Z,100.00
2022-10-13T02:35:00.024Z,100.00
2022-10-13T02:37:27.917Z,100.00
2022-10-13T02:39:55.862Z,100.00
2022-10-13T02:42:23.741Z,100.00
2022-10-13T02:44:56.573Z,100.00
2022-10-13T02:47:24.280Z,100.00
2022-10-13T02:49:53.320Z,100.00
2022-10-13T02:52:22.408Z,100.00
2022-10-13T02:54:50.257Z,100.00
2022-10-13T02:57:18.586Z,100.00
2022-10-13T02:59:46.674Z,100.00
2022-10-13T03:02:14.642Z,100.00
2022-10-13T03:04:42.375Z,100.00
2022-10-13T03:07:11.756Z,100.00
2022-10-13T03:09:39.427Z,100.00
2022-10-13T03:12:07.658Z,100.00
2022-10-13T03:14:36.597Z,100.00
2022-10-13T03:17:04.447Z,100.00
2022-10-13T03:19:32.509Z,100.00
2022-10-13T03:22:00.194Z,100.00
2022-10-13T03:24:29.441Z,100.00
2022-10-13T03:26:57.183Z,100.00
2022-10-13T03:29:25.005Z,100.00
2022-10-13T03:31:52.770Z,100.00
2022-10-13T03:34:21.089Z,100.00
2022-10-13T03:36:48.757Z,100.00
2022-10-13T03:39:16.567Z,100.00
2022-10-13T03:41:46.101Z,100.00
2022-10-13T03:44:14.447Z,100.00
2022-10-13T03:46:42.455Z,100.00
2022-10-13T03:49:11.152Z,100.00
2022-10-13T03:51:39.304Z,100.00
2022-10-13T03:54:07.134Z,100.00
2022-10-13T03:56:35.837Z,100.00
2022-10-13T03:59:05.055Z,100.00
2022-10-13T04:01:34.198Z,100.00
2022-10-13T04:04:03.203Z,100.00
2022-10-13T04:06:31.828Z,100.00
2022-10-13T04:08:59.650Z,100.00
2022-10-13T04:11:27.385Z,100.00
2022-10-13T04:13:56.997Z,100.00
2022-10-13T04:16:27.857Z,100.00
2022-10-13T04:18:59.740Z,100.00
2022-10-13T04:21:28.288Z,100.00
2022-10-13T04:23:58.121Z,100.00
2022-10-13T04:26:27.835Z,100.00
2022-10-13T04:28:56.714Z,100.00
2022-10-13T04:31:26.443Z,100.00
2022-10-13T04:33:54.496Z,100.00
2022-10-13T04:36:22.578Z,100.00
2022-10-13T04:38:51.199Z,100.00
2022-10-13T04:41:19.882Z,100.00
2022-10-13T04:43:48.933Z,100.00
2022-10-13T04:46:19.349Z,100.00
2022-10-13T04:48:49.055Z,100.00
2022-10-13T04:51:18.863Z,100.00
2022-10-13T04:53:46.649Z,100.00
2022-10-13T04:56:17.335Z,100.00
2022-10-13T04:58:46.945Z,100.00
2022-10-13T05:01:21.499Z,100.00
2022-10-13T05:03:54.133Z,100.00
2022-10-13T05:06:24.559Z,100.00
2022-10-13T05:08:57.009Z,100.00
2022-10-13T05:11:26.507Z,100.00
2022-10-13T05:13:54.985Z,100.00
2022-10-13T05:16:23.503Z,100.00
2022-10-13T05:18:54.526Z,100.00
2022-10-13T05:21:24.274Z,100.00
2022-10-13T05:23:54.185Z,100.00
2022-10-13T05:26:23.712Z,100.00
2022-10-13T05:28:51.519Z,100.00
2022-10-13T05:31:21.409Z,100.00
2022-10-13T05:33:50.354Z,100.00
2022-10-13T05:36:30.000Z,100.00
2022-10-13T05:38:59.479Z,100.00
2022-10-13T05:41:28.882Z,100.00
2022-10-13T05:43:59.417Z,100.00
2022-10-13T05:46:27.185Z,100.00
2022-10-13T05:48:55.183Z,100.00
2022-10-13T05:51:28.008Z,100.00
2022-10-13T05:54:01.851Z,100.00
2022-10-13T05:56:36.219Z,100.00
2022-10-13T05:59:07.151Z,100.00
2022-10-13T06:01:38.967Z,100.00
2022-10-13T06:04:12.689Z,100.00
2022-10-13T06:06:41.971Z,100.00
2022-10-13T06:09:09.910Z,100.00
2022-10-13T06:11:37.627Z,100.00
2022-10-13T06:14:05.454Z,100.00
2022-10-13T06:16:33.220Z,100.00
2022-10-13T06:19:01.045Z,100.00
2022-10-13T06:21:28.775Z,100.00
2022-10-13T06:23:57.912Z,100.00
2022-10-13T06:26:25.663Z,100.00
2022-10-13T06:28:58.415Z,100.00
2022-10-13T06:31:28.648Z,100.00
2022-10-13T06:33:56.366Z,100.00
2022-10-13T06:36:24.088Z,100.00
2022-10-13T06:38:51.832Z,100.00
2022-10-13T06:41:23.585Z,100.00
2022-10-13T06:43:51.311Z,100.00
2022-10-13T06:46:19.024Z,100.00
2022-10-13T06:48:47.879Z,100.00
2022-10-13T06:51:15.541Z,100.00
2022-10-13T06:53:43.637Z,100.00
2022-10-13T06:56:11.482Z,100.00
2022-10-13T06:58:40.711Z,100.00
2022-10-13T07:01:09.182Z,100.00
2022-10-13T07:03:36.932Z,100.00
2022-10-13T07:06:06.737Z,100.00
2022-10-13T07:08:35.561Z,100.00
2022-10-13T07:11:12.977Z,100.00
2022-10-13T07:13:46.835Z,100.00
2022-10-13T07:16:18.013Z,100.00
2022-10-13T07:18:48.710Z,100.00
2022-10-13T07:21:16.669Z,100.00
2022-10-13T07:23:44.488Z,100.00
2022-10-13T07:26:14.008Z,100.00
2022-10-13T07:28:42.164Z,100.00
2022-10-13T07:31:13.689Z,100.00
2022-10-13T07:33:42.624Z,100.00
2022-10-13T07:36:11.267Z,100.00
2022-10-13T07:38:39.327Z,100.00
2022-10-13T07:41:10.770Z,100.00
2022-10-13T07:43:39.061Z,100.00
2022-10-13T07:46:08.625Z,100.00
2022-10-13T07:48:37.785Z,100.00
2022-10-13T07:51:07.200Z,100.00
2022-10-13T07:53:35.509Z,100.00
2022-10-13T07:56:04.785Z,100.00
2022-10-13T07:58:32.677Z,100.00
2022-10-13T08:01:01.807Z,100.00
2022-10-13T08:03:30.862Z,99.84
2022-10-13T08:06:01.661Z,99.28
2022-10-13T08:08:29.782Z,99.23
2022-10-13T08:11:02.371Z,97.60
2022-10-13T08:13:33.176Z,96.42
2022-10-13T08:16:08.959Z,96.59
2022-10-13T08:18:36.879Z,95.97
2022-10-13T08:23:54.749Z,94.89
2022-10-13T08:26:25.132Z,94.68
2022-10-13T08:31:41.274Z,93.77
2022-10-13T08:34:09.659Z,93.61
2022-10-13T08:36:39.734Z,92.83
2022-10-13T08:39:08.384Z,91.79
2022-10-13T08:41:39.973Z,90.64
2022-10-13T08:47:12.224Z,86.59
2022-10-13T08:49:42.016Z,85.55
2022-10-13T08:52:18.353Z,85.76
2022-10-13T08:54:46.483Z,84.45
2022-10-13T08:57:14.666Z,85.40
2022-10-13T08:59:42.478Z,84.75
2022-10-13T09:02:13.643Z,85.02
2022-10-13T09:04:44.416Z,83.80
2022-10-13T09:07:19.218Z,84.28
2022-10-13T09:09:51.739Z,84.31
2022-10-13T09:12:24.261Z,84.91
2022-10-13T09:14:59.901Z,85.09
2022-10-13T09:17:28.529Z,85.90
2022-10-13T09:20:01.716Z,86.12
2022-10-13T09:22:32.314Z,86.10
2022-10-13T09:25:11.427Z,85.83
2022-10-13T09:27:48.704Z,86.54
2022-10-13T09:30:27.724Z,86.18
2022-10-13T09:33:15.793Z,85.18
2022-10-13T09:35:46.289Z,85.50
2022-10-13T09:38:17.838Z,84.20
2022-10-13T09:40:58.721Z,83.90
2022-10-13T09:43:33.946Z,84.03
2022-10-13T09:46:03.479Z,83.17
2022-10-13T09:48:34.101Z,83.63
2022-10-13T09:51:02.731Z,82.76
2022-10-13T09:53:34.701Z,83.02
2022-10-13T09:56:11.056Z,82.92
2022-10-13T10:01:19.900Z,82.89
2022-10-13T10:03:49.962Z,83.01
2022-10-13T10:06:18.703Z,83.02
2022-10-13T10:09:04.803Z,82.42
2022-10-13T10:11:38.539Z,81.69
2022-10-13T10:14:18.096Z,81.34
2022-10-13T10:16:51.204Z,81.58
2022-10-13T10:19:23.425Z,81.41
2022-10-13T10:22:03.838Z,81.56
2022-10-13T10:24:44.722Z,80.54
2022-10-13T10:29:54.050Z,80.52
2022-10-13T10:32:31.508Z,80.88
2022-10-13T10:35:05.020Z,79.50
2022-10-13T10:37:50.303Z,80.75
2022-10-13T10:40:33.581Z,80.32
2022-10-13T10:43:23.461Z,79.36
2022-10-13T10:45:51.192Z,78.69
2022-10-13T10:48:25.142Z,78.05
2022-10-13T10:50:54.261Z,77.73
2022-10-13T10:53:32.722Z,76.42
2022-10-13T10:56:09.456Z,76.87
2022-10-13T10:58:44.115Z,76.88
2022-10-13T11:01:28.457Z,75.68
2022-10-13T11:04:02.167Z,74.66
2022-10-13T11:06:35.349Z,75.16
2022-10-13T11:09:04.525Z,75.81
2022-10-13T11:11:43.329Z,75.48
2022-10-13T11:14:37.868Z,74.70
2022-10-13T11:17:21.151Z,74.82
2022-10-13T11:19:50.019Z,75.05
2022-10-13T11:22:21.456Z,73.45
2022-10-13T11:24:55.407Z,72.73
2022-10-13T11:27:39.539Z,73.73
2022-10-13T11:30:42.057Z,73.76
2022-10-13T11:33:52.517Z,72.55
2022-10-13T11:36:31.903Z,71.47
2022-10-13T11:39:09.944Z,71.18
2022-10-13T11:41:48.949Z,70.83
2022-10-13T11:47:04.010Z,71.20
2022-10-13T11:49:52.310Z,70.01
2022-10-13T11:52:34.785Z,71.06
2022-10-13T11:55:07.427Z,71.98
2022-10-13T11:57:35.397Z,71.44
2022-10-13T12:00:05.574Z,70.96
2022-10-13T12:02:53.519Z,69.98
2022-10-13T12:05:24.363Z,70.05
2022-10-13T12:07:54.651Z,70.48
2022-10-13T12:10:26.342Z,70.80
2022-10-13T12:12:54.581Z,71.59
2022-10-13T12:15:36.706Z,72.97
2022-10-13T12:18:21.483Z,73.86
2022-10-13T12:20:53.867Z,75.26
2022-10-13T12:23:22.463Z,74.68
2022-10-13T12:25:56.708Z,74.93
2022-10-13T12:28:26.647Z,73.71
2022-10-13T12:30:57.285Z,75.93
2022-10-13T12:33:29.370Z,76.93
2022-10-13T12:35:57.494Z,75.24
2022-10-13T12:38:25.280Z,71.72
2022-10-13T12:40:54.757Z,72.36
2022-10-13T12:43:26.740Z,72.39
2022-10-13T12:45:55.863Z,69.86
2022-10-13T12:48:34.966Z,70.85
2022-10-13T12:51:22.334Z,72.17
2022-10-13T12:53:50.317Z,73.13
2022-10-13T12:56:31.036Z,73.28
2022-10-13T12:58:59.888Z,72.43
2022-10-13T13:01:36.192Z,71.45
2022-10-13T13:04:18.087Z,73.00
2022-10-13T13:06:56.671Z,72.91
2022-10-13T13:09:28.956Z,72.02
2022-10-13T13:12:21.865Z,72.61
2022-10-13T13:14:52.330Z,72.60
2022-10-13T13:17:52.874Z,73.40
2022-10-13T13:20:26.636Z,74.25
2022-10-13T13:22:54.432Z,74.58
2022-10-13T13:25:22.160Z,74.29
2022-10-13T13:27:50.103Z,74.55
2022-10-13T13:30:20.403Z,74.75
2022-10-13T13:32:50.540Z,74.71
2022-10-13T13:35:18.403Z,75.40
2022-10-13T13:37:49.538Z,74.44
2022-10-13T13:40:19.355Z,74.18
2022-10-13T13:42:47.165Z,74.87
2022-10-13T13:45:15.558Z,74.75
2022-10-13T13:47:43.824Z,75.73
2022-10-13T13:50:17.071Z,75.11
2022-10-13T13:52:54.962Z,76.09
2022-10-13T13:55:23.290Z,76.95
2022-10-13T13:57:51.097Z,77.46
2022-10-13T14:00:19.623Z,77.58
2022-10-13T14:02:54.084Z,79.12
2022-10-13T14:05:23.546Z,78.96
2022-10-13T14:07:54.508Z,80.62
2022-10-13T14:10:22.486Z,81.31
2022-10-13T14:12:50.289Z,80.51
2022-10-13T14:15:18.382Z,79.69
2022-10-13T14:17:46.097Z,80.66
2022-10-13T14:20:13.882Z,79.32
2022-10-13T14:22:43.701Z,80.21
2022-10-13T14:25:12.179Z,81.09
2022-10-13T14:27:39.964Z,82.68
2022-10-13T14:30:10.543Z,84.02
2022-10-13T14:32:38.676Z,84.67
2022-10-13T14:35:07.374Z,85.64
2022-10-13T14:37:35.668Z,86.13
2022-10-13T14:40:05.777Z,87.53
2022-10-13T14:42:33.777Z,87.97
2022-10-13T14:45:06.529Z,88.85
2022-10-13T14:47:34.263Z,88.91
2022-10-13T14:50:02.343Z,90.44
2022-10-13T14:52:30.386Z,90.94
2022-10-13T14:54:58.076Z,91.87
2022-10-13T14:57:27.271Z,92.59
2022-10-13T14:59:58.052Z,94.08
2022-10-13T15:02:29.336Z,94.58
2022-10-13T15:04:57.807Z,94.78
2022-10-13T15:07:25.892Z,95.45
2022-10-13T15:10:04.788Z,95.91
2022-10-13T15:12:34.619Z,96.38
2022-10-13T15:15:02.414Z,96.49
2022-10-13T15:17:31.208Z,96.19
2022-10-13T15:19:59.008Z,96.39
2022-10-13T15:22:27.083Z,95.68
2022-10-13T15:24:54.821Z,96.67
2022-10-13T15:27:22.925Z,96.51
2022-10-13T15:29:52.086Z,97.35
2022-10-13T15:32:21.021Z,98.09
2022-10-13T15:34:55.729Z,97.69
2022-10-13T15:37:23.450Z,98.42
2022-10-13T15:39:56.245Z,98.93
2022-10-13T15:42:25.283Z,99.99
2022-10-13T15:45:11.072Z,100.00
2022-10-13T15:47:39.666Z,100.00
2022-10-13T15:50:08.604Z,100.00
2022-10-13T15:52:39.581Z,100.00
2022-10-13T15:55:08.039Z,100.00
2022-10-13T15:57:35.722Z,100.00
2022-10-13T16:00:05.842Z,100.00
2022-10-13T16:02:40.238Z,100.00
2022-10-13T16:05:10.173Z,100.00
2022-10-13T16:07:39.121Z,100.00
2022-10-13T16:10:08.060Z,100.00
2022-10-13T16:12:35.803Z,100.00
2022-10-13T16:15:05.143Z,100.00
2022-10-13T16:17:32.912Z,100.00
2022-10-13T16:20:00.661Z,100.00
2022-10-13T16:22:28.756Z,100.00
2022-10-13T16:24:56.434Z,100.00
2022-10-13T16:27:24.600Z,100.00
2022-10-13T16:29:52.276Z,100.00
2022-10-13T16:32:21.827Z,100.00
2022-10-13T16:34:49.774Z,100.00
2022-10-13T16:37:20.268Z,100.00
2022-10-13T16:39:51.735Z,100.00
2022-10-13T16:42:19.703Z,100.00
2022-10-13T16:44:47.538Z,100.00
2022-10-13T16:47:18.416Z,100.00
2022-10-13T16:49:47.987Z,100.00
2022-10-13T16:52:17.256Z,100.00
2022-10-13T16:54:45.075Z,100.00
2022-10-13T16:57:12.883Z,100.00
2022-10-13T16:59:40.573Z,100.00
2022-10-13T17:02:11.420Z,100.00
2022-10-13T17:04:42.340Z,100.00
2022-10-13T17:07:11.605Z,100.00
2022-10-13T17:09:39.289Z,100.00
2022-10-13T17:12:07.947Z,100.00
2022-10-13T17:14:35.631Z,100.00
2022-10-13T17:17:03.794Z,100.00
2022-10-13T17:19:31.887Z,100.00
2022-10-13T17:21:59.580Z,100.00
2022-10-13T17:24:29.824Z,100.00
2022-10-13T17:26:58.194Z,100.00
2022-10-13T17:29:26.171Z,100.00
2022-10-13T17:31:54.408Z,100.00
2022-10-13T17:34:23.189Z,100.00
2022-10-13T17:36:52.308Z,100.00
2022-10-13T17:39:20.017Z,100.00
2022-10-13T17:41:49.283Z,100.00
2022-10-13T17:44:20.388Z,100.00
2022-10-13T17:46:49.719Z,100.00
2022-10-13T17:49:18.158Z,100.00
2022-10-13T17:51:46.518Z,100.00
2022-10-13T17:54:16.437Z,100.00
2022-10-13T17:56:45.243Z,100.00
2022-10-13T17:59:15.166Z,100.00
2022-10-13T18:01:43.964Z,100.00
2022-10-13T18:04:13.170Z,100.00
2022-10-13T18:06:43.721Z,100.00
2022-10-13T18:09:13.803Z,100.00
2022-10-13T18:11:47.035Z,100.00
2022-10-13T18:14:19.897Z,100.00
2022-10-13T18:16:49.771Z,100.00
2022-10-13T18:19:17.950Z,100.00
2022-10-13T18:21:45.788Z,100.00
2022-10-13T18:24:13.735Z,100.00
2022-10-13T18:26:41.916Z,100.00
2022-10-13T18:29:12.004Z,100.00
2022-10-13T18:31:42.418Z,100.00
2022-10-13T18:34:14.502Z,100.00
2022-10-13T18:36:43.633Z,100.00
2022-10-13T18:39:14.116Z,100.00
2022-10-13T18:41:46.359Z,100.00
2022-10-13T18:44:14.205Z,100.00
2022-10-13T18:46:43.516Z,100.00
2022-10-13T18:49:13.670Z,100.00
2022-10-13T18:51:42.967Z,100.00
2022-10-13T18:54:10.957Z,100.00
2022-10-13T18:56:38.907Z,99.07
2022-10-13T18:59:07.906Z,98.29
2022-10-13T19:01:36.859Z,97.73
2022-10-13T19:04:06.306Z,97.25
2022-10-13T19:06:35.398Z,95.30
2022-10-13T19:09:06.477Z,97.55
2022-10-13T19:11:37.987Z,98.80
2022-10-13T19:14:08.826Z,99.18
2022-10-13T19:16:38.483Z,98.53
2022-10-13T19:19:08.981Z,97.72
2022-10-13T19:21:37.652Z,97.67
2022-10-13T19:24:06.412Z,97.43
2022-10-13T19:26:35.812Z,97.41
2022-10-13T19:29:05.999Z,96.53
2022-10-13T19:31:34.923Z,98.12
2022-10-13T19:34:09.520Z,98.64
2022-10-13T19:36:40.041Z,99.17
2022-10-13T19:39:11.828Z,99.23
2022-10-13T19:41:40.002Z,96.82
2022-10-13T19:44:07.919Z,98.27
2022-10-13T19:46:44.288Z,98.92
2022-10-13T19:49:16.099Z,98.47
2022-10-13T19:51:48.996Z,98.08
2022-10-13T19:54:18.524Z,95.40
2022-10-13T19:56:48.098Z,95.75
2022-10-13T19:59:17.388Z,95.98
2022-10-13T20:01:45.254Z,96.70
2022-10-13T20:04:20.358Z,96.78
2022-10-13T20:06:49.213Z,97.80
2022-10-13T20:09:17.707Z,97.66
2022-10-13T20:11:46.472Z,98.31
2022-10-13T20:14:14.532Z,97.92
2022-10-13T20:16:42.875Z,97.97
2022-10-13T20:19:12.984Z,98.03
2022-10-13T20:21:42.774Z,97.79
2022-10-13T20:24:11.960Z,98.07
2022-10-13T20:26:40.813Z,95.99
2022-10-13T20:29:09.017Z,94.38
2022-10-13T20:31:37.337Z,94.53
2022-10-13T20:34:05.217Z,94.65
2022-10-13T20:36:38.326Z,92.83
2022-10-13T20:39:08.854Z,93.56
2022-10-13T20:41:37.076Z,92.72
2022-10-13T20:44:05.197Z,93.38
2022-10-13T20:46:34.316Z,92.69
2022-10-13T20:49:11.473Z,92.70
2022-10-13T20:51:40.304Z,92.88
2022-10-13T20:54:09.767Z,93.14
2022-10-13T20:56:37.567Z,92.33
2022-10-13T20:59:07.607Z,92.13
2022-10-13T21:01:36.980Z,91.88
2022-10-13T21:04:05.913Z,92.67
2022-10-13T21:06:34.396Z,92.33
2022-10-13T21:09:02.513Z,92.44
2022-10-13T21:11:31.698Z,93.65
2022-10-13T21:13:59.695Z,92.73
2022-10-13T21:16:29.180Z,93.20
2022-10-13T21:18:58.570Z,92.67
2022-10-13T21:21:28.289Z,92.52
2022-10-13T21:23:58.307Z,93.01
2022-10-13T21:26:27.916Z,93.56
2022-10-13T21:28:57.664Z,94.97
2022-10-13T21:31:26.382Z,93.68
2022-10-13T21:33:55.262Z,94.82
2022-10-13T21:36:25.069Z,94.80
2022-10-13T21:38:54.660Z,94.78
2022-10-13T21:41:23.392Z,94.92
2022-10-13T21:43:51.461Z,94.94
2022-10-13T21:46:23.242Z,94.96
2022-10-13T21:48:55.187Z,95.15
2022-10-13T21:51:24.807Z,95.66
2022-10-13T21:53:55.129Z,95.51
2022-10-13T21:56:23.766Z,95.68
2022-10-13T21:58:51.523Z,96.08
2022-10-13T22:01:21.772Z,95.89
2022-10-13T22:03:53.289Z,96.00
2022-10-13T22:06:21.480Z,96.07
2022-10-13T22:08:50.984Z,96.93
2022-10-13T22:11:26.130Z,96.60
2022-10-13T22:13:54.548Z,96.42
2022-10-13T22:16:25.687Z,96.59
2022-10-13T22:18:54.421Z,96.55
2022-10-13T22:21:24.638Z,97.54
2022-10-13T22:23:52.469Z,97.23
2022-10-13T22:26:20.521Z,97.04
2022-10-13T22:28:51.534Z,96.90
2022-10-13T22:31:19.828Z,97.48
2022-10-13T22:33:49.073Z,98.81
2022-10-13T22:36:19.062Z,100.00
2022-10-13T22:38:48.819Z,100.00
2022-10-13T22:41:18.775Z,100.00
2022-10-13T22:43:50.279Z,100.00
2022-10-13T22:46:20.469Z,100.00
2022-10-13T22:48:50.178Z,100.00
2022-10-13T22:51:20.015Z,100.00
2022-10-13T22:53:48.654Z,100.00
2022-10-13T22:56:18.859Z,100.00
2022-10-13T22:58:50.770Z,100.00
2022-10-13T23:01:19.034Z,100.00
2022-10-13T23:03:49.642Z,100.00
2022-10-13T23:06:19.407Z,100.00
2022-10-13T23:08:47.172Z,100.00
2022-10-13T23:11:15.653Z,100.00
2022-10-13T23:13:43.427Z,100.00
2022-10-13T23:16:13.530Z,100.00
2022-10-13T23:18:43.912Z,100.00
2022-10-13T23:21:27.091Z,100.00
2022-10-13T23:23:56.149Z,100.00
2022-10-13T23:26:23.968Z,100.00
2022-10-13T23:28:52.475Z,100.00
2022-10-13T23:31:20.240Z,100.00
2022-10-13T23:33:48.434Z,100.00
2022-10-13T23:36:18.593Z,100.00
2022-10-13T23:38:50.127Z,100.00
2022-10-13T23:41:17.937Z,100.00
2022-10-13T23:43:45.605Z,100.00
2022-10-13T23:46:13.440Z,100.00
2022-10-13T23:48:41.479Z,100.00
2022-10-13T23:51:11.639Z,100.00
2022-10-13T23:53:40.187Z,100.00
2022-10-13T23:56:11.085Z,100.00
2022-10-13T23:58:40.026Z,100.00
