createdAt,value
2022-11-28T00:01:33.286Z,97193.00
2022-11-28T00:03:59.655Z,97197.00
2022-11-28T00:06:27.528Z,97202.00
2022-11-28T00:08:56.477Z,97183.00
2022-11-28T00:11:22.761Z,97183.00
2022-11-28T00:13:48.925Z,97183.00
2022-11-28T00:16:22.504Z,97183.00
2022-11-28T00:18:51.476Z,97183.00
2022-11-28T00:21:18.292Z,97192.00
2022-11-28T00:23:46.246Z,97182.00
2022-11-28T00:26:23.899Z,97181.00
2022-11-28T00:28:50.304Z,97193.00
2022-11-28T00:31:24.373Z,97191.00
2022-11-28T00:33:51.061Z,97192.00
2022-11-28T00:36:18.439Z,97182.00
2022-11-28T00:38:44.705Z,97179.00
2022-11-28T00:41:18.813Z,97176.00
2022-11-28T00:43:46.946Z,97188.00
2022-11-28T00:46:14.584Z,97179.00
2022-11-28T00:48:41.261Z,97174.00
2022-11-28T00:51:17.917Z,97179.00
2022-11-28T00:53:47.289Z,97190.00
2022-11-28T00:56:21.221Z,97169.00
2022-11-28T00:58:50.501Z,97188.00
2022-11-28T01:01:25.386Z,97169.00
2022-11-28T01:03:54.250Z,97176.00
2022-11-28T01:06:33.587Z,97153.00
2022-11-28T01:09:04.562Z,97163.00
2022-11-28T01:11:30.971Z,97159.00
2022-11-28T01:14:00.781Z,97167.00
2022-11-28T01:16:28.031Z,97159.00
2022-11-28T01:18:55.143Z,97163.00
2022-11-28T01:21:22.258Z,97147.00
2022-11-28T01:23:48.420Z,97155.00
2022-11-28T01:26:27.789Z,97136.00
2022-11-28T01:28:54.848Z,97148.00
2022-11-28T01:31:28.480Z,97131.00
2022-11-28T01:33:56.452Z,97132.00
2022-11-28T01:36:24.041Z,97142.00
2022-11-28T01:38:50.774Z,97135.00
2022-11-28T01:41:21.999Z,97135.00
2022-11-28T01:44:05.250Z,97149.00
2022-11-28T01:46:35.732Z,97129.00
2022-11-28T01:49:15.720Z,97138.00
2022-11-28T01:51:48.475Z,97130.00
2022-11-28T01:54:19.976Z,97142.00
2022-11-28T01:56:59.263Z,97133.00
2022-11-28T01:59:32.068Z,97129.00
2022-11-28T02:01:58.251Z,97123.00
2022-11-28T02:04:27.539Z,97134.00
2022-11-28T02:06:54.887Z,97108.00
2022-11-28T02:09:21.197Z,97107.00
2022-11-28T02:11:59.470Z,97101.00
2022-11-28T02:14:28.287Z,97095.00
2022-11-28T02:17:23.441Z,97083.00
2022-11-28T02:20:14.019Z,97079.00
2022-11-28T02:23:13.826Z,97072.00
2022-11-28T02:26:17.819Z,97087.00
2022-11-28T02:29:34.818Z,97086.00
2022-11-28T02:32:12.888Z,97078.00
2022-11-28T02:35:37.789Z,97086.00
2022-11-28T02:38:24.085Z,97084.00
2022-11-28T02:41:16.974Z,97098.00
2022-11-28T02:44:03.755Z,97086.00
2022-11-28T02:46:48.328Z,97079.00
2022-11-28T02:49:36.449Z,97066.00
2022-11-28T02:52:14.370Z,97048.00
2022-11-28T02:54:43.654Z,97043.00
2022-11-28T02:57:10.135Z,97044.00
2022-11-28T02:59:36.199Z,97057.00
2022-11-28T03:02:12.848Z,97049.00
2022-11-28T03:05:15.086Z,97040.00
2022-11-28T03:08:08.955Z,97055.00
2022-11-28T03:11:15.050Z,97051.00
2022-11-28T03:14:14.663Z,97028.00
2022-11-28T03:16:54.276Z,97045.00
2022-11-28T03:19:31.986Z,97030.00
2022-11-28T03:22:09.418Z,97025.00
2022-11-28T03:24:46.071Z,97029.00
2022-11-28T03:27:29.235Z,97017.00
2022-11-28T03:30:02.829Z,97024.00
2022-11-28T03:32:38.053Z,97025.00
2022-11-28T03:35:14.835Z,97048.00
2022-11-28T03:38:07.163Z,97040.00
2022-11-28T03:40:41.410Z,97029.00
2022-11-28T03:43:16.240Z,97024.00
2022-11-28T03:45:50.801Z,97032.00
2022-11-28T03:48:29.040Z,97038.00
2022-11-28T03:51:39.975Z,97048.00
2022-11-28T03:54:24.275Z,97038.00
2022-11-28T03:57:12.309Z,97041.00
2022-11-28T03:59:47.685Z,97029.00
2022-11-28T04:02:50.443Z,97024.00
2022-11-28T04:05:48.717Z,97032.00
2022-11-28T04:08:31.471Z,97036.00
2022-11-28T04:11:06.631Z,97039.00
2022-11-28T04:13:49.445Z,97026.00
2022-11-28T04:16:53.615Z,97030.00
2022-11-28T04:19:35.662Z,97018.00
2022-11-28T04:22:36.706Z,97013.00
2022-11-28T04:25:14.181Z,97020.00
2022-11-28T04:27:51.486Z,97021.00
2022-11-28T04:30:17.968Z,97022.00
2022-11-28T04:32:53.574Z,96992.00
2022-11-28T04:35:31.509Z,97021.00
2022-11-28T04:38:00.676Z,97011.00
2022-11-28T04:40:31.072Z,97019.00
2022-11-28T04:43:09.853Z,97016.00
2022-11-28T04:45:45.805Z,97019.00
2022-11-28T04:48:12.525Z,97008.00
2022-11-28T04:50:53.097Z,97009.00
2022-11-28T04:53:39.125Z,97019.00
2022-11-28T04:56:12.857Z,97024.00
2022-11-28T04:58:47.802Z,97027.00
2022-11-28T05:01:28.809Z,97017.00
2022-11-28T05:03:55.750Z,97026.00
2022-11-28T05:06:31.934Z,97035.00
2022-11-28T05:08:58.541Z,97015.00
2022-11-28T05:11:26.385Z,97023.00
2022-11-28T05:13:53.670Z,97023.00
2022-11-28T05:16:20.232Z,97024.00
2022-11-28T05:18:46.446Z,97015.00
2022-11-28T05:21:13.056Z,97042.00
2022-11-28T05:23:44.214Z,97032.00
2022-11-28T05:26:17.410Z,97037.00
2022-11-28T05:28:46.263Z,97034.00
2022-11-28T05:31:13.652Z,97040.00
2022-11-28T05:33:39.874Z,97027.00
2022-11-28T05:36:12.893Z,97024.00
2022-11-28T05:38:40.890Z,97031.00
2022-11-28T05:41:07.503Z,97035.00
2022-11-28T05:43:34.176Z,97037.00
2022-11-28T05:46:00.461Z,97030.00
2022-11-28T05:48:26.654Z,97029.00
2022-11-28T05:50:52.850Z,97028.00
2022-11-28T05:53:19.730Z,97022.00
2022-11-28T05:55:46.779Z,97033.00
2022-11-28T05:58:13.597Z,97028.00
2022-11-28T06:00:39.763Z,97021.00
2022-11-28T06:03:06.205Z,97009.00
2022-11-28T06:05:42.655Z,97011.00
2022-11-28T06:08:11.640Z,97006.00
2022-11-28T06:10:37.838Z,97010.00
2022-11-28T06:13:04.182Z,97010.00
2022-11-28T06:15:36.207Z,97026.00
2022-11-28T06:18:03.908Z,97020.00
2022-11-28T06:20:30.073Z,97031.00
2022-11-28T06:22:56.204Z,97017.00
2022-11-28T06:25:22.370Z,97015.00
2022-11-28T06:27:48.479Z,97007.00
2022-11-28T06:30:14.745Z,97001.00
2022-11-28T06:32:40.893Z,97008.00
2022-11-28T06:35:07.461Z,97003.00
2022-11-28T06:37:33.621Z,96991.00
2022-11-28T06:39:59.771Z,97007.00
2022-11-28T06:42:25.918Z,97002.00
2022-11-28T06:44:52.064Z,96988.00
2022-11-28T06:47:18.245Z,96993.00
2022-11-28T06:49:44.765Z,97000.00
2022-11-28T06:52:11.167Z,96988.00
2022-11-28T06:54:37.307Z,97007.00
2022-11-28T06:57:03.542Z,97013.00
2022-11-28T06:59:29.978Z,97008.00
2022-11-28T07:02:05.703Z,97021.00
2022-11-28T07:04:33.619Z,97003.00
2022-11-28T07:06:59.837Z,97011.00
2022-11-28T07:09:25.993Z,96998.00
2022-11-28T07:11:52.195Z,97019.00
2022-11-28T07:14:18.628Z,97002.00
2022-11-28T07:16:44.953Z,97000.00
2022-11-28T07:19:12.159Z,97003.00
2022-11-28T07:21:38.795Z,96996.00
2022-11-28T07:24:05.526Z,97020.00
2022-11-28T07:26:31.953Z,97016.00
2022-11-28T07:28:59.206Z,97022.00
2022-11-28T07:31:30.764Z,97000.00
2022-11-28T07:33:58.915Z,97010.00
2022-11-28T07:36:27.656Z,97014.00
2022-11-28T07:38:57.996Z,97016.00
2022-11-28T07:41:26.939Z,97007.00
2022-11-28T07:43:59.748Z,97012.00
2022-11-28T07:46:27.744Z,97020.00
2022-11-28T07:48:54.291Z,97015.00
2022-11-28T07:51:28.617Z,97026.00
2022-11-28T07:53:55.888Z,97009.00
2022-11-28T07:56:35.082Z,97014.00
2022-11-28T07:59:06.852Z,97010.00
2022-11-28T08:01:37.976Z,96989.00
2022-11-28T08:04:07.786Z,97011.00
2022-11-28T08:06:40.989Z,97006.00
2022-11-28T08:09:07.640Z,97001.00
2022-11-28T08:11:34.691Z,97013.00
2022-11-28T08:14:01.566Z,96991.00
2022-11-28T08:16:29.470Z,96981.00
2022-11-28T08:18:56.601Z,96998.00
2022-11-28T08:21:26.591Z,97009.00
2022-11-28T08:23:55.349Z,97007.00
2022-11-28T08:26:28.892Z,97011.00
2022-11-28T08:29:00.787Z,97002.00
2022-11-28T08:31:34.543Z,97001.00
2022-11-28T08:34:04.916Z,97002.00
2022-11-28T08:36:31.108Z,96991.00
2022-11-28T08:39:17.056Z,96992.00
2022-11-28T08:41:46.498Z,97012.00
2022-11-28T08:44:13.065Z,97004.00
2022-11-28T08:46:39.305Z,97009.00
2022-11-28T08:49:05.432Z,97018.00
2022-11-28T08:51:31.731Z,97008.00
2022-11-28T08:53:59.765Z,97001.00
2022-11-28T08:56:27.208Z,97008.00
2022-11-28T08:58:54.165Z,97002.00
2022-11-28T09:01:25.946Z,97016.00
2022-11-28T09:03:54.590Z,97008.00
2022-11-28T09:06:22.905Z,97002.00
2022-11-28T09:08:50.556Z,97008.00
2022-11-28T09:11:20.348Z,97026.00
2022-11-28T09:13:47.155Z,97004.00
2022-11-28T09:16:14.758Z,97010.00
2022-11-28T09:18:41.346Z,97007.00
2022-11-28T09:21:11.049Z,97017.00
2022-11-28T09:23:40.215Z,97011.00
2022-11-28T09:26:17.136Z,97005.00
2022-11-28T09:28:44.242Z,96998.00
2022-11-28T09:31:13.087Z,96997.00
2022-11-28T09:33:39.925Z,96986.00
2022-11-28T09:36:13.509Z,96985.00
2022-11-28T09:38:40.064Z,97013.00
2022-11-28T09:41:48.540Z,96992.00
2022-11-28T09:44:24.341Z,96987.00
2022-11-28T09:46:57.684Z,96991.00
2022-11-28T09:49:42.025Z,96989.00
2022-11-28T09:52:39.150Z,97005.00
2022-11-28T09:55:20.679Z,96993.00
2022-11-28T09:57:50.606Z,97004.00
2022-11-28T10:00:25.422Z,96997.00
2022-11-28T10:03:31.932Z,96998.00
2022-11-28T10:06:37.824Z,96993.00
2022-11-28T10:09:38.946Z,97001.00
2022-11-28T10:12:23.353Z,96993.00
2022-11-28T10:15:18.886Z,96988.00
2022-11-28T10:18:28.178Z,96988.00
2022-11-28T10:21:09.459Z,96983.00
2022-11-28T10:23:44.032Z,96975.00
2022-11-28T10:26:30.164Z,96986.00
2022-11-28T10:29:02.357Z,96989.00
2022-11-28T10:31:41.078Z,96996.00
2022-11-28T10:34:40.788Z,97000.00
2022-11-28T10:37:20.706Z,97001.00
2022-11-28T10:39:47.964Z,97005.00
2022-11-28T10:42:45.649Z,97002.00
2022-11-28T10:45:33.732Z,96991.00
2022-11-28T10:48:39.969Z,96999.00
2022-11-28T10:51:19.225Z,96991.00
2022-11-28T10:54:26.773Z,97006.00
2022-11-28T10:57:25.868Z,96996.00
2022-11-28T11:00:09.976Z,97010.00
2022-11-28T11:02:48.274Z,96993.00
2022-11-28T11:05:40.030Z,97009.00
2022-11-28T11:08:18.271Z,97011.00
2022-11-28T11:10:59.678Z,97001.00
2022-11-28T11:13:29.470Z,97007.00
2022-11-28T11:16:03.581Z,97024.00
2022-11-28T11:18:33.750Z,97010.00
2022-11-28T11:21:26.029Z,97009.00
2022-11-28T11:24:17.518Z,97000.00
2022-11-28T11:26:48.451Z,97009.00
2022-11-28T11:29:37.224Z,97003.00
2022-11-28T11:32:08.737Z,97001.00
2022-11-28T11:34:44.791Z,97000.00
2022-11-28T11:37:28.381Z,96992.00
2022-11-28T11:39:54.878Z,96990.00
2022-11-28T11:42:32.549Z,96992.00
2022-11-28T11:45:26.577Z,96990.00
2022-11-28T11:47:53.090Z,97000.00
2022-11-28T11:50:23.391Z,96987.00
2022-11-28T11:53:13.439Z,97001.00
2022-11-28T11:55:48.752Z,96988.00
2022-11-28T11:58:26.011Z,97000.00
2022-11-28T12:00:56.829Z,96999.00
2022-11-28T12:03:56.395Z,96989.00
2022-11-28T12:06:44.441Z,96998.00
2022-11-28T12:09:43.473Z,97007.00
2022-11-28T12:12:20.852Z,97004.00
2022-11-28T12:14:48.939Z,96993.00
2022-11-28T12:17:49.456Z,96996.00
2022-11-28T12:20:52.373Z,97013.00
2022-11-28T12:23:54.218Z,97008.00
2022-11-28T12:26:49.307Z,96999.00
2022-11-28T12:29:42.556Z,97011.00
2022-11-28T12:32:33.602Z,96997.00
2022-11-28T12:35:29.335Z,97006.00
2022-11-28T12:38:30.441Z,97005.00
2022-11-28T12:41:30.701Z,97000.00
2022-11-28T12:44:25.148Z,97002.00
2022-11-28T12:47:50.390Z,97001.00
2022-11-28T12:50:31.707Z,96998.00
2022-11-28T12:53:50.668Z,96984.00
2022-11-28T12:56:42.109Z,96970.00
2022-11-28T12:59:29.845Z,96973.00
2022-11-28T13:02:33.170Z,96985.00
2022-11-28T13:05:29.593Z,96981.00
2022-11-28T13:08:27.942Z,96965.00
2022-11-28T13:11:18.231Z,96981.00
2022-11-28T13:14:11.381Z,96978.00
2022-11-28T13:16:49.334Z,96982.00
2022-11-28T13:20:18.999Z,96980.00
2022-11-28T13:23:12.378Z,96971.00
2022-11-28T13:25:58.670Z,96976.00
2022-11-28T13:28:48.986Z,96960.00
2022-11-28T13:31:30.205Z,96964.00
2022-11-28T13:33:57.423Z,96967.00
2022-11-28T13:39:25.113Z,96961.00
2022-11-28T13:43:02.202Z,96963.00
2022-11-28T13:45:36.915Z,96961.00
2022-11-28T13:51:31.680Z,96983.00
2022-11-28T13:54:17.413Z,96967.00
2022-11-28T13:56:47.071Z,96970.00
2022-11-28T13:59:25.282Z,96969.00
2022-11-28T14:02:02.511Z,96977.00
2022-11-28T14:04:32.324Z,96978.00
2022-11-28T14:07:06.868Z,96975.00
2022-11-28T14:09:57.144Z,96987.00
2022-11-28T14:12:40.095Z,96983.00
2022-11-28T14:16:01.352Z,96968.00
2022-11-28T14:19:25.375Z,96977.00
2022-11-28T14:22:26.259Z,96984.00
2022-11-28T14:25:13.998Z,96990.00
2022-11-28T14:27:54.021Z,96997.00
2022-11-28T14:30:43.801Z,96981.00
2022-11-28T14:33:31.155Z,96999.00
2022-11-28T14:36:04.968Z,96992.00
2022-11-28T14:38:32.849Z,97010.00
2022-11-28T14:41:10.870Z,96990.00
2022-11-28T14:43:45.500Z,96997.00
2022-11-28T14:46:31.751Z,96996.00
2022-11-28T14:48:58.149Z,97009.00
2022-11-28T14:51:43.365Z,97019.00
2022-11-28T14:54:41.549Z,96989.00
2022-11-28T14:57:26.160Z,96996.00
2022-11-28T14:59:56.181Z,97007.00
2022-11-28T15:03:07.540Z,97011.00
2022-11-28T15:06:12.562Z,97001.00
2022-11-28T15:08:55.526Z,97016.00
2022-11-28T15:11:58.300Z,97007.00
2022-11-28T15:14:29.060Z,97009.00
2022-11-28T15:17:02.277Z,97006.00
2022-11-28T15:19:47.210Z,97009.00
2022-11-28T15:22:42.091Z,97002.00
2022-11-28T15:25:26.030Z,97001.00
2022-11-28T15:27:54.620Z,96985.00
2022-11-28T15:30:28.359Z,97023.00
2022-11-28T15:33:01.245Z,96999.00
2022-11-28T15:35:28.410Z,96993.00
2022-11-28T15:37:57.304Z,97011.00
2022-11-28T15:40:34.213Z,97004.00
2022-11-28T15:43:06.731Z,97006.00
2022-11-28T15:45:41.435Z,97008.00
2022-11-28T15:48:39.694Z,97022.00
2022-11-28T15:51:08.116Z,97004.00
2022-11-28T15:53:41.459Z,97022.00
2022-11-28T15:56:14.362Z,97017.00
2022-11-28T15:58:43.442Z,97023.00
2022-11-28T16:01:21.664Z,97019.00
2022-11-28T16:04:09.579Z,97031.00
2022-11-28T16:06:39.207Z,97028.00
2022-11-28T16:09:24.189Z,97038.00
2022-11-28T16:11:53.266Z,97040.00
2022-11-28T16:14:33.464Z,97026.00
2022-11-28T16:17:06.053Z,97044.00
2022-11-28T16:19:36.442Z,97022.00
2022-11-28T16:22:10.953Z,97032.00
2022-11-28T16:24:55.081Z,97025.00
2022-11-28T16:27:34.280Z,97042.00
2022-11-28T16:30:05.019Z,97051.00
2022-11-28T16:32:39.682Z,97051.00
2022-11-28T16:35:11.640Z,97044.00
2022-11-28T16:37:38.611Z,97046.00
2022-11-28T16:40:25.190Z,97054.00
2022-11-28T16:42:53.785Z,97042.00
2022-11-28T16:45:27.348Z,97044.00
2022-11-28T16:48:18.587Z,97048.00
2022-11-28T16:51:10.813Z,97036.00
2022-11-28T16:53:54.346Z,97050.00
2022-11-28T16:56:43.968Z,97047.00
2022-11-28T16:59:16.988Z,97051.00
2022-11-28T17:01:52.140Z,97063.00
2022-11-28T17:04:25.399Z,97046.00
2022-11-28T17:06:54.059Z,97050.00
2022-11-28T17:09:20.385Z,97060.00
2022-11-28T17:11:57.359Z,97050.00
2022-11-28T17:14:24.047Z,97053.00
2022-11-28T17:16:50.413Z,97061.00
2022-11-28T17:19:16.867Z,97049.00
2022-11-28T17:21:51.201Z,97066.00
2022-11-28T17:24:24.889Z,97065.00
2022-11-28T17:26:53.128Z,97049.00
2022-11-28T17:29:20.548Z,97051.00
2022-11-28T17:31:48.307Z,97061.00
2022-11-28T17:34:21.305Z,97055.00
2022-11-28T17:36:47.831Z,97063.00
2022-11-28T17:39:15.702Z,97067.00
2022-11-28T17:41:42.694Z,97065.00
2022-11-28T17:44:20.461Z,97087.00
2022-11-28T17:46:48.670Z,97078.00
2022-11-28T17:49:15.723Z,97078.00
2022-11-28T17:51:42.330Z,97072.00
2022-11-28T17:54:15.415Z,97087.00
2022-11-28T17:56:43.307Z,97082.00
2022-11-28T17:59:11.798Z,97068.00
2022-11-28T18:01:38.367Z,97070.00
2022-11-28T18:04:05.023Z,97070.00
2022-11-28T18:06:32.199Z,97066.00
2022-11-28T18:09:01.386Z,97085.00
2022-11-28T18:11:28.294Z,97084.00
2022-11-28T18:13:55.050Z,97079.00
2022-11-28T18:16:24.653Z,97077.00
2022-11-28T18:18:52.361Z,97087.00
2022-11-28T18:21:19.657Z,97086.00
2022-11-28T18:23:51.145Z,97082.00
2022-11-28T18:26:22.204Z,97082.00
2022-11-28T18:28:48.602Z,97080.00
2022-11-28T18:31:27.350Z,97089.00
2022-11-28T18:33:58.769Z,97094.00
2022-11-28T18:36:29.368Z,97084.00
2022-11-28T18:39:04.427Z,97099.00
2022-11-28T18:41:31.329Z,97098.00
2022-11-28T18:44:00.523Z,97097.00
2022-11-28T18:46:29.097Z,97106.00
2022-11-28T18:48:56.141Z,97097.00
2022-11-28T18:51:27.516Z,97090.00
2022-11-28T18:53:55.695Z,97100.00
2022-11-28T18:56:24.441Z,97106.00
2022-11-28T18:58:53.003Z,97115.00
2022-11-28T19:01:30.269Z,97109.00
2022-11-28T19:04:10.280Z,97105.00
2022-11-28T19:06:39.888Z,97117.00
2022-11-28T19:09:14.980Z,97112.00
2022-11-28T19:11:43.129Z,97107.00
2022-11-28T19:14:20.452Z,97119.00
2022-11-28T19:16:48.543Z,97121.00
2022-11-28T19:19:17.093Z,97098.00
2022-11-28T19:21:43.334Z,97107.00
2022-11-28T19:24:12.132Z,97106.00
2022-11-28T19:26:38.854Z,97111.00
2022-11-28T19:29:05.650Z,97121.00
2022-11-28T19:31:35.174Z,97115.00
2022-11-28T19:34:16.613Z,97113.00
2022-11-28T19:36:50.254Z,97132.00
2022-11-28T19:39:22.391Z,97127.00
2022-11-28T19:41:53.018Z,97123.00
2022-11-28T19:44:21.367Z,97128.00
2022-11-28T19:46:47.936Z,97123.00
2022-11-28T19:49:20.834Z,97132.00
2022-11-28T19:51:48.933Z,97120.00
2022-11-28T19:54:18.762Z,97123.00
2022-11-28T19:56:45.581Z,97111.00
2022-11-28T19:59:12.655Z,97122.00
2022-11-28T20:01:39.383Z,97118.00
2022-11-28T20:04:06.293Z,97126.00
2022-11-28T20:06:33.187Z,97127.00
2022-11-28T20:09:04.468Z,97134.00
2022-11-28T20:11:34.371Z,97135.00
2022-11-28T20:14:07.398Z,97141.00
2022-11-28T20:16:35.906Z,97150.00
2022-11-28T20:19:05.008Z,97127.00
2022-11-28T20:21:33.548Z,97144.00
2022-11-28T20:24:04.321Z,97138.00
2022-11-28T20:26:42.869Z,97139.00
2022-11-28T20:29:16.440Z,97152.00
2022-11-28T20:31:46.864Z,97132.00
2022-11-28T20:34:17.012Z,97133.00
2022-11-28T20:36:43.618Z,97142.00
2022-11-28T20:39:11.615Z,97150.00
2022-11-28T20:41:38.763Z,97156.00
2022-11-28T20:44:05.129Z,97162.00
2022-11-28T20:46:34.708Z,97155.00
2022-11-28T20:49:06.166Z,97164.00
2022-11-28T20:51:34.422Z,97154.00
2022-11-28T20:54:04.065Z,97159.00
2022-11-28T20:56:51.683Z,97157.00
2022-11-28T20:59:21.226Z,97160.00
2022-11-28T21:01:47.696Z,97158.00
2022-11-28T21:04:16.795Z,97156.00
2022-11-28T21:06:46.229Z,97163.00
2022-11-28T21:09:13.763Z,97162.00
2022-11-28T21:14:27.938Z,97179.00
2022-11-28T21:16:54.821Z,97158.00
2022-11-28T21:19:23.965Z,97159.00
2022-11-28T21:21:50.426Z,97178.00
2022-11-28T21:24:16.927Z,97165.00
2022-11-28T21:26:48.175Z,97166.00
2022-11-28T21:29:19.091Z,97163.00
2022-11-28T21:31:45.863Z,97168.00
2022-11-28T21:34:15.702Z,97178.00
2022-11-28T21:36:42.703Z,97163.00
2022-11-28T21:39:15.266Z,97172.00
2022-11-28T21:41:41.772Z,97174.00
2022-11-28T21:44:08.434Z,97158.00
2022-11-28T21:46:34.906Z,97172.00
2022-11-28T21:49:01.261Z,97166.00
2022-11-28T21:51:30.721Z,97166.00
2022-11-28T21:53:57.709Z,97172.00
2022-11-28T21:56:24.971Z,97173.00
2022-11-28T21:58:52.270Z,97180.00
2022-11-28T22:01:20.323Z,97182.00
2022-11-28T22:03:48.545Z,97176.00
2022-11-28T22:06:21.939Z,97179.00
2022-11-28T22:08:50.716Z,97173.00
2022-11-28T22:11:18.948Z,97166.00
2022-11-28T22:13:46.163Z,97179.00
2022-11-28T22:16:27.981Z,97170.00
2022-11-28T22:18:58.150Z,97167.00
2022-11-28T22:24:13.248Z,97189.00
2022-11-28T22:26:39.394Z,97183.00
2022-11-28T22:29:05.574Z,97170.00
2022-11-28T22:31:33.141Z,97192.00
2022-11-28T22:33:59.716Z,97190.00
2022-11-28T22:36:26.008Z,97177.00
2022-11-28T22:38:57.819Z,97173.00
2022-11-28T22:41:29.289Z,97191.00
2022-11-28T22:44:00.800Z,97191.00
2022-11-28T22:46:29.241Z,97196.00
2022-11-28T22:49:00.114Z,97194.00
2022-11-28T22:51:28.293Z,97196.00
2022-11-28T22:53:57.969Z,97197.00
2022-11-28T22:56:27.658Z,97189.00
2022-11-28T22:58:54.263Z,97190.00
2022-11-28T23:01:28.419Z,97205.00
2022-11-28T23:03:55.904Z,97191.00
2022-11-28T23:06:26.268Z,97189.00
2022-11-28T23:08:57.921Z,97193.00
2022-11-28T23:11:32.108Z,97194.00
2022-11-28T23:13:59.552Z,97201.00
2022-11-28T23:16:34.043Z,97194.00
2022-11-28T23:19:06.195Z,97203.00
2022-11-28T23:21:36.334Z,97198.00
2022-11-28T23:24:07.222Z,97185.00
2022-11-28T23:26:34.420Z,97195.00
2022-11-28T23:29:04.470Z,97204.00
2022-11-28T23:31:33.662Z,97193.00
2022-11-28T23:34:00.904Z,97199.00
2022-11-28T23:36:40.120Z,97189.00
2022-11-28T23:39:15.785Z,97189.00
2022-11-28T23:41:43.020Z,97208.00
2022-11-28T23:44:14.493Z,97206.00
2022-11-28T23:46:42.226Z,97214.00
2022-11-28T23:49:09.727Z,97202.00
2022-11-28T23:51:37.700Z,97206.00
2022-11-28T23:54:03.996Z,97207.00
2022-11-28T23:56:34.008Z,97209.00
2022-11-28T23:59:04.265Z,97198.00
