createdAt,value
2023-03-02T00:00:25.948Z,19.00
2023-03-02T00:01:25.965Z,18.20
2023-03-02T00:02:25.965Z,19.60
2023-03-02T00:03:25.987Z,20.70
2023-03-02T00:04:25.941Z,18.70
2023-03-02T00:05:25.913Z,19.20
2023-03-02T00:06:25.930Z,17.30
2023-03-02T00:07:25.944Z,18.50
2023-03-02T00:08:25.907Z,19.20
2023-03-02T00:09:25.939Z,19.20
2023-03-02T00:10:25.910Z,19.80
2023-03-02T00:11:25.901Z,18.20
2023-03-02T00:12:25.877Z,19.50
2023-03-02T00:13:25.877Z,20.30
2023-03-02T00:14:25.884Z,17.90
2023-03-02T00:15:25.868Z,18.50
2023-03-02T00:16:26.015Z,18.00
2023-03-02T00:17:25.853Z,17.90
2023-03-02T00:18:25.860Z,17.30
2023-03-02T00:19:25.852Z,18.40
2023-03-02T00:20:25.845Z,18.70
2023-03-02T00:21:25.823Z,19.40
2023-03-02T00:22:25.805Z,17.80
2023-03-02T00:23:25.825Z,19.80
2023-03-02T00:24:25.833Z,17.50
2023-03-02T00:25:25.805Z,16.40
2023-03-02T00:26:25.826Z,17.50
2023-03-02T00:27:25.794Z,17.90
2023-03-02T00:28:25.779Z,15.60
2023-03-02T00:29:25.780Z,17.60
2023-03-02T00:30:25.769Z,18.10
2023-03-02T00:31:25.839Z,16.10
2023-03-02T00:32:25.803Z,16.70
2023-03-02T00:33:25.772Z,18.00
2023-03-02T00:34:25.744Z,19.60
2023-03-02T00:35:25.792Z,19.90
2023-03-02T00:36:25.769Z,18.80
2023-03-02T00:37:25.746Z,17.70
2023-03-02T00:38:25.720Z,17.60
2023-03-02T00:39:25.710Z,16.00
2023-03-02T00:40:25.746Z,17.70
2023-03-02T00:41:25.721Z,16.20
2023-03-02T00:42:25.709Z,17.80
2023-03-02T00:43:25.699Z,17.70
2023-03-02T00:44:25.716Z,17.80
2023-03-02T00:45:25.672Z,17.50
2023-03-02T00:46:25.751Z,17.30
2023-03-02T00:47:25.660Z,17.10
2023-03-02T00:48:25.670Z,17.90
2023-03-02T00:49:25.654Z,18.10
2023-03-02T00:50:25.646Z,17.70
2023-03-02T00:51:25.661Z,17.80
2023-03-02T00:52:25.635Z,18.10
2023-03-02T00:53:25.629Z,17.40
2023-03-02T00:54:25.618Z,18.10
2023-03-02T00:55:25.624Z,17.10
2023-03-02T00:56:25.604Z,19.90
2023-03-02T00:57:25.636Z,18.50
2023-03-02T00:58:25.633Z,16.90
2023-03-02T00:59:25.596Z,17.60
2023-03-02T01:00:25.596Z,18.50
2023-03-02T01:01:25.583Z,18.10
2023-03-02T01:02:25.725Z,17.10
2023-03-02T01:03:25.666Z,17.20
2023-03-02T01:04:25.594Z,16.70
2023-03-02T01:05:25.561Z,19.10
2023-03-02T01:06:25.543Z,18.50
2023-03-02T01:07:25.552Z,17.10
2023-03-02T01:08:25.545Z,16.20
2023-03-02T01:09:25.550Z,17.50
2023-03-02T01:10:25.546Z,17.50
2023-03-02T01:11:25.518Z,16.60
2023-03-02T01:12:25.520Z,19.20
2023-03-02T01:13:25.516Z,16.50
2023-03-02T01:14:25.537Z,17.90
2023-03-02T01:15:25.496Z,16.50
2023-03-02T01:16:25.558Z,17.50
2023-03-02T01:17:25.493Z,17.10
2023-03-02T01:18:25.497Z,18.30
2023-03-02T01:19:25.484Z,19.60
2023-03-02T01:20:25.474Z,18.00
2023-03-02T01:21:25.512Z,21.00
2023-03-02T01:22:25.465Z,17.10
2023-03-02T01:23:25.460Z,17.90
2023-03-02T01:24:25.465Z,16.60
2023-03-02T01:25:25.449Z,17.20
2023-03-02T01:26:25.447Z,18.00
2023-03-02T01:27:25.444Z,17.20
2023-03-02T01:28:25.430Z,16.40
2023-03-02T01:29:25.418Z,18.60
2023-03-02T01:30:25.425Z,17.30
2023-03-02T01:31:25.464Z,16.90
2023-03-02T01:32:25.475Z,16.80
2023-03-02T01:33:25.418Z,16.40
2023-03-02T01:34:25.425Z,17.80
2023-03-02T01:35:25.398Z,15.60
2023-03-02T01:36:25.398Z,16.80
2023-03-02T01:37:25.382Z,17.40
2023-03-02T01:38:25.475Z,17.50
2023-03-02T01:39:25.370Z,15.90
2023-03-02T01:40:25.364Z,15.80
2023-03-02T01:41:25.389Z,16.00
2023-03-02T01:42:25.342Z,16.50
2023-03-02T01:43:25.354Z,16.50
2023-03-02T01:44:25.341Z,16.60
2023-03-02T01:45:25.349Z,17.70
2023-03-02T01:46:25.343Z,15.90
2023-03-02T01:47:25.324Z,17.00
2023-03-02T01:48:25.332Z,15.30
2023-03-02T01:49:25.327Z,16.90
2023-03-02T01:50:25.300Z,18.20
2023-03-02T01:51:25.299Z,18.20
2023-03-02T01:52:25.321Z,17.40
2023-03-02T01:53:25.317Z,15.90
2023-03-02T01:54:25.274Z,15.30
2023-03-02T01:55:25.271Z,16.40
2023-03-02T01:56:25.268Z,15.80
2023-03-02T01:57:25.254Z,16.90
2023-03-02T01:58:25.249Z,18.40
2023-03-02T01:59:25.276Z,17.10
2023-03-02T02:00:25.249Z,15.90
2023-03-02T02:01:25.264Z,15.50
2023-03-02T02:02:25.242Z,17.40
2023-03-02T02:03:25.230Z,15.00
2023-03-02T02:04:25.258Z,17.00
2023-03-02T02:05:25.215Z,15.50
2023-03-02T02:06:25.213Z,15.60
2023-03-02T02:07:25.203Z,16.00
2023-03-02T02:08:25.204Z,16.20
2023-03-02T02:09:25.201Z,16.90
2023-03-02T02:10:25.173Z,15.10
2023-03-02T02:11:25.168Z,16.60
2023-03-02T02:12:25.177Z,15.30
2023-03-02T02:13:25.187Z,15.90
2023-03-02T02:14:25.165Z,14.50
2023-03-02T02:15:25.149Z,18.00
2023-03-02T02:16:25.163Z,13.90
2023-03-02T02:17:25.133Z,14.20
2023-03-02T02:18:25.125Z,15.70
2023-03-02T02:19:25.133Z,19.00
2023-03-02T02:20:25.119Z,15.20
2023-03-02T02:21:25.107Z,17.60
2023-03-02T02:22:25.095Z,18.00
2023-03-02T02:23:25.111Z,15.60
2023-03-02T02:24:25.110Z,15.40
2023-03-02T02:25:25.079Z,16.60
2023-03-02T02:26:25.065Z,15.60
2023-03-02T02:27:25.068Z,14.70
2023-03-02T02:28:25.057Z,15.80
2023-03-02T02:29:25.052Z,17.30
2023-03-02T02:30:25.094Z,15.50
2023-03-02T02:31:25.062Z,14.50
2023-03-02T02:32:25.081Z,15.40
2023-03-02T02:33:25.026Z,14.70
2023-03-02T02:34:25.014Z,15.00
2023-03-02T02:35:25.049Z,15.40
2023-03-02T02:36:25.031Z,15.70
2023-03-02T02:37:25.008Z,18.70
2023-03-02T02:38:24.996Z,15.80
2023-03-02T02:39:24.982Z,16.00
2023-03-02T02:40:24.975Z,17.00
2023-03-02T02:41:24.980Z,15.80
2023-03-02T02:42:24.986Z,15.90
2023-03-02T02:43:24.971Z,14.80
2023-03-02T02:44:24.947Z,14.00
2023-03-02T02:45:24.945Z,16.00
2023-03-02T02:46:24.956Z,16.20
2023-03-02T02:47:24.956Z,16.50
2023-03-02T02:48:24.945Z,15.70
2023-03-02T02:49:24.922Z,16.30
2023-03-02T02:50:24.912Z,15.80
2023-03-02T02:51:24.913Z,16.40
2023-03-02T02:52:24.897Z,14.60
2023-03-02T02:53:24.912Z,15.60
2023-03-02T02:54:24.891Z,16.50
2023-03-02T02:55:24.886Z,15.80
2023-03-02T02:56:24.890Z,14.80
2023-03-02T02:57:24.876Z,15.80
2023-03-02T02:58:24.885Z,14.60
2023-03-02T02:59:24.870Z,16.80
2023-03-02T03:00:24.859Z,16.10
2023-03-02T03:01:24.875Z,17.10
2023-03-02T03:02:24.852Z,18.00
2023-03-02T03:03:24.853Z,16.40
2023-03-02T03:04:24.929Z,16.50
2023-03-02T03:05:24.826Z,15.10
2023-03-02T03:06:24.830Z,15.70
2023-03-02T03:07:24.823Z,16.80
2023-03-02T03:08:24.815Z,15.60
2023-03-02T03:09:24.888Z,16.50
2023-03-02T03:10:24.794Z,16.00
2023-03-02T03:11:24.808Z,15.80
2023-03-02T03:12:24.811Z,14.10
2023-03-02T03:13:24.793Z,15.50
2023-03-02T03:14:24.776Z,17.70
2023-03-02T03:15:24.775Z,15.70
2023-03-02T03:16:24.804Z,17.20
2023-03-02T03:17:24.776Z,16.20
2023-03-02T03:18:24.761Z,14.30
2023-03-02T03:19:24.731Z,15.90
2023-03-02T03:20:24.730Z,17.20
2023-03-02T03:21:24.724Z,17.30
2023-03-02T03:22:24.708Z,17.10
2023-03-02T03:23:24.712Z,15.90
2023-03-02T03:24:24.715Z,16.60
2023-03-02T03:25:24.694Z,15.80
2023-03-02T03:26:24.687Z,16.50
2023-03-02T03:27:24.689Z,15.60
2023-03-02T03:28:24.668Z,18.20
2023-03-02T03:29:24.704Z,16.40
2023-03-02T03:30:24.663Z,16.20
2023-03-02T03:31:24.681Z,16.20
2023-03-02T03:32:24.704Z,16.70
2023-03-02T03:33:24.652Z,16.60
2023-03-02T03:34:24.656Z,15.80
2023-03-02T03:35:24.759Z,16.30
2023-03-02T03:36:24.614Z,17.60
2023-03-02T03:37:24.618Z,17.40
2023-03-02T03:38:24.606Z,15.10
2023-03-02T03:39:24.599Z,16.00
2023-03-02T03:40:24.599Z,15.90
2023-03-02T03:41:24.608Z,16.70
2023-03-02T03:42:24.575Z,17.00
2023-03-02T03:43:24.571Z,17.30
2023-03-02T03:44:24.566Z,16.90
2023-03-02T03:45:24.560Z,15.70
2023-03-02T03:46:24.585Z,17.00
2023-03-02T03:47:24.557Z,16.00
2023-03-02T03:48:24.534Z,17.80
2023-03-02T03:49:24.530Z,16.50
2023-03-02T03:50:24.528Z,16.60
2023-03-02T03:51:24.542Z,16.70
2023-03-02T03:52:24.501Z,17.60
2023-03-02T03:53:24.532Z,15.80
2023-03-02T03:54:24.527Z,17.20
2023-03-02T03:55:24.490Z,18.70
2023-03-02T03:56:24.486Z,17.30
2023-03-02T03:57:24.472Z,17.00
2023-03-02T03:58:24.543Z,17.20
2023-03-02T03:59:24.497Z,17.10
2023-03-02T04:00:24.492Z,17.90
2023-03-02T04:01:24.484Z,16.50
2023-03-02T04:02:24.512Z,15.90
2023-03-02T04:03:24.480Z,16.70
2023-03-02T04:04:24.480Z,16.10
2023-03-02T04:05:24.435Z,18.00
2023-03-02T04:06:24.437Z,18.20
2023-03-02T04:07:24.423Z,18.00
2023-03-02T04:08:24.413Z,18.20
2023-03-02T04:09:24.418Z,17.50
2023-03-02T04:10:24.439Z,18.00
2023-03-02T04:11:24.394Z,16.70
2023-03-02T04:12:24.404Z,17.30
2023-03-02T04:13:24.406Z,15.70
2023-03-02T04:14:24.365Z,17.10
2023-03-02T04:15:24.465Z,17.00
2023-03-02T04:16:24.361Z,15.00
2023-03-02T04:17:24.378Z,17.10
2023-03-02T04:18:24.338Z,16.90
2023-03-02T04:19:24.337Z,18.30
2023-03-02T04:20:24.342Z,18.40
2023-03-02T04:21:24.321Z,17.00
2023-03-02T04:22:24.323Z,16.60
2023-03-02T04:23:24.329Z,17.80
2023-03-02T04:24:24.301Z,18.50
2023-03-02T04:25:24.317Z,15.80
2023-03-02T04:26:24.300Z,18.10
2023-03-02T04:27:24.301Z,18.30
2023-03-02T04:28:24.286Z,17.20
2023-03-02T04:29:24.296Z,15.50
2023-03-02T04:30:24.286Z,18.60
2023-03-02T04:31:24.343Z,17.00
2023-03-02T04:32:24.321Z,17.30
2023-03-02T04:33:24.250Z,17.20
2023-03-02T04:34:24.255Z,20.00
2023-03-02T04:35:24.285Z,17.30
2023-03-02T04:36:24.237Z,17.00
2023-03-02T04:37:24.232Z,18.00
2023-03-02T04:38:24.221Z,17.60
2023-03-02T04:39:24.226Z,16.60
2023-03-02T04:40:24.214Z,17.00
2023-03-02T04:41:24.205Z,18.00
2023-03-02T04:42:24.221Z,18.20
2023-03-02T04:43:24.195Z,17.50
2023-03-02T04:44:24.175Z,15.90
2023-03-02T04:45:24.189Z,18.50
2023-03-02T04:46:24.223Z,18.00
2023-03-02T04:47:24.188Z,18.20
2023-03-02T04:48:24.155Z,17.40
2023-03-02T04:49:24.145Z,17.70
2023-03-02T04:50:24.141Z,18.90
2023-03-02T04:51:24.254Z,17.30
2023-03-02T04:52:24.145Z,18.00
2023-03-02T04:53:24.138Z,17.50
2023-03-02T04:54:24.114Z,20.10
2023-03-02T04:55:24.131Z,19.30
2023-03-02T04:56:24.137Z,16.80
2023-03-02T04:57:24.112Z,17.40
2023-03-02T04:58:24.085Z,17.60
2023-03-02T04:59:24.100Z,19.40
2023-03-02T05:00:24.089Z,18.80
2023-03-02T05:01:24.063Z,17.00
2023-03-02T05:02:24.077Z,18.40
2023-03-02T05:03:24.061Z,16.90
2023-03-02T05:04:24.236Z,19.20
2023-03-02T05:05:24.085Z,18.40
2023-03-02T05:06:24.045Z,18.50
2023-03-02T05:07:24.044Z,15.80
2023-03-02T05:08:24.024Z,19.30
2023-03-02T05:09:24.014Z,18.30
2023-03-02T05:10:24.016Z,17.30
2023-03-02T05:11:24.030Z,19.10
2023-03-02T05:12:24.033Z,17.80
2023-03-02T05:13:23.999Z,18.20
2023-03-02T05:14:24.012Z,18.90
2023-03-02T05:15:23.964Z,19.80
2023-03-02T05:16:23.998Z,17.90
2023-03-02T05:17:24.030Z,18.90
2023-03-02T05:18:23.949Z,19.60
2023-03-02T05:19:23.945Z,17.70
2023-03-02T05:20:23.932Z,17.30
2023-03-02T05:21:23.938Z,18.40
2023-03-02T05:22:23.925Z,17.70
2023-03-02T05:23:25.536Z,19.60
2023-03-02T05:24:23.911Z,17.10
2023-03-02T05:25:23.924Z,18.50
2023-03-02T05:26:23.904Z,19.40
2023-03-02T05:27:23.894Z,16.80
2023-03-02T05:28:23.892Z,20.30
2023-03-02T05:29:23.904Z,18.80
2023-03-02T05:30:23.874Z,18.80
2023-03-02T05:31:23.924Z,20.10
2023-03-02T05:32:23.891Z,19.60
2023-03-02T05:33:23.855Z,17.50
2023-03-02T05:34:23.860Z,18.70
2023-03-02T05:35:23.907Z,19.90
2023-03-02T05:36:23.840Z,20.10
2023-03-02T05:37:23.831Z,17.40
2023-03-02T05:38:23.827Z,18.40
2023-03-02T05:39:23.838Z,19.30
2023-03-02T05:40:23.820Z,20.10
2023-03-02T05:41:23.820Z,21.00
2023-03-02T05:42:23.794Z,18.70
2023-03-02T05:43:23.817Z,19.00
2023-03-02T05:44:23.810Z,19.80
2023-03-02T05:45:23.782Z,20.30
2023-03-02T05:46:23.807Z,20.30
2023-03-02T05:47:23.796Z,19.30
2023-03-02T05:48:23.752Z,19.30
2023-03-02T05:49:23.768Z,19.20
2023-03-02T05:50:23.759Z,20.70
2023-03-02T05:51:23.763Z,18.00
2023-03-02T05:52:23.750Z,18.10
2023-03-02T05:53:23.730Z,19.70
2023-03-02T05:54:23.729Z,20.60
2023-03-02T05:55:23.720Z,19.60
2023-03-02T05:56:23.729Z,20.30
2023-03-02T05:57:30.715Z,19.70
2023-03-02T05:58:23.712Z,19.80
2023-03-02T05:59:23.683Z,20.60
2023-03-02T06:00:23.710Z,19.60
2023-03-02T06:01:23.706Z,20.40
2023-03-02T06:02:23.739Z,21.60
2023-03-02T06:03:23.697Z,19.40
2023-03-02T06:04:23.658Z,18.60
2023-03-02T06:05:23.644Z,18.30
2023-03-02T06:06:23.671Z,19.10
2023-03-02T06:07:23.630Z,21.00
2023-03-02T06:08:23.629Z,20.10
2023-03-02T06:09:23.614Z,19.10
2023-03-02T06:10:23.611Z,20.40
2023-03-02T06:11:23.604Z,19.00
2023-03-02T06:12:23.613Z,20.90
2023-03-02T06:13:23.595Z,20.40
2023-03-02T06:14:23.597Z,21.40
2023-03-02T06:15:23.612Z,19.70
2023-03-02T06:16:23.682Z,20.30
2023-03-02T06:17:23.594Z,20.60
2023-03-02T06:18:23.553Z,20.10
2023-03-02T06:19:23.572Z,18.50
2023-03-02T06:20:23.548Z,18.50
2023-03-02T06:21:23.589Z,20.60
2023-03-02T06:22:23.554Z,21.10
2023-03-02T06:23:23.539Z,19.80
2023-03-02T06:24:23.519Z,20.40
2023-03-02T06:25:23.529Z,18.90
2023-03-02T06:26:23.521Z,20.30
2023-03-02T06:27:23.535Z,20.60
2023-03-02T06:28:23.493Z,20.60
2023-03-02T06:29:23.503Z,20.00
2023-03-02T06:30:23.506Z,20.50
2023-03-02T06:31:23.521Z,18.70
2023-03-02T06:32:23.824Z,19.20
2023-03-02T06:33:23.468Z,20.70
2023-03-02T06:34:23.472Z,19.70
2023-03-02T06:35:23.653Z,20.00
2023-03-02T06:36:23.536Z,21.40
2023-03-02T06:37:23.443Z,20.50
2023-03-02T06:38:23.439Z,19.10
2023-03-02T06:39:23.456Z,19.60
2023-03-02T06:40:23.421Z,21.50
2023-03-02T06:41:23.428Z,20.90
2023-03-02T06:42:23.425Z,21.60
2023-03-02T06:43:23.422Z,20.40
2023-03-02T06:44:23.403Z,21.50
2023-03-02T06:45:23.424Z,20.00
2023-03-02T06:46:23.414Z,20.80
2023-03-02T06:47:23.383Z,20.60
2023-03-02T06:48:23.403Z,20.30
2023-03-02T06:49:23.373Z,19.00
2023-03-02T06:50:23.359Z,22.30
2023-03-02T06:51:23.359Z,21.40
2023-03-02T06:52:23.368Z,18.90
2023-03-02T06:53:23.356Z,20.30
2023-03-02T06:54:24.204Z,20.70
2023-03-02T06:55:23.336Z,20.90
2023-03-02T06:56:23.345Z,21.20
2023-03-02T06:57:23.322Z,19.00
2023-03-02T06:58:23.307Z,21.40
2023-03-02T06:59:23.302Z,20.10
2023-03-02T07:00:25.651Z,21.40
2023-03-02T07:01:23.334Z,18.70
2023-03-02T07:02:23.295Z,19.20
2023-03-02T07:03:23.282Z,22.30
2023-03-02T07:04:23.291Z,20.00
2023-03-02T07:05:23.272Z,20.80
2023-03-02T07:06:23.281Z,20.10
2023-03-02T07:07:23.254Z,20.20
2023-03-02T07:08:23.253Z,20.30
2023-03-02T07:09:23.241Z,19.90
2023-03-02T07:10:23.238Z,19.80
2023-03-02T07:11:23.245Z,19.60
2023-03-02T07:12:23.239Z,20.30
2023-03-02T07:13:23.220Z,20.10
2023-03-02T07:14:23.235Z,18.90
2023-03-02T07:15:23.192Z,19.40
2023-03-02T07:16:23.279Z,20.60
2023-03-02T07:17:23.196Z,19.60
2023-03-02T07:18:23.199Z,19.40
2023-03-02T07:19:23.167Z,19.10
2023-03-02T07:20:23.308Z,19.70
2023-03-02T07:21:23.161Z,20.10
2023-03-02T07:22:23.176Z,19.00
2023-03-02T07:23:23.151Z,18.60
2023-03-02T07:24:23.143Z,18.20
2023-03-02T07:25:23.159Z,20.30
2023-03-02T07:26:23.142Z,21.40
2023-03-02T07:27:23.129Z,21.90
2023-03-02T07:28:23.111Z,21.60
2023-03-02T07:29:23.139Z,20.50
2023-03-02T07:30:23.121Z,21.00
2023-03-02T07:31:23.098Z,19.30
2023-03-02T07:32:23.178Z,18.20
2023-03-02T07:33:23.083Z,19.00
2023-03-02T07:34:23.081Z,19.30
2023-03-02T07:35:23.124Z,22.50
2023-03-02T07:36:23.099Z,21.10
2023-03-02T07:37:23.065Z,19.30
2023-03-02T07:38:23.058Z,19.10
2023-03-02T07:39:23.065Z,21.50
2023-03-02T07:40:23.059Z,19.70
2023-03-02T07:41:23.043Z,19.60
2023-03-02T07:42:23.061Z,20.50
2023-03-02T07:43:23.043Z,20.60
2023-03-02T07:44:23.025Z,19.90
2023-03-02T07:45:23.023Z,19.70
2023-03-02T07:46:23.082Z,22.00
2023-03-02T07:47:23.012Z,19.30
2023-03-02T07:48:23.019Z,20.10
2023-03-02T07:49:23.002Z,20.20
2023-03-02T07:50:22.995Z,18.60
2023-03-02T07:51:22.980Z,20.70
2023-03-02T07:52:22.973Z,19.80
2023-03-02T07:53:22.973Z,20.10
2023-03-02T07:54:22.994Z,20.10
2023-03-02T07:55:22.957Z,19.80
2023-03-02T07:56:22.974Z,20.20
2023-03-02T07:57:22.946Z,21.20
2023-03-02T07:58:22.932Z,18.70
2023-03-02T07:59:22.936Z,19.50
2023-03-02T08:00:22.995Z,22.50
2023-03-02T08:01:22.970Z,21.70
2023-03-02T08:02:23.016Z,22.80
2023-03-02T08:03:22.925Z,20.30
2023-03-02T08:04:22.896Z,20.10
2023-03-02T08:05:22.902Z,18.50
2023-03-02T08:06:22.916Z,20.00
2023-03-02T08:07:22.881Z,19.90
2023-03-02T08:08:22.871Z,20.30
2023-03-02T08:09:22.886Z,19.60
2023-03-02T08:10:22.869Z,20.40
2023-03-02T08:11:22.885Z,19.30
2023-03-02T08:12:22.880Z,21.20
2023-03-02T08:13:22.846Z,21.60
2023-03-02T08:14:22.875Z,22.60
2023-03-02T08:15:22.823Z,20.90
2023-03-02T08:16:22.866Z,21.00
2023-03-02T08:17:22.832Z,19.60
2023-03-02T08:18:22.842Z,20.00
2023-03-02T08:19:22.811Z,21.30
2023-03-02T08:20:22.812Z,22.20
2023-03-02T08:21:22.792Z,20.60
2023-03-02T08:22:22.787Z,20.10
2023-03-02T08:23:22.904Z,19.90
2023-03-02T08:24:22.776Z,21.30
2023-03-02T08:25:22.761Z,22.60
2023-03-02T08:26:22.750Z,20.50
2023-03-02T08:27:22.741Z,20.20
2023-03-02T08:28:22.754Z,21.40
2023-03-02T08:29:22.730Z,22.30
2023-03-02T08:30:22.719Z,20.90
2023-03-02T08:31:22.756Z,21.30
2023-03-02T08:32:22.803Z,20.50
2023-03-02T08:33:22.734Z,21.50
2023-03-02T08:34:22.726Z,21.40
2023-03-02T08:35:22.723Z,19.30
2023-03-02T08:36:22.680Z,20.40
2023-03-02T08:37:22.711Z,21.10
2023-03-02T08:38:22.686Z,20.50
2023-03-02T08:39:22.658Z,19.70
2023-03-02T08:40:22.711Z,22.30
2023-03-02T08:41:22.653Z,21.80
2023-03-02T08:42:22.645Z,19.70
2023-03-02T08:43:22.658Z,19.40
2023-03-02T08:44:22.631Z,19.90
2023-03-02T08:45:22.614Z,23.40
2023-03-02T08:46:22.663Z,21.20
2023-03-02T08:47:22.635Z,21.40
2023-03-02T08:48:22.629Z,22.30
2023-03-02T08:49:22.598Z,21.10
2023-03-02T08:50:22.585Z,20.80
2023-03-02T08:51:22.581Z,20.00
2023-03-02T08:52:22.589Z,21.50
2023-03-02T08:53:22.579Z,19.90
2023-03-02T08:54:22.554Z,21.30
2023-03-02T08:55:22.635Z,22.20
2023-03-02T08:56:22.529Z,21.20
2023-03-02T08:57:22.520Z,21.60
2023-03-02T08:58:22.518Z,23.00
2023-03-02T08:59:22.573Z,21.10
2023-03-02T09:00:22.505Z,19.90
2023-03-02T09:01:22.638Z,20.20
2023-03-02T09:02:22.498Z,20.50
2023-03-02T09:03:22.512Z,20.20
2023-03-02T09:04:22.590Z,20.20
2023-03-02T09:05:22.513Z,21.40
2023-03-02T09:06:22.468Z,22.00
2023-03-02T09:07:22.488Z,19.60
2023-03-02T09:08:22.455Z,22.20
2023-03-02T09:09:22.439Z,21.80
2023-03-02T09:10:22.453Z,21.70
2023-03-02T09:11:22.456Z,21.10
2023-03-02T09:12:22.451Z,20.30
2023-03-02T09:13:22.421Z,21.70
2023-03-02T09:14:22.435Z,22.40
2023-03-02T09:15:22.426Z,23.40
2023-03-02T09:16:22.482Z,22.60
2023-03-02T09:17:22.384Z,22.50
2023-03-02T09:18:22.421Z,22.10
2023-03-02T09:19:22.403Z,20.00
2023-03-02T09:20:22.394Z,21.20
2023-03-02T09:21:22.386Z,20.70
2023-03-02T09:22:22.361Z,21.60
2023-03-02T09:23:22.356Z,20.30
2023-03-02T09:24:22.370Z,21.30
2023-03-02T09:25:22.333Z,20.30
2023-03-02T09:26:22.348Z,22.10
2023-03-02T09:27:22.375Z,21.80
2023-03-02T09:28:22.322Z,20.60
2023-03-02T09:29:22.327Z,21.60
2023-03-02T09:30:22.285Z,21.40
2023-03-02T09:31:22.339Z,24.00
2023-03-02T09:32:22.364Z,20.50
2023-03-02T09:33:22.296Z,21.50
2023-03-02T09:34:22.265Z,22.20
2023-03-02T09:35:22.287Z,21.00
2023-03-02T09:36:22.272Z,20.90
2023-03-02T09:37:22.261Z,20.90
2023-03-02T09:38:22.240Z,21.60
2023-03-02T09:39:22.241Z,22.10
2023-03-02T09:40:22.219Z,20.80
2023-03-02T09:41:22.246Z,20.40
2023-03-02T09:42:24.057Z,20.70
2023-03-02T09:43:22.226Z,19.10
2023-03-02T09:44:22.227Z,19.40
2023-03-02T09:45:22.197Z,22.40
2023-03-02T09:46:22.279Z,22.60
2023-03-02T09:47:34.851Z,19.70
2023-03-02T09:48:23.170Z,21.30
2023-03-02T09:49:22.164Z,20.30
2023-03-02T09:50:22.152Z,19.80
2023-03-02T09:51:22.205Z,19.40
2023-03-02T09:52:22.135Z,19.70
2023-03-02T09:53:22.144Z,19.90
2023-03-02T09:54:22.139Z,19.70
2023-03-02T09:55:22.116Z,19.10
2023-03-02T09:56:22.134Z,18.40
2023-03-02T09:57:22.114Z,21.00
2023-03-02T09:58:22.099Z,19.30
2023-03-02T09:59:22.086Z,19.10
2023-03-02T10:00:22.118Z,19.50
2023-03-02T10:01:22.069Z,20.20
2023-03-02T10:02:22.089Z,19.10
2023-03-02T10:03:22.123Z,24.10
2023-03-02T10:04:22.150Z,19.20
2023-03-02T10:05:22.038Z,21.50
2023-03-02T10:06:22.027Z,19.40
2023-03-02T10:07:22.025Z,21.70
2023-03-02T10:08:22.021Z,18.30
2023-03-02T10:09:22.007Z,18.40
2023-03-02T10:10:22.021Z,21.10
2023-03-02T10:11:21.993Z,20.50
2023-03-02T10:12:21.980Z,19.80
2023-03-02T10:13:21.974Z,21.30
2023-03-02T10:14:21.968Z,18.90
2023-03-02T10:15:21.970Z,19.10
2023-03-02T10:16:22.023Z,20.20
2023-03-02T10:17:21.969Z,21.70
2023-03-02T10:18:21.964Z,20.00
2023-03-02T10:19:21.945Z,21.00
2023-03-02T10:20:21.953Z,22.10
2023-03-02T10:21:21.935Z,21.60
2023-03-02T10:22:21.942Z,20.60
2023-03-02T10:23:21.910Z,22.60
2023-03-02T10:24:21.901Z,21.60
2023-03-02T10:25:21.903Z,22.30
2023-03-02T10:26:21.896Z,22.40
2023-03-02T10:27:21.890Z,21.70
2023-03-02T10:28:21.907Z,21.00
2023-03-02T10:29:21.918Z,21.90
2023-03-02T10:30:21.878Z,22.00
2023-03-02T10:31:21.878Z,20.10
2023-03-02T10:32:21.890Z,22.20
2023-03-02T10:33:21.855Z,22.30
2023-03-02T10:34:21.843Z,22.70
2023-03-02T10:35:21.864Z,21.10
2023-03-02T10:36:21.827Z,21.10
2023-03-02T10:37:21.887Z,21.70
2023-03-02T10:38:21.806Z,24.90
2023-03-02T10:39:21.791Z,24.30
2023-03-02T10:40:21.794Z,22.10
2023-03-02T10:41:21.782Z,20.40
2023-03-02T10:42:21.826Z,22.10
2023-03-02T10:43:21.786Z,20.60
2023-03-02T10:44:21.776Z,22.60
2023-03-02T10:45:21.767Z,22.70
2023-03-02T10:46:21.779Z,22.10
2023-03-02T10:47:21.748Z,21.20
2023-03-02T10:48:21.842Z,21.50
2023-03-02T10:49:21.734Z,20.30
2023-03-02T10:50:21.757Z,21.40
2023-03-02T10:51:21.725Z,22.70
2023-03-02T10:52:21.701Z,23.20
2023-03-02T10:53:21.721Z,19.80
2023-03-02T10:54:21.691Z,20.50
2023-03-02T10:55:21.679Z,20.00
2023-03-02T10:56:21.711Z,20.30
2023-03-02T10:57:21.687Z,18.80
2023-03-02T10:58:21.665Z,19.30
2023-03-02T10:59:21.660Z,19.80
2023-03-02T11:00:21.649Z,22.50
2023-03-02T11:01:21.668Z,21.60
2023-03-02T11:02:21.677Z,19.70
2023-03-02T11:03:21.628Z,18.50
2023-03-02T11:04:21.691Z,18.40
2023-03-02T11:05:21.629Z,19.30
2023-03-02T11:06:21.604Z,18.10
2023-03-02T11:07:21.623Z,19.80
2023-03-02T11:08:21.632Z,19.10
2023-03-02T11:09:21.606Z,18.60
2023-03-02T11:10:21.589Z,18.40
2023-03-02T11:11:21.671Z,18.30
2023-03-02T11:12:21.572Z,18.20
2023-03-02T11:13:21.619Z,20.80
2023-03-02T11:14:21.558Z,18.60
2023-03-02T11:15:21.552Z,18.60
2023-03-02T11:16:21.584Z,19.90
2023-03-02T11:17:21.529Z,18.50
2023-03-02T11:18:21.566Z,17.90
2023-03-02T11:19:21.604Z,18.80
2023-03-02T11:20:21.530Z,19.10
2023-03-02T11:21:21.521Z,17.30
2023-03-02T11:22:21.510Z,19.00
2023-03-02T11:23:21.497Z,18.00
2023-03-02T11:24:21.489Z,16.20
2023-03-02T11:25:21.541Z,17.90
2023-03-02T11:26:21.493Z,18.00
2023-03-02T11:27:21.472Z,16.20
2023-03-02T11:28:21.459Z,15.70
2023-03-02T11:29:22.732Z,17.70
2023-03-02T11:30:21.449Z,15.60
2023-03-02T11:31:21.523Z,17.20
2023-03-02T11:32:21.473Z,16.50
2023-03-02T11:33:21.499Z,17.40
2023-03-02T11:34:21.600Z,17.10
2023-03-02T11:35:22.716Z,16.30
2023-03-02T11:36:21.425Z,16.10
2023-03-02T11:37:21.431Z,15.90
2023-03-02T11:38:21.422Z,16.40
2023-03-02T11:39:21.393Z,14.50
2023-03-02T11:40:21.527Z,17.80
2023-03-02T11:41:21.390Z,15.20
2023-03-02T11:42:21.466Z,16.20
2023-03-02T11:43:21.366Z,17.10
2023-03-02T11:44:21.379Z,15.60
2023-03-02T11:45:21.417Z,16.00
2023-03-02T11:46:22.369Z,15.30
2023-03-02T11:47:21.410Z,14.40
2023-03-02T11:48:21.364Z,15.60
2023-03-02T11:49:21.356Z,15.70
2023-03-02T11:50:21.408Z,16.00
2023-03-02T11:51:21.337Z,15.40
2023-03-02T11:52:21.330Z,14.40
2023-03-02T11:53:21.347Z,12.80
2023-03-02T11:54:21.300Z,13.90
2023-03-02T11:55:21.305Z,15.00
2023-03-02T11:56:21.317Z,12.20
2023-03-02T11:57:21.295Z,12.10
2023-03-02T11:58:28.321Z,11.60
2023-03-02T11:59:21.291Z,14.70
2023-03-02T12:00:21.382Z,12.80
2023-03-02T12:01:21.257Z,12.90
2023-03-02T12:02:21.299Z,13.20
2023-03-02T12:03:21.237Z,13.20
2023-03-02T12:04:21.233Z,12.70
2023-03-02T12:05:21.241Z,12.50
2023-03-02T12:06:21.239Z,11.40
2023-03-02T12:07:21.214Z,14.30
2023-03-02T12:08:21.256Z,13.60
2023-03-02T12:09:21.233Z,12.30
2023-03-02T12:10:21.285Z,12.50
2023-03-02T12:11:21.188Z,13.10
2023-03-02T12:12:21.190Z,12.00
2023-03-02T12:13:21.180Z,12.20
2023-03-02T12:14:21.193Z,13.50
2023-03-02T12:15:21.166Z,13.30
2023-03-02T12:16:21.212Z,11.40
2023-03-02T12:17:21.144Z,11.40
2023-03-02T12:18:21.165Z,12.00
2023-03-02T12:19:21.164Z,12.30
2023-03-02T12:20:21.129Z,11.60
2023-03-02T12:21:21.120Z,12.40
2023-03-02T12:22:21.130Z,11.70
2023-03-02T12:23:21.110Z,10.30
2023-03-02T12:24:21.104Z,10.70
2023-03-02T12:25:21.121Z,12.10
2023-03-02T12:26:21.098Z,11.30
2023-03-02T12:27:21.128Z,11.20
2023-03-02T12:28:21.095Z,10.00
2023-03-02T12:29:21.137Z,11.20
2023-03-02T12:30:21.193Z,11.60
2023-03-02T12:31:21.109Z,10.20
2023-03-02T12:32:21.093Z,12.20
2023-03-02T12:33:21.113Z,10.40
2023-03-02T12:34:21.068Z,10.00
2023-03-02T12:35:21.100Z,10.80
2023-03-02T12:36:21.042Z,11.60
2023-03-02T12:37:21.051Z,12.40
2023-03-02T12:38:21.088Z,11.80
2023-03-02T12:39:21.009Z,12.80
2023-03-02T12:40:21.032Z,10.80
2023-03-02T12:41:21.023Z,10.60
2023-03-02T12:42:20.998Z,10.60
2023-03-02T12:43:21.035Z,10.80
2023-03-02T12:44:20.972Z,10.50
2023-03-02T12:45:20.981Z,10.30
2023-03-02T12:46:20.986Z,9.70
2023-03-02T12:47:21.522Z,10.50
2023-03-02T12:48:21.029Z,10.90
2023-03-02T12:49:20.983Z,12.30
2023-03-02T12:50:20.946Z,9.30
2023-03-02T12:51:21.076Z,9.80
2023-03-02T12:52:23.475Z,10.10