createdAt,value
2018-10-07T00:00:45.590Z,6.80
2018-10-07T00:01:45.724Z,7.00
2018-10-07T00:02:45.863Z,7.30
2018-10-07T00:03:46.006Z,7.20
2018-10-07T00:04:46.171Z,6.80
2018-10-07T00:05:46.302Z,7.30
2018-10-07T00:06:46.430Z,7.20
2018-10-07T00:07:47.086Z,7.10
2018-10-07T00:08:46.753Z,7.20
2018-10-07T00:09:46.886Z,7.50
2018-10-07T00:10:47.024Z,7.70
2018-10-07T00:11:48.087Z,7.00
2018-10-07T00:12:47.261Z,7.10
2018-10-07T00:13:47.405Z,7.60
2018-10-07T00:14:47.547Z,7.50
2018-10-07T00:15:47.689Z,7.10
2018-10-07T00:16:47.823Z,7.60
2018-10-07T00:17:47.962Z,7.10
2018-10-07T00:18:48.095Z,8.20
2018-10-07T00:19:48.235Z,6.40
2018-10-07T00:20:48.372Z,6.80
2018-10-07T00:21:48.510Z,6.70
2018-10-07T00:22:48.644Z,6.90
2018-10-07T00:23:48.782Z,7.20
2018-10-07T00:24:48.924Z,7.20
2018-10-07T00:25:49.062Z,8.50
2018-10-07T00:26:49.198Z,9.60
2018-10-07T00:27:50.088Z,7.20
2018-10-07T00:28:49.463Z,8.20
2018-10-07T00:29:49.601Z,6.90
2018-10-07T00:30:49.733Z,7.00
2018-10-07T00:31:49.865Z,7.20
2018-10-07T00:32:49.997Z,6.80
2018-10-07T00:33:50.164Z,7.50
2018-10-07T00:34:50.305Z,8.30
2018-10-07T00:35:50.437Z,7.20
2018-10-07T00:36:51.101Z,6.90
2018-10-07T00:37:50.766Z,7.30
2018-10-07T00:38:50.897Z,7.50
2018-10-07T00:39:51.034Z,7.50
2018-10-07T00:40:51.172Z,7.00
2018-10-07T00:41:51.309Z,7.30
2018-10-07T00:42:51.441Z,7.00
2018-10-07T00:43:51.583Z,7.90
2018-10-07T00:44:51.714Z,6.90
2018-10-07T00:45:52.597Z,6.80
2018-10-07T00:46:51.992Z,8.00
2018-10-07T00:47:52.127Z,7.30
2018-10-07T00:48:52.250Z,8.50
2018-10-07T00:49:52.409Z,7.80
2018-10-07T00:50:52.541Z,8.00
2018-10-07T00:51:52.679Z,9.00
2018-10-07T00:52:52.818Z,7.80
2018-10-07T00:53:52.952Z,7.00
2018-10-07T00:54:53.088Z,7.20
2018-10-07T00:55:53.222Z,7.20
2018-10-07T00:56:53.353Z,7.50
2018-10-07T00:57:53.487Z,7.00
2018-10-07T00:58:53.622Z,6.30
2018-10-07T00:59:53.754Z,6.60
2018-10-07T01:00:53.893Z,6.50
2018-10-07T01:01:54.028Z,6.40
2018-10-07T01:02:54.160Z,6.40
2018-10-07T01:03:54.297Z,6.70
2018-10-07T01:04:54.431Z,6.80
2018-10-07T01:05:54.570Z,9.00
2018-10-07T01:06:54.705Z,6.40
2018-10-07T01:07:54.839Z,7.00
2018-10-07T01:08:54.976Z,7.30
2018-10-07T01:09:55.119Z,6.90
2018-10-07T01:10:55.252Z,6.80
2018-10-07T01:11:55.384Z,6.70
2018-10-07T01:12:55.532Z,7.90
2018-10-07T01:13:55.672Z,7.10
2018-10-07T01:14:55.828Z,7.40
2018-10-07T01:15:55.962Z,7.20
2018-10-07T01:16:56.099Z,7.60
2018-10-07T01:17:56.245Z,7.10
2018-10-07T01:18:56.382Z,7.30
2018-10-07T01:19:56.519Z,7.20
2018-10-07T01:20:56.702Z,7.50
2018-10-07T01:21:56.735Z,7.10
2018-10-07T01:22:56.871Z,7.10
2018-10-07T01:23:57.006Z,7.10
2018-10-07T01:24:57.142Z,7.00
2018-10-07T01:25:57.289Z,6.60
2018-10-07T01:26:57.428Z,7.50
2018-10-07T01:27:57.560Z,7.50
2018-10-07T01:28:57.695Z,8.10
2018-10-07T01:29:57.838Z,8.70
2018-10-07T01:30:57.972Z,7.70
2018-10-07T01:31:58.121Z,7.60
2018-10-07T01:32:58.258Z,7.00
2018-10-07T01:33:58.390Z,7.80
2018-10-07T01:34:58.533Z,7.90
2018-10-07T01:35:58.674Z,7.90
2018-10-07T01:36:58.808Z,7.30
2018-10-07T01:37:58.943Z,7.10
2018-10-07T01:38:59.080Z,7.00
2018-10-07T01:39:59.242Z,7.00
2018-10-07T01:40:59.378Z,7.30
2018-10-07T01:41:59.514Z,7.70
2018-10-07T01:42:59.653Z,8.00
2018-10-07T01:43:59.792Z,8.00
2018-10-07T01:44:59.931Z,8.10
2018-10-07T01:46:00.066Z,8.40
2018-10-07T01:47:00.268Z,8.30
2018-10-07T01:48:00.287Z,7.60
2018-10-07T01:49:00.423Z,7.90
2018-10-07T01:50:00.566Z,7.70
2018-10-07T01:51:00.699Z,7.60
2018-10-07T01:52:00.842Z,7.30
2018-10-07T01:53:00.977Z,8.30
2018-10-07T01:54:01.116Z,7.90
2018-10-07T01:55:01.254Z,8.30
2018-10-07T01:56:01.389Z,7.90
2018-10-07T01:57:01.532Z,8.10
2018-10-07T01:58:01.673Z,8.10
2018-10-07T01:59:01.807Z,8.30
2018-10-07T02:00:01.946Z,8.50
2018-10-07T02:01:02.084Z,8.00
2018-10-07T02:02:02.214Z,7.50
2018-10-07T02:03:02.349Z,8.00
2018-10-07T02:04:02.480Z,7.90
2018-10-07T02:05:02.672Z,8.30
2018-10-07T02:06:02.745Z,8.20
2018-10-07T02:07:02.884Z,8.20
2018-10-07T02:08:03.023Z,7.60
2018-10-07T02:09:03.150Z,7.70
2018-10-07T02:10:03.294Z,8.00
2018-10-07T02:11:03.434Z,7.60
2018-10-07T02:12:03.567Z,7.60
2018-10-07T02:13:03.701Z,7.60
2018-10-07T02:14:03.976Z,10.40
2018-10-07T02:15:03.978Z,7.70
2018-10-07T02:16:04.116Z,8.00
2018-10-07T02:17:04.250Z,8.00
2018-10-07T02:18:04.393Z,7.70
2018-10-07T02:19:04.531Z,7.20
2018-10-07T02:20:04.661Z,7.40
2018-10-07T02:21:04.797Z,7.20
2018-10-07T02:22:04.929Z,7.70
2018-10-07T02:23:05.070Z,7.70
2018-10-07T02:24:05.212Z,7.50
2018-10-07T02:25:05.350Z,7.70
2018-10-07T02:26:05.485Z,8.00
2018-10-07T02:27:05.624Z,7.10
2018-10-07T02:28:05.762Z,8.60
2018-10-07T02:29:05.897Z,7.30
2018-10-07T02:30:06.035Z,7.30
2018-10-07T02:31:06.174Z,7.30
2018-10-07T02:32:06.314Z,7.80
2018-10-07T02:33:06.455Z,7.90
2018-10-07T02:34:06.597Z,7.40
2018-10-07T02:35:06.727Z,7.70
2018-10-07T02:36:06.879Z,7.60
2018-10-07T02:37:07.016Z,7.70
2018-10-07T02:38:07.153Z,7.80
2018-10-07T02:39:07.286Z,7.40
2018-10-07T02:40:07.424Z,7.50
2018-10-07T02:41:07.559Z,8.30
2018-10-07T02:42:07.696Z,7.80
2018-10-07T02:43:07.831Z,7.20
2018-10-07T02:44:07.968Z,7.60
2018-10-07T02:45:08.183Z,8.40
2018-10-07T02:46:08.184Z,8.20
2018-10-07T02:47:08.325Z,7.30
2018-10-07T02:48:08.460Z,7.70
2018-10-07T02:49:08.602Z,8.10
2018-10-07T02:50:08.736Z,8.10
2018-10-07T02:51:08.866Z,7.50
2018-10-07T02:52:09.005Z,8.00
2018-10-07T02:53:09.200Z,8.70
2018-10-07T02:54:09.284Z,8.10
2018-10-07T02:55:09.425Z,7.30
2018-10-07T02:56:09.557Z,7.30
2018-10-07T02:57:09.690Z,9.60
2018-10-07T02:58:09.824Z,7.80
2018-10-07T02:59:09.964Z,8.20
2018-10-07T03:00:10.095Z,8.20
2018-10-07T03:01:10.232Z,8.50
2018-10-07T03:02:10.368Z,8.50
2018-10-07T03:03:10.498Z,8.10
2018-10-07T03:04:10.634Z,8.70
2018-10-07T03:05:10.770Z,8.30
2018-10-07T03:06:10.907Z,8.50
2018-10-07T03:07:11.044Z,8.20
2018-10-07T03:08:11.173Z,8.40
2018-10-07T03:09:11.322Z,8.80
2018-10-07T03:10:11.454Z,8.70
2018-10-07T03:11:11.585Z,8.10
2018-10-07T03:12:11.726Z,8.30
2018-10-07T03:13:11.864Z,7.90
2018-10-07T03:14:11.987Z,8.20
2018-10-07T03:15:12.142Z,9.00
2018-10-07T03:16:12.278Z,8.90
2018-10-07T03:17:12.424Z,8.40
2018-10-07T03:18:12.565Z,8.90
2018-10-07T03:19:12.698Z,8.40
2018-10-07T03:20:12.831Z,8.40
2018-10-07T03:21:12.969Z,8.50
2018-10-07T03:22:13.105Z,8.70
2018-10-07T03:23:13.241Z,8.60
2018-10-07T03:24:13.379Z,8.50
2018-10-07T03:25:13.518Z,8.30
2018-10-07T03:26:13.652Z,8.60
2018-10-07T03:27:13.779Z,8.50
2018-10-07T03:28:13.915Z,8.20
2018-10-07T03:29:14.096Z,9.00
2018-10-07T03:30:14.186Z,8.90
2018-10-07T03:31:14.338Z,9.20
2018-10-07T03:32:14.470Z,8.20
2018-10-07T03:33:14.605Z,8.80
2018-10-07T03:34:14.743Z,8.00
2018-10-07T03:35:14.881Z,8.60
2018-10-07T03:36:15.014Z,7.60
2018-10-07T03:37:15.153Z,9.60
2018-10-07T03:38:15.284Z,7.20
2018-10-07T03:39:15.424Z,7.60
2018-10-07T03:40:15.560Z,8.90
2018-10-07T03:41:15.698Z,8.80
2018-10-07T03:42:15.830Z,8.10
2018-10-07T03:43:15.979Z,7.70
2018-10-07T03:44:16.114Z,7.40
2018-10-07T03:45:16.253Z,7.60
2018-10-07T03:46:16.391Z,8.50
2018-10-07T03:47:16.536Z,8.60
2018-10-07T03:48:16.674Z,8.80
2018-10-07T03:49:16.808Z,8.30
2018-10-07T03:50:16.943Z,8.80
2018-10-07T03:51:17.082Z,7.90
2018-10-07T03:52:17.213Z,8.10
2018-10-07T03:53:17.346Z,7.80
2018-10-07T03:54:17.486Z,8.40
2018-10-07T03:55:17.620Z,8.60
2018-10-07T03:56:17.754Z,8.60
2018-10-07T03:57:17.890Z,8.60
2018-10-07T03:58:18.025Z,8.20
2018-10-07T03:59:18.155Z,8.50
2018-10-07T04:00:18.290Z,7.90
2018-10-07T04:01:18.427Z,8.00
2018-10-07T04:02:18.561Z,7.80
2018-10-07T04:03:18.716Z,7.60
2018-10-07T04:04:18.853Z,8.10
2018-10-07T04:05:18.990Z,7.60
2018-10-07T04:06:19.134Z,8.30
2018-10-07T04:07:19.266Z,7.90
2018-10-07T04:08:19.397Z,8.50
2018-10-07T04:09:19.540Z,8.50
2018-10-07T04:10:19.664Z,8.70
2018-10-07T04:11:19.798Z,8.40
2018-10-07T04:12:19.955Z,8.30
2018-10-07T04:13:20.081Z,7.90
2018-10-07T04:14:20.215Z,8.30
2018-10-07T04:15:20.346Z,8.50
2018-10-07T04:16:20.479Z,8.20
2018-10-07T04:17:20.612Z,8.30
2018-10-07T04:18:20.753Z,8.30
2018-10-07T04:19:20.885Z,8.60
2018-10-07T04:20:21.021Z,8.00
2018-10-07T04:21:21.155Z,7.60
2018-10-07T04:22:21.290Z,8.40
2018-10-07T04:23:21.428Z,8.60
2018-10-07T04:24:21.560Z,8.60
2018-10-07T04:25:21.690Z,8.40
2018-10-07T04:26:21.823Z,8.00
2018-10-07T04:27:21.961Z,8.10
2018-10-07T04:28:22.096Z,7.90
2018-10-07T04:29:22.229Z,8.00
2018-10-07T04:30:22.366Z,7.90
2018-10-07T04:31:22.506Z,8.50
2018-10-07T04:32:22.646Z,8.40
2018-10-07T04:33:22.775Z,8.40
2018-10-07T04:34:22.918Z,8.40
2018-10-07T04:35:23.050Z,7.90
2018-10-07T04:36:23.181Z,8.30
2018-10-07T04:37:23.324Z,8.00
2018-10-07T04:38:23.453Z,7.70
2018-10-07T04:39:23.585Z,8.40
2018-10-07T04:40:23.720Z,8.10
2018-10-07T04:41:23.859Z,9.30
2018-10-07T04:42:23.994Z,8.50
2018-10-07T04:43:24.132Z,8.00
2018-10-07T04:44:24.270Z,7.80
2018-10-07T04:45:24.404Z,9.00
2018-10-07T04:46:24.597Z,9.20
2018-10-07T04:47:24.672Z,9.10
2018-10-07T04:48:24.807Z,8.60
2018-10-07T04:49:24.944Z,8.10
2018-10-07T04:50:25.085Z,7.80
2018-10-07T04:51:25.223Z,8.30
2018-10-07T04:52:25.356Z,7.80
2018-10-07T04:53:25.488Z,7.80
2018-10-07T04:54:25.619Z,8.00
2018-10-07T04:55:25.759Z,7.00
2018-10-07T04:56:25.892Z,6.90
2018-10-07T04:57:26.029Z,7.40
2018-10-07T04:58:26.174Z,6.80
2018-10-07T04:59:26.309Z,7.50
2018-10-07T05:00:26.500Z,7.10
2018-10-07T05:01:26.574Z,7.20
2018-10-07T05:02:26.710Z,7.80
2018-10-07T05:03:26.841Z,7.60
2018-10-07T05:04:27.636Z,8.20
2018-10-07T05:05:27.163Z,8.00
2018-10-07T05:06:27.301Z,8.30
2018-10-07T05:07:27.456Z,7.90
2018-10-07T05:08:27.579Z,8.10
2018-10-07T05:09:27.712Z,8.60
2018-10-07T05:10:27.847Z,8.50
2018-10-07T05:11:27.987Z,7.70
2018-10-07T05:12:28.128Z,8.00
2018-10-07T05:13:28.338Z,9.70
2018-10-07T05:14:28.346Z,10.80
2018-10-07T05:15:28.476Z,8.20
2018-10-07T05:16:28.623Z,8.50
2018-10-07T05:17:28.756Z,8.10
2018-10-07T05:18:28.900Z,8.10
2018-10-07T05:19:29.036Z,8.60
2018-10-07T05:20:29.178Z,9.10
2018-10-07T05:21:29.310Z,10.70
2018-10-07T05:22:29.450Z,10.40
2018-10-07T05:23:29.581Z,9.00
2018-10-07T05:24:29.716Z,9.40
2018-10-07T05:25:29.853Z,11.00
2018-10-07T05:26:29.989Z,9.20
2018-10-07T05:27:30.123Z,8.90
2018-10-07T05:28:30.269Z,8.80
2018-10-07T05:29:30.405Z,8.90
2018-10-07T05:30:30.565Z,7.80
2018-10-07T05:31:30.700Z,8.10
2018-10-07T05:32:30.837Z,8.80
2018-10-07T05:33:31.093Z,9.10
2018-10-07T05:34:31.126Z,9.60
2018-10-07T05:35:31.251Z,10.60
2018-10-07T05:36:31.391Z,11.10
2018-10-07T05:37:31.531Z,8.00
2018-10-07T05:38:31.662Z,8.00
2018-10-07T05:39:31.796Z,8.30
2018-10-07T05:40:31.929Z,8.20
2018-10-07T05:41:32.060Z,9.00
2018-10-07T05:42:32.201Z,7.90
2018-10-07T05:43:32.326Z,8.80
2018-10-07T05:44:32.513Z,9.30
2018-10-07T05:45:32.603Z,9.10
2018-10-07T05:46:32.743Z,9.40
2018-10-07T05:47:32.881Z,10.10
2018-10-07T05:48:33.013Z,10.60
2018-10-07T05:49:33.148Z,9.20
2018-10-07T05:50:33.282Z,9.40
2018-10-07T05:51:33.416Z,9.60
2018-10-07T05:52:33.550Z,9.80
2018-10-07T05:53:33.690Z,9.90
2018-10-07T05:54:33.822Z,9.60
2018-10-07T05:55:34.019Z,10.30
2018-10-07T05:56:34.096Z,9.80
2018-10-07T05:57:34.238Z,9.50
2018-10-07T05:58:34.374Z,10.50
2018-10-07T05:59:34.514Z,11.40
2018-10-07T06:00:34.652Z,14.20
2018-10-07T06:01:34.809Z,21.70
2018-10-07T06:02:34.965Z,13.60
2018-10-07T06:03:35.090Z,11.90
2018-10-07T06:04:35.229Z,15.00
2018-10-07T06:05:35.368Z,12.70
2018-10-07T06:06:35.502Z,15.80
2018-10-07T06:07:35.633Z,15.60
2018-10-07T06:08:35.772Z,20.60
2018-10-07T06:09:35.909Z,18.60
2018-10-07T06:10:36.045Z,14.70
2018-10-07T06:11:36.182Z,11.30
2018-10-07T06:12:36.308Z,10.40
2018-10-07T06:13:36.451Z,10.10
2018-10-07T06:14:36.646Z,11.50
2018-10-07T06:15:36.713Z,11.10
2018-10-07T06:16:36.849Z,10.60
2018-10-07T06:17:36.988Z,11.00
2018-10-07T06:18:37.128Z,9.90
2018-10-07T06:19:37.261Z,10.40
2018-10-07T06:20:37.390Z,11.10
2018-10-07T06:21:37.597Z,11.20
2018-10-07T06:22:37.656Z,11.00
2018-10-07T06:23:37.792Z,10.80
2018-10-07T06:24:37.925Z,10.50
2018-10-07T06:25:38.072Z,11.20
2018-10-07T06:26:38.205Z,11.50
2018-10-07T06:27:38.345Z,12.00
2018-10-07T06:28:38.482Z,11.30
2018-10-07T06:29:38.649Z,11.40
2018-10-07T06:30:38.753Z,12.40
2018-10-07T06:31:38.891Z,12.60
2018-10-07T06:32:39.020Z,14.00
2018-10-07T06:33:39.153Z,13.20
2018-10-07T06:34:39.289Z,15.80
2018-10-07T06:35:39.424Z,15.00
2018-10-07T06:36:39.553Z,15.50
2018-10-07T06:37:39.688Z,14.40
2018-10-07T06:38:39.853Z,13.40
2018-10-07T06:39:40.018Z,12.50
2018-10-07T06:40:40.090Z,12.10
2018-10-07T06:41:40.230Z,12.10
2018-10-07T06:42:40.367Z,11.60
2018-10-07T06:43:40.497Z,11.70
2018-10-07T06:44:40.648Z,12.40
2018-10-07T06:45:40.794Z,11.20
2018-10-07T06:46:40.917Z,11.40
2018-10-07T06:47:41.045Z,12.20
2018-10-07T06:48:41.175Z,13.20
2018-10-07T06:49:41.314Z,12.80
2018-10-07T06:50:41.447Z,13.20
2018-10-07T06:51:41.591Z,15.40
2018-10-07T06:52:41.721Z,14.60
2018-10-07T06:53:41.851Z,13.50
2018-10-07T06:54:41.986Z,14.50
2018-10-07T06:55:42.121Z,14.10
2018-10-07T06:56:42.257Z,13.30
2018-10-07T06:57:42.405Z,13.90
2018-10-07T06:58:42.539Z,15.30
2018-10-07T06:59:42.712Z,14.20
2018-10-07T07:00:42.818Z,14.50
2018-10-07T07:01:42.954Z,16.10
2018-10-07T07:02:43.096Z,17.10
2018-10-07T07:03:43.233Z,17.10
2018-10-07T07:04:43.367Z,16.80
2018-10-07T07:05:43.511Z,15.50
2018-10-07T07:06:43.656Z,15.50
2018-10-07T07:07:43.788Z,13.90
2018-10-07T07:08:43.931Z,14.00
2018-10-07T07:09:44.068Z,14.30
2018-10-07T07:10:44.209Z,14.70
2018-10-07T07:11:44.359Z,14.80
2018-10-07T07:12:44.477Z,15.00
2018-10-07T07:13:44.605Z,14.90
2018-10-07T07:14:44.740Z,15.30
2018-10-07T07:15:44.875Z,15.10
2018-10-07T07:16:45.011Z,14.40
2018-10-07T07:17:45.136Z,15.10
2018-10-07T07:18:45.270Z,14.60
2018-10-07T07:19:45.436Z,13.40
2018-10-07T07:20:45.546Z,13.80
2018-10-07T07:21:45.689Z,13.50
2018-10-07T07:22:45.826Z,13.10
2018-10-07T07:23:45.966Z,12.90
2018-10-07T07:24:46.096Z,13.60
2018-10-07T07:25:46.247Z,13.90
2018-10-07T07:26:46.386Z,14.50
2018-10-07T07:27:46.518Z,14.00
2018-10-07T07:28:46.657Z,13.40
2018-10-07T07:29:46.792Z,16.00
2018-10-07T07:30:46.928Z,14.60
2018-10-07T07:31:47.062Z,13.80
2018-10-07T07:32:47.194Z,13.60
2018-10-07T07:33:47.334Z,13.30
2018-10-07T07:34:47.471Z,13.30
2018-10-07T07:35:47.606Z,12.90
2018-10-07T07:36:47.800Z,17.30
2018-10-07T07:37:47.879Z,13.70
2018-10-07T07:38:48.020Z,13.70
2018-10-07T07:39:48.158Z,13.50
2018-10-07T07:40:49.140Z,13.80
2018-10-07T07:41:48.429Z,13.10
2018-10-07T07:42:48.565Z,13.20
2018-10-07T07:43:48.697Z,14.20
2018-10-07T07:44:48.831Z,14.00
2018-10-07T07:45:48.967Z,13.20
2018-10-07T07:46:49.106Z,15.10
2018-10-07T07:47:49.246Z,14.40
2018-10-07T07:48:49.387Z,14.40
2018-10-07T07:49:49.522Z,16.30
2018-10-07T07:50:49.654Z,15.40
2018-10-07T07:51:49.791Z,17.20
2018-10-07T07:52:49.926Z,15.80
2018-10-07T07:53:50.059Z,14.00
2018-10-07T07:54:50.188Z,13.90
2018-10-07T07:55:50.325Z,14.40
2018-10-07T07:56:50.460Z,14.80
2018-10-07T07:57:50.599Z,14.50
2018-10-07T07:58:50.739Z,14.50
2018-10-07T07:59:50.892Z,20.60
2018-10-07T08:00:51.024Z,15.40
2018-10-07T08:01:51.169Z,15.30
2018-10-07T08:02:51.305Z,14.30
2018-10-07T08:03:51.442Z,15.20
2018-10-07T08:04:51.573Z,16.00
2018-10-07T08:05:51.715Z,15.70
2018-10-07T08:06:51.851Z,15.80
2018-10-07T08:07:52.657Z,16.40
2018-10-07T08:10:24.589Z,16.70
2018-10-07T08:11:24.725Z,18.50
2018-10-07T08:12:24.861Z,20.00
2018-10-07T08:13:24.994Z,18.00
2018-10-07T08:14:25.174Z,18.30
2018-10-07T08:15:25.308Z,17.40
2018-10-07T08:16:25.451Z,17.30
2018-10-07T08:17:25.631Z,17.10
2018-10-07T08:18:25.731Z,18.50
2018-10-07T08:19:25.862Z,19.60
2018-10-07T08:20:26.000Z,18.90
2018-10-07T08:21:26.140Z,20.20
2018-10-07T08:22:26.282Z,19.70
2018-10-07T08:23:26.503Z,18.30
2018-10-07T08:24:26.561Z,19.10
2018-10-07T08:25:26.701Z,20.30
2018-10-07T08:26:26.859Z,19.50
2018-10-07T08:27:27.001Z,21.20
2018-10-07T08:28:27.142Z,26.90
2018-10-07T08:29:27.333Z,18.90
2018-10-07T08:30:27.413Z,19.40
2018-10-07T08:31:27.549Z,19.60
2018-10-07T08:32:27.685Z,19.50
2018-10-07T08:33:27.826Z,17.90
2018-10-07T08:34:27.955Z,18.00
2018-10-07T08:35:28.093Z,18.70
2018-10-07T08:36:28.229Z,17.50
2018-10-07T08:37:28.362Z,17.30
2018-10-07T08:38:28.500Z,17.00
2018-10-07T08:39:28.639Z,17.00
2018-10-07T08:40:28.793Z,16.90
2018-10-07T08:41:28.930Z,16.70
2018-10-07T08:42:29.072Z,19.20
2018-10-07T08:43:29.208Z,19.20
2018-10-07T08:44:29.351Z,18.40
2018-10-07T08:45:29.488Z,20.20
2018-10-07T08:46:29.620Z,20.30
2018-10-07T08:47:29.767Z,21.50
2018-10-07T08:48:29.901Z,21.00
2018-10-07T08:49:30.043Z,21.30
2018-10-07T08:50:30.182Z,21.90
2018-10-07T08:51:30.315Z,21.20
2018-10-07T08:52:30.455Z,21.50
2018-10-07T08:53:30.589Z,20.40
2018-10-07T08:54:30.722Z,20.90
2018-10-07T08:55:30.875Z,20.20
2018-10-07T08:56:31.052Z,19.00
2018-10-07T08:57:31.151Z,19.20
2018-10-07T08:58:31.288Z,19.80
2018-10-07T08:59:31.429Z,20.70
2018-10-07T09:00:31.569Z,20.60
2018-10-07T09:01:31.711Z,20.40
2018-10-07T09:02:31.855Z,21.00
2018-10-07T09:03:31.990Z,22.30
2018-10-07T09:04:32.121Z,23.50
2018-10-07T09:05:32.255Z,29.00
2018-10-07T09:06:32.397Z,30.50
2018-10-07T09:07:33.118Z,31.10
2018-10-07T09:08:32.655Z,32.00
2018-10-07T09:09:32.791Z,41.40
2018-10-07T09:10:32.927Z,46.90
2018-10-07T09:11:33.066Z,51.50
2018-10-07T09:12:33.204Z,53.40
2018-10-07T09:13:33.349Z,56.20
2018-10-07T09:14:33.506Z,55.20
2018-10-07T09:15:33.613Z,56.50
2018-10-07T09:16:33.752Z,61.10
2018-10-07T09:17:33.881Z,53.70
2018-10-07T09:18:34.025Z,54.40
2018-10-07T09:19:34.156Z,50.50
2018-10-07T09:20:34.293Z,50.80
2018-10-07T09:21:34.411Z,47.90
2018-10-07T09:22:34.576Z,48.90
2018-10-07T09:23:34.713Z,45.60
2018-10-07T09:24:34.842Z,43.90
2018-10-07T09:25:34.980Z,41.50
2018-10-07T09:26:35.120Z,43.60
2018-10-07T09:27:35.307Z,39.90
2018-10-07T09:28:35.390Z,40.40
2018-10-07T09:29:35.531Z,37.80
2018-10-07T09:30:35.670Z,33.90
2018-10-07T09:31:35.800Z,31.40
2018-10-07T09:32:36.096Z,37.30
2018-10-07T09:33:36.073Z,32.70
2018-10-07T09:34:36.217Z,37.10
2018-10-07T09:35:36.354Z,33.90
2018-10-07T09:36:36.498Z,35.10
2018-10-07T09:37:36.625Z,29.30
2018-10-07T09:38:36.760Z,26.60
2018-10-07T09:39:36.899Z,30.30
2018-10-07T09:40:37.045Z,36.20
2018-10-07T09:41:37.167Z,28.30
2018-10-07T09:42:37.311Z,29.20
2018-10-07T09:43:37.445Z,27.60
2018-10-07T09:44:37.581Z,27.20
2018-10-07T09:45:37.717Z,29.50
2018-10-07T09:46:37.851Z,27.80
2018-10-07T09:47:37.993Z,30.90
2018-10-07T09:48:38.129Z,30.40
2018-10-07T09:49:38.270Z,28.00
2018-10-07T09:50:38.406Z,31.00
2018-10-07T09:51:38.542Z,24.80
2018-10-07T09:52:38.686Z,25.90
2018-10-07T09:53:38.822Z,27.50
2018-10-07T09:54:38.957Z,27.20
2018-10-07T09:55:39.086Z,27.00
2018-10-07T09:56:39.224Z,24.60
2018-10-07T09:57:39.377Z,24.90
2018-10-07T09:58:39.518Z,23.70
2018-10-07T09:59:39.658Z,23.80
2018-10-07T10:00:39.804Z,25.30
2018-10-07T10:01:39.929Z,23.60
2018-10-07T10:02:40.070Z,24.80
2018-10-07T10:03:40.208Z,24.80
2018-10-07T10:04:40.430Z,25.60
2018-10-07T10:05:40.516Z,23.20
2018-10-07T10:06:40.662Z,25.60
2018-10-07T10:07:40.795Z,25.40
2018-10-07T10:08:40.972Z,25.70
2018-10-07T10:09:41.104Z,28.20
2018-10-07T10:10:41.237Z,25.50
2018-10-07T10:11:41.371Z,24.10
2018-10-07T10:12:41.510Z,23.90
2018-10-07T10:13:41.640Z,24.50
2018-10-07T10:14:42.608Z,25.30
2018-10-07T10:15:41.898Z,23.40
2018-10-07T10:16:42.038Z,26.10
2018-10-07T10:17:42.222Z,24.10
2018-10-07T10:18:42.319Z,24.10
2018-10-07T10:19:42.500Z,25.00
2018-10-07T10:20:42.588Z,28.90
2018-10-07T10:21:42.765Z,24.10
2018-10-07T10:22:42.866Z,24.60
2018-10-07T10:23:43.058Z,23.80
2018-10-07T10:24:43.140Z,24.90
2018-10-07T10:25:43.286Z,24.40
2018-10-07T10:26:43.424Z,26.50
2018-10-07T10:27:43.561Z,24.40
2018-10-07T10:28:43.702Z,26.30
2018-10-07T10:29:43.838Z,34.50
2018-10-07T10:30:43.978Z,27.20
2018-10-07T10:31:44.627Z,24.70
2018-10-07T10:32:44.277Z,29.40
2018-10-07T10:33:44.415Z,26.60
2018-10-07T10:34:44.551Z,24.60
2018-10-07T10:35:44.690Z,30.70
2018-10-07T10:36:44.856Z,29.10
2018-10-07T10:37:44.969Z,31.50
2018-10-07T10:38:45.113Z,31.40
2018-10-07T10:39:45.363Z,26.10
2018-10-07T10:40:45.397Z,29.80
2018-10-07T10:41:45.529Z,27.30
2018-10-07T10:42:45.668Z,29.30
2018-10-07T10:43:45.804Z,30.40
2018-10-07T10:44:45.945Z,29.20
2018-10-07T10:45:46.088Z,27.00
2018-10-07T10:46:46.226Z,31.70
2018-10-07T10:47:46.362Z,30.40
2018-10-07T10:48:46.498Z,29.80
2018-10-07T10:49:46.700Z,27.20
2018-10-07T10:50:46.717Z,30.20
2018-10-07T10:51:46.850Z,27.40
2018-10-07T10:52:46.987Z,26.70
2018-10-07T10:53:47.124Z,26.20
2018-10-07T10:54:47.267Z,26.80
2018-10-07T10:55:47.412Z,27.30
2018-10-07T10:56:47.548Z,28.00
2018-10-07T10:57:47.684Z,28.60
2018-10-07T10:58:47.823Z,28.40
2018-10-07T10:59:47.960Z,27.50
2018-10-07T11:00:48.132Z,26.90
2018-10-07T11:01:48.237Z,28.50
2018-10-07T11:02:48.374Z,26.10
2018-10-07T11:03:48.511Z,27.70
2018-10-07T11:04:48.661Z,25.50
2018-10-07T11:05:48.795Z,40.30
2018-10-07T11:06:48.937Z,40.40
2018-10-07T11:07:49.068Z,37.40
2018-10-07T11:08:49.221Z,32.90
2018-10-07T11:09:49.351Z,32.80
2018-10-07T11:10:49.489Z,28.30
2018-10-07T11:11:49.656Z,38.40
2018-10-07T11:12:49.791Z,29.90
2018-10-07T11:13:50.010Z,39.50
2018-10-07T11:14:50.623Z,28.50
2018-10-07T11:15:50.257Z,26.30
2018-10-07T11:16:50.354Z,28.00
2018-10-07T11:17:50.489Z,25.10
2018-10-07T11:18:50.632Z,29.60
2018-10-07T11:19:50.774Z,29.00
2018-10-07T11:20:50.909Z,24.90
2018-10-07T11:21:51.062Z,26.20
2018-10-07T11:22:51.198Z,33.30
2018-10-07T11:23:51.332Z,26.90
2018-10-07T11:24:51.466Z,24.80
2018-10-07T11:25:51.599Z,24.70
2018-10-07T11:26:51.759Z,24.80
2018-10-07T11:27:51.891Z,23.00
2018-10-07T11:28:52.026Z,26.50
2018-10-07T11:29:52.174Z,22.90
2018-10-07T11:30:52.304Z,22.50
2018-10-07T11:31:52.456Z,22.30
2018-10-07T11:32:52.598Z,21.00
2018-10-07T11:33:52.718Z,20.90
2018-10-07T11:34:52.906Z,21.00
2018-10-07T11:35:53.008Z,22.20
2018-10-07T11:36:53.133Z,22.80
2018-10-07T11:37:53.302Z,20.00
2018-10-07T11:38:53.433Z,19.90
2018-10-07T11:39:53.569Z,20.70
2018-10-07T11:40:53.755Z,20.30
2018-10-07T11:41:53.840Z,18.50
2018-10-07T11:42:53.973Z,18.00
2018-10-07T11:43:54.106Z,19.70
2018-10-07T11:44:54.246Z,16.20
2018-10-07T11:45:54.378Z,18.00
2018-10-07T11:46:54.574Z,18.00
2018-10-07T11:47:54.699Z,16.90
2018-10-07T11:48:54.841Z,17.60
2018-10-07T11:49:54.993Z,15.10
2018-10-07T11:50:55.172Z,15.70
2018-10-07T11:51:55.285Z,16.50
2018-10-07T11:52:55.474Z,14.60
2018-10-07T11:53:55.567Z,14.60
2018-10-07T11:54:55.737Z,13.70
2018-10-07T11:55:55.872Z,14.00
2018-10-07T11:56:56.010Z,12.40
2018-10-07T11:57:56.159Z,14.60
2018-10-07T11:58:56.299Z,14.70
2018-10-07T11:59:56.429Z,16.10
2018-10-07T12:00:56.565Z,13.80
2018-10-07T12:01:56.726Z,12.80
2018-10-07T12:02:56.904Z,14.30
2018-10-07T12:03:57.040Z,15.10
2018-10-07T12:04:57.177Z,15.00
2018-10-07T12:05:57.371Z,13.50
2018-10-07T12:06:57.470Z,15.10
2018-10-07T12:07:57.607Z,14.70
2018-10-07T12:08:57.751Z,15.30
2018-10-07T12:09:57.891Z,14.80
2018-10-07T12:10:58.043Z,12.20
2018-10-07T12:11:58.186Z,12.90
2018-10-07T12:12:58.319Z,13.40
2018-10-07T12:13:58.478Z,14.80
2018-10-07T12:14:58.720Z,14.30
2018-10-07T12:15:58.732Z,17.10
2018-10-07T12:16:58.879Z,11.40
2018-10-07T12:17:59.037Z,12.20
2018-10-07T12:18:59.169Z,11.70
2018-10-07T12:19:59.861Z,12.20
2018-10-07T12:20:59.445Z,15.00
2018-10-07T12:21:59.468Z,14.00
2018-10-07T12:22:59.615Z,15.60
2018-10-07T12:23:59.760Z,11.60
2018-10-07T12:24:59.922Z,11.10
2018-10-07T12:26:00.059Z,10.10
2018-10-07T12:27:00.207Z,10.20
2018-10-07T12:28:00.341Z,11.60
2018-10-07T12:29:00.539Z,12.50
2018-10-07T12:30:00.668Z,10.40
2018-10-07T12:31:00.833Z,10.40
2018-10-07T12:32:00.999Z,15.80
2018-10-07T12:33:01.214Z,20.20
2018-10-07T12:34:01.235Z,13.30
2018-10-07T12:35:01.368Z,12.80
2018-10-07T12:36:01.543Z,15.40
2018-10-07T12:37:01.677Z,17.30
2018-10-07T12:38:01.831Z,13.20
2018-10-07T12:39:01.986Z,12.50
2018-10-07T12:40:02.145Z,13.90
2018-10-07T12:41:02.289Z,13.40
2018-10-07T12:42:02.445Z,11.70
2018-10-07T12:43:02.581Z,11.80
2018-10-07T12:44:02.752Z,12.40
2018-10-07T12:45:02.877Z,14.50
2018-10-07T12:46:03.020Z,11.00
2018-10-07T12:47:03.168Z,12.90
2018-10-07T12:48:03.320Z,13.10
2018-10-07T12:49:03.466Z,12.60
2018-10-07T12:50:03.604Z,13.80
2018-10-07T12:51:03.765Z,10.90
2018-10-07T12:52:03.902Z,10.30
2018-10-07T12:53:04.048Z,12.00
2018-10-07T12:54:04.217Z,14.40
2018-10-07T12:55:04.336Z,12.90
2018-10-07T12:56:04.467Z,17.40
2018-10-07T12:57:04.597Z,11.70
2018-10-07T12:58:04.729Z,11.70
2018-10-07T12:59:04.915Z,12.60
2018-10-07T13:00:05.041Z,13.20
2018-10-07T13:01:05.174Z,13.20
2018-10-07T13:02:05.309Z,11.10
2018-10-07T13:03:05.452Z,10.80
2018-10-07T13:04:05.591Z,11.80
2018-10-07T13:05:05.729Z,11.30
2018-10-07T13:06:05.898Z,11.20
2018-10-07T13:07:06.030Z,12.50