createdAt,value
2022-10-18T00:02:21.008Z,15.80
2022-10-18T00:04:51.106Z,15.80
2022-10-18T00:07:21.034Z,15.80
2022-10-18T00:09:51.035Z,15.80
2022-10-18T00:12:21.124Z,15.80
2022-10-18T00:14:51.982Z,15.80
2022-10-18T00:17:24.690Z,15.80
2022-10-18T00:19:54.749Z,15.70
2022-10-18T00:22:25.841Z,15.70
2022-10-18T00:24:56.675Z,15.70
2022-10-18T00:27:26.489Z,15.70
2022-10-18T00:30:02.626Z,15.70
2022-10-18T00:32:36.866Z,15.70
2022-10-18T00:35:10.840Z,15.70
2022-10-18T00:37:41.614Z,15.60
2022-10-18T00:40:13.084Z,15.60
2022-10-18T00:42:42.843Z,15.60
2022-10-18T00:45:20.243Z,15.50
2022-10-18T00:47:53.866Z,15.50
2022-10-18T00:50:28.536Z,15.50
2022-10-18T00:53:02.734Z,15.50
2022-10-18T00:55:41.135Z,15.60
2022-10-18T00:58:13.422Z,15.50
2022-10-18T01:00:43.227Z,15.60
2022-10-18T01:03:14.590Z,15.60
2022-10-18T01:05:50.263Z,15.60
2022-10-18T01:08:30.762Z,15.60
2022-10-18T01:11:12.885Z,15.70
2022-10-18T01:13:58.973Z,15.60
2022-10-18T01:16:34.124Z,15.60
2022-10-18T01:19:14.577Z,15.70
2022-10-18T01:21:49.544Z,15.70
2022-10-18T01:24:53.530Z,15.70
2022-10-18T01:27:39.412Z,15.60
2022-10-18T01:30:47.552Z,15.60
2022-10-18T01:33:27.650Z,15.50
2022-10-18T01:36:01.178Z,15.50
2022-10-18T01:38:36.895Z,15.50
2022-10-18T01:41:13.143Z,15.50
2022-10-18T01:43:52.939Z,15.50
2022-10-18T01:46:26.815Z,15.50
2022-10-18T01:49:08.130Z,15.50
2022-10-18T01:51:37.853Z,15.60
2022-10-18T01:54:10.927Z,15.60
2022-10-18T01:56:48.842Z,15.70
2022-10-18T01:59:37.504Z,15.70
2022-10-18T02:02:18.741Z,15.70
2022-10-18T02:04:59.037Z,15.60
2022-10-18T02:07:42.433Z,15.60
2022-10-18T02:10:16.879Z,15.60
2022-10-18T02:12:49.350Z,15.60
2022-10-18T02:15:22.958Z,15.70
2022-10-18T02:17:54.860Z,15.60
2022-10-18T02:20:29.581Z,15.70
2022-10-18T02:23:01.614Z,15.70
2022-10-18T02:25:34.228Z,15.70
2022-10-18T02:28:05.576Z,15.70
2022-10-18T02:30:38.349Z,15.70
2022-10-18T02:33:14.948Z,15.70
2022-10-18T02:35:50.009Z,15.70
2022-10-18T02:38:21.780Z,15.70
2022-10-18T02:40:51.631Z,15.70
2022-10-18T02:43:24.298Z,15.70
2022-10-18T02:45:54.601Z,15.70
2022-10-18T02:48:26.271Z,15.70
2022-10-18T02:51:02.579Z,15.70
2022-10-18T02:53:32.579Z,15.70
2022-10-18T02:56:03.169Z,15.70
2022-10-18T02:58:33.764Z,15.60
2022-10-18T03:01:04.858Z,15.70
2022-10-18T03:03:36.302Z,15.60
2022-10-18T03:06:07.225Z,15.60
2022-10-18T03:08:40.366Z,15.60
2022-10-18T03:11:11.174Z,15.60
2022-10-18T03:13:41.452Z,15.70
2022-10-18T03:16:13.001Z,15.70
2022-10-18T03:18:45.288Z,15.70
2022-10-18T03:21:16.236Z,15.60
2022-10-18T03:23:46.486Z,15.60
2022-10-18T03:26:24.177Z,15.50
2022-10-18T03:28:54.662Z,15.60
2022-10-18T03:31:28.072Z,15.50
2022-10-18T03:34:00.448Z,15.60
2022-10-18T03:36:30.393Z,15.60
2022-10-18T03:39:00.204Z,15.70
2022-10-18T03:41:30.164Z,15.50
2022-10-18T03:44:02.461Z,15.40
2022-10-18T03:46:32.206Z,15.40
2022-10-18T03:49:06.012Z,15.40
2022-10-18T03:51:39.306Z,15.40
2022-10-18T03:54:09.938Z,15.40
2022-10-18T03:56:48.658Z,15.40
2022-10-18T03:59:21.043Z,15.50
2022-10-18T04:01:57.389Z,15.50
2022-10-18T04:04:29.220Z,15.50
2022-10-18T04:07:01.156Z,15.50
2022-10-18T04:09:32.221Z,15.40
2022-10-18T04:12:01.973Z,15.40
2022-10-18T04:14:31.624Z,15.40
2022-10-18T04:17:03.557Z,15.30
2022-10-18T04:19:35.698Z,15.30
2022-10-18T04:22:05.500Z,15.40
2022-10-18T04:24:45.179Z,15.50
2022-10-18T04:27:14.761Z,15.40
2022-10-18T04:29:44.699Z,15.50
2022-10-18T04:32:14.880Z,15.50
2022-10-18T04:34:46.273Z,15.40
2022-10-18T04:37:17.381Z,15.40
2022-10-18T04:39:53.720Z,15.50
2022-10-18T04:42:32.089Z,15.60
2022-10-18T04:45:02.316Z,15.60
2022-10-18T04:47:32.260Z,15.60
2022-10-18T04:50:05.546Z,15.30
2022-10-18T04:52:38.327Z,15.30
2022-10-18T04:55:11.822Z,15.20
2022-10-18T04:57:42.137Z,15.20
2022-10-18T05:00:16.252Z,15.30
2022-10-18T05:02:46.265Z,15.30
2022-10-18T05:05:23.188Z,15.30
2022-10-18T05:07:56.154Z,15.40
2022-10-18T05:10:26.048Z,15.40
2022-10-18T05:12:56.677Z,15.50
2022-10-18T05:15:26.697Z,15.60
2022-10-18T05:17:57.022Z,15.50
2022-10-18T05:20:28.185Z,15.30
2022-10-18T05:22:58.076Z,15.30
2022-10-18T05:25:28.316Z,15.30
2022-10-18T05:28:10.957Z,15.30
2022-10-18T05:30:51.068Z,15.30
2022-10-18T05:33:23.090Z,15.30
2022-10-18T05:35:57.153Z,15.30
2022-10-18T05:41:12.998Z,15.20
2022-10-18T05:43:42.939Z,15.20
2022-10-18T05:46:15.914Z,15.20
2022-10-18T05:48:52.835Z,15.20
2022-10-18T05:51:27.128Z,15.30
2022-10-18T05:53:59.119Z,15.30
2022-10-18T05:56:31.319Z,15.30
2022-10-18T05:59:02.980Z,15.30
2022-10-18T06:01:34.274Z,15.30
2022-10-18T06:04:06.152Z,15.30
2022-10-18T06:06:44.973Z,15.40
2022-10-18T06:09:14.931Z,15.50
2022-10-18T06:11:45.241Z,15.50
2022-10-18T06:14:16.252Z,15.50
2022-10-18T06:16:50.666Z,15.40
2022-10-18T06:19:26.127Z,15.30
2022-10-18T06:21:59.215Z,15.30
2022-10-18T06:24:32.403Z,15.20
2022-10-18T06:29:44.930Z,15.20
2022-10-18T06:32:20.194Z,15.30
2022-10-18T06:34:50.771Z,15.40
2022-10-18T06:37:21.973Z,15.40
2022-10-18T06:39:52.387Z,15.40
2022-10-18T06:42:22.825Z,15.40
2022-10-18T06:44:55.303Z,15.50
2022-10-18T06:47:25.818Z,15.50
2022-10-18T06:49:56.734Z,15.60
2022-10-18T06:52:29.329Z,15.70
2022-10-18T06:55:04.118Z,15.70
2022-10-18T06:57:39.023Z,15.70
2022-10-18T07:00:15.571Z,15.60
2022-10-18T07:03:03.302Z,15.70
2022-10-18T07:08:08.354Z,15.70
2022-10-18T07:10:38.491Z,15.70
2022-10-18T07:13:30.934Z,15.70
2022-10-18T07:16:11.587Z,15.70
2022-10-18T07:18:47.272Z,15.60
2022-10-18T07:21:20.853Z,15.60
2022-10-18T07:23:55.253Z,15.60
2022-10-18T07:26:29.194Z,15.60
2022-10-18T07:29:03.901Z,15.60
2022-10-18T07:31:37.018Z,15.60
2022-10-18T07:34:12.738Z,15.60
2022-10-18T07:36:44.844Z,15.60
2022-10-18T07:39:18.521Z,15.70
2022-10-18T07:41:50.981Z,15.70
2022-10-18T07:44:25.191Z,15.70
2022-10-18T07:46:55.299Z,15.70
2022-10-18T07:49:25.368Z,15.80
2022-10-18T07:51:55.347Z,15.90
2022-10-18T07:54:27.624Z,15.90
2022-10-18T07:56:57.369Z,15.80
2022-10-18T07:59:27.251Z,15.80
2022-10-18T08:01:59.130Z,15.80
2022-10-18T08:07:20.643Z,15.70
2022-10-18T08:09:54.532Z,15.80
2022-10-18T08:12:25.955Z,15.90
2022-10-18T08:14:57.002Z,15.90
2022-10-18T08:17:25.231Z,15.90
2022-10-18T08:20:11.850Z,15.90
2022-10-18T08:22:45.255Z,15.90
2022-10-18T08:25:16.889Z,15.90
2022-10-18T08:27:47.336Z,15.90
2022-10-18T08:30:17.836Z,15.90
2022-10-18T08:32:48.274Z,15.90
2022-10-18T08:35:31.391Z,16.10
2022-10-18T08:38:16.464Z,16.20
2022-10-18T08:40:50.779Z,16.30
2022-10-18T08:43:40.235Z,16.50
2022-10-18T08:46:19.997Z,16.70
2022-10-18T08:48:53.645Z,16.80
2022-10-18T08:51:37.748Z,17.00
2022-10-18T08:54:15.138Z,17.00
2022-10-18T08:56:55.805Z,16.80
2022-10-18T08:59:26.816Z,16.70
2022-10-18T09:02:08.848Z,16.80
2022-10-18T09:04:48.092Z,16.90
2022-10-18T09:07:34.493Z,17.00
2022-10-18T09:10:10.618Z,17.00
2022-10-18T09:12:59.302Z,16.90
2022-10-18T09:15:39.152Z,16.80
2022-10-18T09:18:25.244Z,16.90
2022-10-18T09:20:59.773Z,17.00
2022-10-18T09:23:44.184Z,17.00
2022-10-18T09:26:18.644Z,17.00
2022-10-18T09:29:01.654Z,17.00
2022-10-18T09:31:41.826Z,17.00
2022-10-18T09:34:22.898Z,17.20
2022-10-18T09:36:55.589Z,17.30
2022-10-18T09:39:33.177Z,17.50
2022-10-18T09:42:12.716Z,17.50
2022-10-18T09:44:55.651Z,17.50
2022-10-18T09:50:18.062Z,17.40
2022-10-18T09:52:55.606Z,17.40
2022-10-18T09:55:32.299Z,17.40
2022-10-18T09:58:10.901Z,17.60
2022-10-18T10:00:48.829Z,17.70
2022-10-18T10:03:19.268Z,17.90
2022-10-18T10:06:04.199Z,18.00
2022-10-18T10:08:39.602Z,18.10
2022-10-18T10:11:32.202Z,18.20
2022-10-18T10:14:10.631Z,18.10
2022-10-18T10:16:54.041Z,18.30
2022-10-18T10:19:29.324Z,18.30
2022-10-18T10:22:06.324Z,18.50
2022-10-18T10:24:52.824Z,18.90
2022-10-18T10:27:33.857Z,19.10
2022-10-18T10:30:27.254Z,19.40
2022-10-18T10:33:04.903Z,19.40
2022-10-18T10:35:53.629Z,19.30
2022-10-18T10:38:45.893Z,18.90
2022-10-18T10:44:19.404Z,18.60
2022-10-18T10:46:59.447Z,18.60
2022-10-18T10:49:45.964Z,18.50
2022-10-18T10:52:28.423Z,18.50
2022-10-18T10:55:23.248Z,18.50
2022-10-18T10:58:05.887Z,18.40
2022-10-18T11:00:40.007Z,18.40
2022-10-18T11:03:28.363Z,18.30
2022-10-18T11:06:02.230Z,18.50
2022-10-18T11:08:41.961Z,18.80
2022-10-18T11:11:26.877Z,18.90
2022-10-18T11:14:32.411Z,18.90
2022-10-18T11:17:07.747Z,18.90
2022-10-18T11:19:45.876Z,19.00
2022-10-18T11:22:26.114Z,18.80
2022-10-18T11:24:56.423Z,18.90
2022-10-18T11:27:29.370Z,18.80
2022-10-18T11:30:24.985Z,18.80
2022-10-18T11:33:04.305Z,18.60
2022-10-18T11:35:48.148Z,18.60
2022-10-18T11:38:32.882Z,18.70
2022-10-18T11:41:33.662Z,18.70
2022-10-18T11:44:11.526Z,18.60
2022-10-18T11:46:57.615Z,18.50
2022-10-18T11:49:43.133Z,18.50
2022-10-18T11:52:27.060Z,18.30
2022-10-18T11:55:22.569Z,18.30
2022-10-18T11:58:01.336Z,18.20
2022-10-18T12:00:49.254Z,18.20
2022-10-18T12:03:36.893Z,18.20
2022-10-18T12:06:17.014Z,18.30
2022-10-18T12:08:55.544Z,18.40
2022-10-18T12:11:29.550Z,18.50
2022-10-18T12:14:11.555Z,18.60
2022-10-18T12:16:51.546Z,18.70
2022-10-18T12:19:31.005Z,18.60
2022-10-18T12:22:09.864Z,18.70
2022-10-18T12:24:42.401Z,18.60
2022-10-18T12:27:18.408Z,18.60
2022-10-18T12:29:58.873Z,18.60
2022-10-18T12:32:35.479Z,18.60
2022-10-18T12:35:15.527Z,18.60
2022-10-18T12:38:09.204Z,18.70
2022-10-18T12:40:43.499Z,18.70
2022-10-18T12:46:14.133Z,18.90
2022-10-18T12:48:49.266Z,18.80
2022-10-18T12:51:21.979Z,18.90
2022-10-18T12:53:55.893Z,18.90
2022-10-18T12:56:42.185Z,18.90
2022-10-18T12:59:49.865Z,18.90
2022-10-18T13:02:44.963Z,19.10
2022-10-18T13:05:55.844Z,19.30
2022-10-18T13:08:45.951Z,19.60
2022-10-18T13:11:36.032Z,19.70
2022-10-18T13:14:44.092Z,19.80
2022-10-18T13:17:30.332Z,19.90
2022-10-18T13:20:25.551Z,20.00
2022-10-18T13:23:12.617Z,20.00
2022-10-18T13:25:55.370Z,19.90
2022-10-18T13:28:32.133Z,19.80
2022-10-18T13:31:12.223Z,19.80
2022-10-18T13:33:46.105Z,19.70
2022-10-18T13:36:33.090Z,19.50
2022-10-18T13:39:19.840Z,19.30
2022-10-18T13:42:26.074Z,19.10
2022-10-18T13:45:35.845Z,19.00
2022-10-18T13:48:41.395Z,18.90
2022-10-18T13:51:35.524Z,18.90
2022-10-18T13:54:15.533Z,19.00
2022-10-18T13:57:11.829Z,19.10
2022-10-18T14:00:04.648Z,19.20
2022-10-18T14:02:57.750Z,19.20
2022-10-18T14:05:52.752Z,19.40
2022-10-18T14:08:30.211Z,19.40
2022-10-18T14:11:08.685Z,19.50
2022-10-18T14:13:46.814Z,19.60
2022-10-18T14:16:33.323Z,19.50
2022-10-18T14:19:31.687Z,19.50
2022-10-18T14:22:08.800Z,19.50
2022-10-18T14:24:45.381Z,19.30
2022-10-18T14:27:22.341Z,19.20
2022-10-18T14:30:08.971Z,19.10
2022-10-18T14:32:43.920Z,19.00
2022-10-18T14:35:37.122Z,18.80
2022-10-18T14:38:07.314Z,18.70
2022-10-18T14:40:41.937Z,18.60
2022-10-18T14:43:15.980Z,18.50
2022-10-18T14:45:50.713Z,18.50
2022-10-18T14:48:34.025Z,18.40
2022-10-18T14:51:10.914Z,18.30
2022-10-18T14:53:46.105Z,18.30
2022-10-18T14:56:30.859Z,18.30
2022-10-18T14:59:05.561Z,18.30
2022-10-18T15:01:36.479Z,18.40
2022-10-18T15:04:11.838Z,18.40
2022-10-18T15:06:45.748Z,18.20
2022-10-18T15:09:17.929Z,18.30
2022-10-18T15:11:50.754Z,18.30
2022-10-18T15:14:24.346Z,18.20
2022-10-18T15:16:57.590Z,18.20
2022-10-18T15:19:30.562Z,18.30
2022-10-18T15:22:27.206Z,18.30
2022-10-18T15:25:10.797Z,18.30
2022-10-18T15:27:45.869Z,18.30
2022-10-18T15:30:20.842Z,18.30
2022-10-18T15:32:54.730Z,18.20
2022-10-18T15:35:26.848Z,18.10
2022-10-18T15:38:05.945Z,18.10
2022-10-18T15:40:46.172Z,18.10
2022-10-18T15:43:38.129Z,17.90
2022-10-18T15:46:27.382Z,17.80
2022-10-18T15:49:48.942Z,17.80
2022-10-18T15:52:39.076Z,17.80
2022-10-18T15:55:47.643Z,17.80
2022-10-18T15:58:23.792Z,17.70
2022-10-18T16:00:56.892Z,17.70
2022-10-18T16:03:29.698Z,17.70
2022-10-18T16:06:14.642Z,17.60
2022-10-18T16:08:52.837Z,17.60
2022-10-18T16:11:26.661Z,17.60
2022-10-18T16:14:00.878Z,17.60
2022-10-18T16:16:33.032Z,17.50
2022-10-18T16:19:08.060Z,17.30
2022-10-18T16:21:40.036Z,17.20
2022-10-18T16:24:10.254Z,17.10
2022-10-18T16:26:40.832Z,17.00
2022-10-18T16:29:12.911Z,16.80
2022-10-18T16:31:43.424Z,16.60
2022-10-18T16:34:14.761Z,16.40
2022-10-18T16:36:51.381Z,16.10
2022-10-18T16:39:28.526Z,15.90
2022-10-18T16:42:02.070Z,15.80
2022-10-18T16:44:32.207Z,15.70
2022-10-18T16:47:06.361Z,15.70
2022-10-18T16:49:41.973Z,15.50
2022-10-18T16:52:24.672Z,15.50
2022-10-18T16:54:54.911Z,15.50
2022-10-18T16:57:24.744Z,15.40
2022-10-18T16:59:57.277Z,15.30
2022-10-18T17:02:27.736Z,15.30
2022-10-18T17:05:01.353Z,15.30
2022-10-18T17:07:32.898Z,15.30
2022-10-18T17:10:03.238Z,15.30
2022-10-18T17:12:39.391Z,15.30
2022-10-18T17:15:11.659Z,15.30
2022-10-18T17:17:48.316Z,15.30
2022-10-18T17:20:31.647Z,15.30
2022-10-18T17:23:03.323Z,15.20
2022-10-18T17:25:33.466Z,15.20
2022-10-18T17:28:03.237Z,15.20
2022-10-18T17:30:34.370Z,15.20
2022-10-18T17:33:08.903Z,15.20
2022-10-18T17:35:40.454Z,15.30
2022-10-18T17:38:12.370Z,15.30
2022-10-18T17:40:43.701Z,15.30
2022-10-18T17:43:14.890Z,15.30
2022-10-18T17:45:51.939Z,15.30
2022-10-18T17:48:22.008Z,15.30
2022-10-18T17:50:54.653Z,15.30
2022-10-18T17:53:34.564Z,15.20
2022-10-18T17:56:08.050Z,15.20
2022-10-18T17:58:38.163Z,15.20
2022-10-18T18:01:19.075Z,15.20
2022-10-18T18:03:51.005Z,15.20
2022-10-18T18:06:23.710Z,15.20
2022-10-18T18:08:57.488Z,15.20
2022-10-18T18:11:28.416Z,15.20
2022-10-18T18:14:04.585Z,15.20
2022-10-18T18:16:36.263Z,15.10
2022-10-18T18:19:11.540Z,15.10
2022-10-18T18:21:42.025Z,15.10
2022-10-18T18:24:24.743Z,15.20
2022-10-18T18:27:00.300Z,15.10
2022-10-18T18:29:31.886Z,15.10
2022-10-18T18:32:06.456Z,15.10
2022-10-18T18:34:36.908Z,15.10
2022-10-18T18:37:09.437Z,15.00
2022-10-18T18:39:41.014Z,14.90
2022-10-18T18:42:13.786Z,14.90
2022-10-18T18:44:49.677Z,14.90
2022-10-18T18:47:23.666Z,14.80
2022-10-18T18:49:54.779Z,14.70
2022-10-18T18:52:25.782Z,14.70
2022-10-18T18:54:57.319Z,14.70
2022-10-18T18:57:31.641Z,14.60
2022-10-18T19:00:03.703Z,14.70
2022-10-18T19:02:57.153Z,14.70
2022-10-18T19:05:29.573Z,14.70
2022-10-18T19:08:09.455Z,14.70
2022-10-18T19:10:41.443Z,14.60
2022-10-18T19:13:11.962Z,14.60
2022-10-18T19:16:01.108Z,14.50
2022-10-18T19:18:40.693Z,14.50
2022-10-18T19:21:23.195Z,14.40
2022-10-18T19:23:55.145Z,14.40
2022-10-18T19:26:36.839Z,14.40
2022-10-18T19:29:15.614Z,14.30
2022-10-18T19:31:46.680Z,14.40
2022-10-18T19:34:25.948Z,14.50
2022-10-18T19:36:59.960Z,14.60
2022-10-18T19:39:35.330Z,14.60
2022-10-18T19:42:09.925Z,14.60
2022-10-18T19:44:45.559Z,14.60
2022-10-18T19:47:18.695Z,14.60
2022-10-18T19:49:56.598Z,14.60
2022-10-18T19:52:50.050Z,14.60
2022-10-18T19:55:26.558Z,14.60
2022-10-18T19:58:03.779Z,14.70
2022-10-18T20:00:33.828Z,14.70
2022-10-18T20:03:05.496Z,14.80
2022-10-18T20:05:35.686Z,14.80
2022-10-18T20:08:05.906Z,14.80
2022-10-18T20:10:38.774Z,14.90
2022-10-18T20:13:13.517Z,14.80
2022-10-18T20:15:57.153Z,14.90
2022-10-18T20:18:38.849Z,14.80
2022-10-18T20:21:16.121Z,14.70
2022-10-18T20:23:50.574Z,14.70
2022-10-18T20:26:28.897Z,14.60
2022-10-18T20:29:07.510Z,14.50
2022-10-18T20:31:47.558Z,14.40
2022-10-18T20:34:25.169Z,14.50
2022-10-18T20:37:06.557Z,14.60
2022-10-18T20:39:47.295Z,14.60
2022-10-18T20:42:20.991Z,14.60
2022-10-18T20:44:55.446Z,14.50
2022-10-18T20:47:29.559Z,14.50
2022-10-18T20:50:03.187Z,14.50
2022-10-18T20:52:34.298Z,14.50
2022-10-18T20:55:11.031Z,14.50
2022-10-18T20:57:42.632Z,14.40
2022-10-18T21:00:14.395Z,14.50
2022-10-18T21:02:52.902Z,14.50
2022-10-18T21:05:41.624Z,14.50
2022-10-18T21:08:12.185Z,14.40
2022-10-18T21:10:42.914Z,14.30
2022-10-18T21:13:16.326Z,14.30
2022-10-18T21:15:58.578Z,14.30
2022-10-18T21:18:31.514Z,14.30
2022-10-18T21:21:23.081Z,14.30
2022-10-18T21:23:54.907Z,14.30
2022-10-18T21:26:32.631Z,14.30
2022-10-18T21:29:06.444Z,14.30
2022-10-18T21:31:43.407Z,14.40
2022-10-18T21:34:17.288Z,14.30
2022-10-18T21:36:48.840Z,14.30
2022-10-18T21:41:54.526Z,14.40
2022-10-18T21:44:33.455Z,14.40
2022-10-18T21:47:08.968Z,14.60
2022-10-18T21:49:38.880Z,14.60
2022-10-18T21:52:15.464Z,14.60
2022-10-18T21:54:45.542Z,14.60
2022-10-18T21:57:16.222Z,14.50
2022-10-18T21:59:49.229Z,14.50
2022-10-18T22:02:20.789Z,14.40
2022-10-18T22:04:51.875Z,14.50
2022-10-18T22:07:23.071Z,14.50
2022-10-18T22:09:53.402Z,14.60
2022-10-18T22:12:23.486Z,14.50
2022-10-18T22:14:54.050Z,14.50
2022-10-18T22:17:26.179Z,14.40
2022-10-18T22:19:59.499Z,14.50
2022-10-18T22:22:29.415Z,14.40
2022-10-18T22:25:02.883Z,14.40
2022-10-18T22:27:38.063Z,14.40
2022-10-18T22:30:12.223Z,14.40
2022-10-18T22:32:43.711Z,14.30
2022-10-18T22:35:13.527Z,14.30
2022-10-18T22:37:46.052Z,14.40
2022-10-18T22:40:18.255Z,14.30
2022-10-18T22:42:52.789Z,14.30
2022-10-18T22:45:25.544Z,14.30
2022-10-18T22:47:57.659Z,14.40
2022-10-18T22:50:33.147Z,14.40
2022-10-18T22:53:03.254Z,14.30
2022-10-18T22:55:33.101Z,14.20
2022-10-18T22:58:03.349Z,14.30
2022-10-18T23:00:33.940Z,14.30
2022-10-18T23:03:06.749Z,14.20
2022-10-18T23:05:39.125Z,14.10
2022-10-18T23:08:10.482Z,14.20
2022-10-18T23:10:47.199Z,14.10
2022-10-18T23:13:18.334Z,14.00
2022-10-18T23:15:48.609Z,14.00
2022-10-18T23:18:20.786Z,14.00
2022-10-18T23:21:01.130Z,14.00
2022-10-18T23:23:34.731Z,13.90
2022-10-18T23:26:15.304Z,13.90
2022-10-18T23:28:49.990Z,13.80
2022-10-18T23:31:22.296Z,13.80
2022-10-18T23:34:06.540Z,13.70
2022-10-18T23:39:16.388Z,13.70
2022-10-18T23:41:49.328Z,13.70
2022-10-18T23:44:19.532Z,13.60
2022-10-18T23:46:51.641Z,13.60
2022-10-18T23:49:23.906Z,13.60
2022-10-18T23:51:54.196Z,13.60
2022-10-18T23:54:28.389Z,13.60
2022-10-18T23:57:02.285Z,13.50
2022-10-18T23:59:35.108Z,13.60
