createdAt,value
2022-08-14T00:01:55.413Z,17.20
2022-08-14T00:07:03.519Z,17.10
2022-08-14T00:12:24.378Z,17.20
2022-08-14T00:17:24.543Z,17.00
2022-08-14T00:22:56.873Z,17.00
2022-08-14T00:27:44.062Z,16.80
2022-08-14T00:32:56.291Z,16.90
2022-08-14T00:38:03.933Z,17.00
2022-08-14T00:43:12.756Z,16.90
2022-08-14T00:48:34.654Z,16.80
2022-08-14T00:53:33.267Z,16.90
2022-08-14T00:58:45.288Z,16.90
2022-08-14T01:03:52.960Z,16.90
2022-08-14T01:09:03.750Z,17.00
2022-08-14T01:14:25.471Z,17.00
2022-08-14T01:19:38.375Z,16.90
2022-08-14T01:24:47.503Z,17.00
2022-08-14T01:30:03.265Z,16.90
2022-08-14T01:35:17.179Z,17.00
2022-08-14T01:40:20.027Z,16.90
2022-08-14T01:45:27.380Z,16.80
2022-08-14T01:50:35.222Z,16.80
2022-08-14T01:55:43.952Z,16.80
2022-08-14T02:00:57.090Z,16.80
2022-08-14T02:06:32.098Z,16.70
2022-08-14T02:11:20.733Z,16.70
2022-08-14T02:16:33.723Z,16.50
2022-08-14T02:21:48.812Z,16.80
2022-08-14T02:28:26.019Z,16.80
2022-08-14T02:32:11.328Z,16.80
2022-08-14T02:37:20.893Z,16.60
2022-08-14T02:42:37.210Z,16.60
2022-08-14T02:47:40.319Z,16.60
2022-08-14T02:52:57.913Z,16.50
2022-08-14T02:58:03.497Z,16.80
2022-08-14T03:03:06.397Z,16.60
2022-08-14T03:08:18.963Z,16.40
2022-08-14T03:13:27.488Z,16.30
2022-08-14T03:18:38.604Z,16.30
2022-08-14T03:23:49.778Z,16.40
2022-08-14T03:29:02.026Z,16.50
2022-08-14T03:34:24.233Z,16.40
2022-08-14T03:39:24.186Z,16.30
2022-08-14T03:45:27.449Z,16.40
2022-08-14T03:49:46.005Z,16.40
2022-08-14T03:54:52.910Z,16.40
2022-08-14T04:00:01.997Z,16.50
2022-08-14T04:05:13.155Z,16.20
2022-08-14T04:10:31.688Z,16.10
2022-08-14T04:15:30.437Z,16.10
2022-08-14T04:20:40.778Z,16.10
2022-08-14T04:25:51.553Z,16.10
2022-08-14T04:30:59.450Z,16.20
2022-08-14T04:36:07.722Z,16.30
2022-08-14T04:41:35.404Z,16.30
2022-08-14T04:46:55.856Z,16.30
2022-08-14T04:51:55.759Z,16.30
2022-08-14T04:57:03.045Z,16.40
2022-08-14T05:02:10.686Z,16.30
2022-08-14T05:07:19.599Z,16.20
2022-08-14T05:13:13.234Z,16.10
2022-08-14T05:17:54.009Z,16.20
2022-08-14T05:22:56.354Z,16.30
2022-08-14T05:28:35.087Z,16.30
2022-08-14T05:33:43.619Z,16.30
2022-08-14T05:38:55.849Z,16.30
2022-08-14T05:44:02.643Z,16.40
2022-08-14T05:49:11.690Z,16.50
2022-08-14T05:54:26.900Z,16.60
2022-08-14T05:59:36.676Z,16.60
2022-08-14T06:04:38.990Z,16.70
2022-08-14T06:09:52.317Z,16.80
2022-08-14T06:14:56.217Z,16.80
2022-08-14T06:20:05.531Z,16.80
2022-08-14T06:25:18.465Z,16.80
2022-08-14T06:30:45.822Z,17.00
2022-08-14T06:35:41.505Z,17.00
2022-08-14T06:40:49.475Z,17.10
2022-08-14T06:46:00.463Z,17.30
2022-08-14T06:51:08.847Z,17.40
2022-08-14T06:56:18.275Z,17.50
2022-08-14T07:01:45.586Z,17.60
2022-08-14T07:06:58.997Z,17.60
2022-08-14T07:12:05.850Z,17.90
2022-08-14T07:17:14.387Z,18.20
2022-08-14T07:22:23.520Z,18.70
2022-08-14T07:27:33.605Z,18.80
2022-08-14T07:32:39.022Z,19.40
2022-08-14T07:37:55.199Z,19.50
2022-08-14T07:43:14.712Z,20.10
2022-08-14T07:48:24.897Z,20.50
2022-08-14T07:53:36.718Z,20.60
2022-08-14T07:58:51.572Z,20.80
2022-08-14T08:03:59.401Z,21.10
2022-08-14T08:09:07.959Z,21.40
2022-08-14T08:14:19.210Z,21.40
2022-08-14T08:19:28.010Z,21.90
2022-08-14T08:24:39.204Z,22.20
2022-08-14T08:29:51.540Z,22.50
2022-08-14T08:35:02.562Z,23.00
2022-08-14T08:40:20.777Z,22.50
2022-08-14T08:45:25.318Z,23.20
2022-08-14T08:55:49.851Z,24.30
2022-08-14T09:01:04.831Z,23.80
2022-08-14T09:06:54.428Z,24.20
2022-08-14T09:11:24.575Z,24.50
2022-08-14T09:16:37.101Z,24.60
2022-08-14T09:21:48.195Z,24.50
2022-08-14T09:26:57.034Z,24.60
2022-08-14T09:32:10.164Z,24.60
2022-08-14T09:37:37.393Z,25.00
2022-08-14T09:43:03.367Z,25.50
2022-08-14T09:48:27.401Z,25.20
2022-08-14T09:54:13.441Z,25.80
2022-08-14T09:58:50.396Z,25.60
2022-08-14T10:04:01.803Z,25.00
2022-08-14T10:09:12.032Z,25.60
2022-08-14T10:14:29.147Z,25.70
2022-08-14T10:19:31.385Z,26.00
2022-08-14T10:24:47.114Z,26.10
2022-08-14T10:30:01.977Z,26.00
2022-08-14T10:35:15.153Z,26.70
2022-08-14T10:40:38.855Z,26.40
2022-08-14T10:45:46.335Z,26.30
2022-08-14T10:50:53.585Z,26.70
2022-08-14T10:56:06.990Z,26.80
2022-08-14T11:01:17.359Z,26.00
2022-08-14T11:06:27.295Z,26.40
2022-08-14T11:11:37.295Z,26.40
2022-08-14T11:16:49.011Z,26.50
2022-08-14T11:22:00.202Z,26.40
2022-08-14T11:27:10.159Z,26.10
2022-08-14T11:32:20.652Z,26.70
2022-08-14T11:37:40.589Z,26.60
2022-08-14T11:42:56.327Z,26.40
2022-08-14T11:48:12.668Z,26.00
2022-08-14T11:53:04.676Z,25.50
2022-08-14T11:58:24.370Z,25.40
2022-08-14T12:03:51.749Z,26.20
2022-08-14T12:08:55.645Z,25.60
2022-08-14T12:14:29.093Z,25.40
2022-08-14T12:19:21.788Z,25.30
2022-08-14T12:24:36.822Z,25.70
2022-08-14T12:29:45.313Z,26.00
2022-08-14T12:34:58.533Z,26.00
2022-08-14T12:40:21.716Z,26.70
2022-08-14T12:45:38.985Z,26.50
2022-08-14T12:50:50.118Z,26.20
2022-08-14T12:56:22.440Z,26.60
2022-08-14T13:01:26.428Z,26.90
2022-08-14T13:06:37.372Z,27.00
2022-08-14T13:11:59.087Z,27.00
2022-08-14T13:17:11.522Z,26.80
2022-08-14T13:22:32.083Z,27.00
2022-08-14T13:27:40.546Z,27.40
2022-08-14T13:32:52.093Z,27.30
2022-08-14T13:38:01.352Z,27.10
2022-08-14T13:43:13.640Z,26.70
2022-08-14T13:48:33.187Z,26.40
2022-08-14T13:53:52.595Z,25.60
2022-08-14T13:58:55.623Z,25.20
2022-08-14T14:04:11.350Z,24.90
2022-08-14T14:09:51.031Z,25.10
2022-08-14T14:14:51.828Z,25.20
2022-08-14T14:20:02.994Z,25.20
2022-08-14T14:25:15.339Z,25.00
2022-08-14T14:30:52.126Z,24.80
2022-08-14T14:35:39.573Z,24.80
2022-08-14T14:40:56.922Z,24.70
2022-08-14T14:46:07.261Z,24.40
2022-08-14T14:51:12.541Z,24.50
2022-08-14T14:56:51.278Z,24.40
2022-08-14T15:01:31.029Z,24.60
2022-08-14T15:06:47.698Z,24.60
2022-08-14T15:11:50.816Z,24.80
2022-08-14T15:17:00.654Z,24.70
2022-08-14T15:22:12.058Z,24.70
2022-08-14T15:27:21.419Z,24.40
2022-08-14T15:32:29.893Z,24.50
2022-08-14T15:37:42.105Z,24.60
2022-08-14T15:42:50.959Z,24.60
2022-08-14T15:48:02.723Z,24.50
2022-08-14T15:53:12.392Z,24.50
2022-08-14T15:58:25.648Z,24.40
2022-08-14T16:03:40.885Z,24.40
2022-08-14T16:08:58.991Z,24.30
2022-08-14T16:14:00.142Z,24.40
2022-08-14T16:19:11.422Z,24.30
2022-08-14T16:24:27.037Z,24.40
2022-08-14T16:29:34.863Z,24.20
2022-08-14T16:34:47.884Z,24.20
2022-08-14T16:39:54.039Z,24.20
2022-08-14T16:45:04.574Z,24.00
2022-08-14T16:50:13.327Z,23.90
2022-08-14T16:55:30.276Z,24.00
2022-08-14T17:00:49.643Z,23.80
2022-08-14T17:05:49.565Z,23.80
2022-08-14T17:11:04.683Z,23.60
2022-08-14T17:16:25.048Z,23.50
2022-08-14T17:21:34.136Z,23.50
2022-08-14T17:26:55.004Z,23.30
2022-08-14T17:32:28.269Z,23.40
2022-08-14T17:37:45.089Z,23.30
2022-08-14T17:43:03.362Z,22.90
2022-08-14T17:49:16.015Z,22.80
2022-08-14T17:53:53.512Z,22.60
2022-08-14T17:59:19.927Z,22.60
2022-08-14T18:04:44.165Z,22.40
2022-08-14T18:09:59.983Z,22.40
2022-08-14T18:15:36.841Z,22.00
2022-08-14T18:21:41.814Z,22.00
2022-08-14T18:25:56.001Z,21.90
2022-08-14T18:31:27.690Z,21.70
2022-08-14T18:37:00.415Z,21.50
2022-08-14T18:42:24.403Z,21.40
2022-08-14T18:48:03.549Z,21.30
2022-08-14T18:52:52.331Z,21.30
2022-08-14T18:58:20.795Z,21.30
2022-08-14T19:03:43.293Z,21.30
2022-08-14T19:08:55.364Z,21.30
2022-08-14T19:14:07.539Z,21.20
2022-08-14T19:19:17.104Z,21.20
2022-08-14T19:24:45.258Z,21.20
2022-08-14T19:29:54.964Z,21.00
2022-08-14T19:35:16.722Z,21.00
2022-08-14T19:40:15.640Z,21.00
2022-08-14T19:45:24.259Z,21.00
2022-08-14T19:50:38.440Z,20.90
2022-08-14T19:55:45.467Z,20.70
2022-08-14T20:01:00.371Z,20.70
2022-08-14T20:06:10.908Z,20.70
2022-08-14T20:11:43.504Z,20.50
2022-08-14T20:16:50.649Z,20.50
2022-08-14T20:22:36.609Z,20.60
2022-08-14T20:27:37.977Z,20.50
2022-08-14T20:32:59.205Z,20.20
2022-08-14T20:38:29.369Z,20.10
2022-08-14T20:44:06.332Z,20.00
2022-08-14T20:49:18.830Z,19.80
2022-08-14T20:54:36.852Z,19.70
2022-08-14T20:59:57.387Z,19.80
2022-08-14T21:05:19.602Z,19.90
2022-08-14T21:10:33.548Z,19.80
2022-08-14T21:15:40.673Z,19.80
2022-08-14T21:20:49.342Z,19.70
2022-08-14T21:25:58.228Z,19.50
2022-08-14T21:31:09.085Z,19.60
2022-08-14T21:36:21.072Z,19.40
2022-08-14T21:41:42.463Z,19.30
2022-08-14T21:46:49.284Z,19.30
2022-08-14T21:52:51.141Z,19.20
2022-08-14T21:58:51.288Z,19.10
2022-08-14T22:02:37.196Z,19.00
2022-08-14T22:07:46.414Z,18.90
2022-08-14T22:13:00.644Z,18.90
2022-08-14T22:18:05.554Z,18.80
2022-08-14T22:23:19.148Z,18.70
2022-08-14T22:28:32.656Z,18.80
2022-08-14T22:33:43.139Z,18.70
2022-08-14T22:38:50.521Z,18.40
2022-08-14T22:44:07.050Z,18.60
2022-08-14T22:50:29.526Z,18.60
2022-08-14T22:54:52.566Z,18.20
2022-08-14T22:59:39.874Z,18.40
2022-08-14T23:04:55.330Z,18.50
2022-08-14T23:10:34.093Z,18.50
2022-08-14T23:15:13.709Z,18.60
2022-08-14T23:20:29.110Z,18.40
2022-08-14T23:25:59.023Z,18.30
2022-08-14T23:30:49.994Z,18.30
2022-08-14T23:36:01.417Z,18.10
2022-08-14T23:41:16.878Z,18.30
2022-08-14T23:46:34.551Z,18.10
2022-08-14T23:51:39.638Z,18.10
2022-08-14T23:56:48.915Z,18.20
