createdAt,value
2018-09-06T00:01:16.593Z,17.00
2018-09-06T00:03:45.416Z,16.80
2018-09-06T00:06:14.284Z,16.77
2018-09-06T00:08:43.130Z,15.23
2018-09-06T00:11:12.051Z,15.43
2018-09-06T00:13:40.929Z,15.53
2018-09-06T00:16:10.140Z,16.30
2018-09-06T00:18:38.976Z,15.23
2018-09-06T00:21:07.837Z,17.07
2018-09-06T00:23:36.668Z,18.23
2018-09-06T00:26:05.490Z,15.80
2018-09-06T00:28:34.389Z,17.03
2018-09-06T00:31:03.240Z,15.47
2018-09-06T00:33:32.040Z,16.37
2018-09-06T00:36:00.944Z,17.20
2018-09-06T00:38:29.813Z,15.40
2018-09-06T00:40:58.660Z,15.47
2018-09-06T00:43:27.537Z,15.67
2018-09-06T00:45:56.356Z,19.20
2018-09-06T00:48:25.196Z,15.03
2018-09-06T00:50:54.097Z,15.43
2018-09-06T00:53:22.923Z,16.30
2018-09-06T00:55:51.733Z,17.33
2018-09-06T00:58:20.636Z,14.80
2018-09-06T01:00:49.436Z,15.73
2018-09-06T01:03:18.240Z,15.17
2018-09-06T01:05:47.102Z,14.97
2018-09-06T01:08:16.063Z,14.70
2018-09-06T01:10:44.894Z,14.87
2018-09-06T01:13:13.774Z,14.70
2018-09-06T01:15:42.588Z,15.13
2018-09-06T01:18:11.380Z,15.57
2018-09-06T01:20:40.236Z,15.30
2018-09-06T01:23:09.039Z,15.47
2018-09-06T01:25:43.129Z,15.93
2018-09-06T01:28:11.943Z,14.13
2018-09-06T01:30:40.756Z,20.50
2018-09-06T01:33:09.618Z,17.03
2018-09-06T01:35:42.911Z,15.33
2018-09-06T01:38:11.754Z,15.63
2018-09-06T01:40:40.669Z,15.97
2018-09-06T01:43:09.480Z,17.77
2018-09-06T01:45:38.387Z,20.37
2018-09-06T01:48:07.200Z,16.77
2018-09-06T01:50:36.076Z,16.40
2018-09-06T01:53:05.005Z,16.77
2018-09-06T01:55:33.840Z,15.63
2018-09-06T01:58:02.647Z,14.97
2018-09-06T02:00:31.552Z,16.40
2018-09-06T02:03:00.832Z,16.53
2018-09-06T02:05:30.554Z,14.40
2018-09-06T02:08:00.008Z,16.93
2018-09-06T02:10:28.828Z,15.20
2018-09-06T02:12:57.639Z,14.77
2018-09-06T02:15:26.487Z,17.70
2018-09-06T02:17:55.301Z,15.37
2018-09-06T02:20:24.191Z,14.40
2018-09-06T02:22:53.500Z,14.67
2018-09-06T02:25:22.377Z,15.70
2018-09-06T02:27:51.253Z,15.60
2018-09-06T02:30:20.120Z,16.43
2018-09-06T02:32:49.001Z,16.37
2018-09-06T02:35:17.811Z,16.80
2018-09-06T02:37:46.680Z,15.87
2018-09-06T02:40:20.749Z,15.93
2018-09-06T02:42:49.639Z,16.83
2018-09-06T02:45:18.522Z,16.03
2018-09-06T02:47:52.533Z,16.37
2018-09-06T02:50:26.597Z,19.43
2018-09-06T02:52:56.014Z,18.17
2018-09-06T02:55:26.288Z,19.20
2018-09-06T02:57:55.188Z,21.37
2018-09-06T03:00:30.449Z,17.73
2018-09-06T03:02:59.263Z,16.67
2018-09-06T03:05:29.140Z,18.13
2018-09-06T03:07:59.218Z,15.77
2018-09-06T03:10:31.321Z,18.17
2018-09-06T03:13:00.213Z,16.27
2018-09-06T03:15:29.101Z,16.83
2018-09-06T03:17:57.902Z,16.90
2018-09-06T03:20:26.759Z,18.77
2018-09-06T03:22:55.669Z,20.37
2018-09-06T03:25:24.583Z,22.00
2018-09-06T03:27:53.437Z,21.60
2018-09-06T03:30:22.325Z,16.50
2018-09-06T03:32:51.257Z,18.33
2018-09-06T03:35:20.080Z,22.13
2018-09-06T03:37:49.068Z,16.90
2018-09-06T03:40:17.980Z,16.47
2018-09-06T03:42:46.908Z,17.93
2018-09-06T03:45:15.804Z,18.13
2018-09-06T03:47:45.043Z,17.53
2018-09-06T03:50:14.021Z,17.77
2018-09-06T03:52:43.727Z,31.50
2018-09-06T03:55:12.641Z,29.23
2018-09-06T03:57:45.940Z,36.40
2018-09-06T04:00:14.820Z,49.17
2018-09-06T04:02:43.872Z,42.90
2018-09-06T04:05:12.864Z,45.30
2018-09-06T04:07:41.728Z,49.77
2018-09-06T04:10:10.781Z,44.13
2018-09-06T04:12:39.704Z,47.40
2018-09-06T04:15:09.156Z,48.93
2018-09-06T04:17:38.635Z,43.27
2018-09-06T04:20:07.850Z,38.30
2018-09-06T04:22:40.932Z,38.57
2018-09-06T04:25:10.025Z,40.60
2018-09-06T04:27:38.923Z,37.60
2018-09-06T04:30:08.691Z,33.17
2018-09-06T04:32:37.657Z,36.73
2018-09-06T04:35:06.633Z,39.37
2018-09-06T04:37:36.021Z,34.63
2018-09-06T04:40:05.090Z,44.07
2018-09-06T04:42:33.948Z,35.87
2018-09-06T04:45:02.971Z,36.00
2018-09-06T04:47:31.910Z,38.13
2018-09-06T04:50:01.159Z,34.47
2018-09-06T04:52:30.023Z,39.63
2018-09-06T04:54:58.958Z,32.23
2018-09-06T04:57:27.803Z,33.37
2018-09-06T04:59:58.114Z,30.73
2018-09-06T05:02:27.025Z,29.67
2018-09-06T05:04:55.931Z,34.27
2018-09-06T05:07:24.861Z,39.40
2018-09-06T05:09:53.770Z,41.33
2018-09-06T05:12:22.651Z,36.73
2018-09-06T05:14:51.560Z,37.27
2018-09-06T05:17:20.535Z,31.50
2018-09-06T05:19:49.396Z,37.00
2018-09-06T05:22:18.277Z,33.43
2018-09-06T05:24:47.200Z,31.50
2018-09-06T05:27:16.909Z,35.60
2018-09-06T05:29:45.776Z,42.30
2018-09-06T05:32:14.731Z,48.53
2018-09-06T05:34:43.596Z,45.83
2018-09-06T05:37:12.484Z,51.27
2018-09-06T05:39:41.376Z,55.43
2018-09-06T05:42:10.265Z,54.87
2018-09-06T05:44:40.065Z,52.40
2018-09-06T05:47:09.017Z,52.80
2018-09-06T05:49:37.996Z,56.73
2018-09-06T05:52:07.846Z,50.70
2018-09-06T05:54:36.813Z,54.03
2018-09-06T05:57:05.777Z,64.53
2018-09-06T05:59:35.403Z,51.30
2018-09-06T06:02:04.342Z,46.47
2018-09-06T06:04:33.243Z,48.00
2018-09-06T06:07:02.119Z,49.60
2018-09-06T06:09:31.034Z,48.63
2018-09-06T06:11:59.888Z,53.73
2018-09-06T06:14:28.811Z,43.70
2018-09-06T06:16:57.754Z,50.03
2018-09-06T06:19:26.646Z,51.20
2018-09-06T06:21:55.504Z,54.53
2018-09-06T06:24:24.444Z,42.30
2018-09-06T06:26:53.333Z,41.53
2018-09-06T06:29:22.237Z,38.97
2018-09-06T06:31:51.346Z,38.83
2018-09-06T06:34:20.240Z,39.77
2018-09-06T06:36:49.144Z,36.37
2018-09-06T06:39:18.138Z,38.90
2018-09-06T06:41:47.009Z,37.83
2018-09-06T06:44:15.883Z,40.77
2018-09-06T06:46:44.797Z,42.43
2018-09-06T06:49:13.648Z,34.77
2018-09-06T06:51:42.537Z,42.27
2018-09-06T06:54:11.513Z,42.50
2018-09-06T06:56:40.378Z,36.77
2018-09-06T06:59:09.248Z,39.57
2018-09-06T07:01:38.191Z,36.30
2018-09-06T07:04:07.067Z,39.23
2018-09-06T07:06:35.924Z,33.50
2018-09-06T07:09:07.269Z,31.97
2018-09-06T07:11:36.153Z,36.60
2018-09-06T07:14:05.068Z,35.10
2018-09-06T07:16:33.982Z,34.50
2018-09-06T07:19:02.824Z,35.60
2018-09-06T07:21:31.751Z,34.93
2018-09-06T07:24:00.705Z,36.77
2018-09-06T07:26:29.592Z,34.40
2018-09-06T07:28:58.769Z,31.63
2018-09-06T07:31:27.726Z,33.70
2018-09-06T07:33:56.626Z,34.73
2018-09-06T07:36:25.491Z,34.00
2018-09-06T07:38:54.401Z,35.33
2018-09-06T07:41:23.399Z,33.97
2018-09-06T07:43:52.240Z,31.53
2018-09-06T07:46:21.172Z,32.37
2018-09-06T07:48:50.019Z,30.20
2018-09-06T07:51:18.902Z,26.50
2018-09-06T07:53:47.858Z,29.67
2018-09-06T07:56:16.750Z,27.00
2018-09-06T07:58:45.650Z,28.20
2018-09-06T08:01:14.549Z,23.97
2018-09-06T08:03:43.509Z,28.27
2018-09-06T08:06:12.382Z,32.57
2018-09-06T08:08:41.345Z,28.57
2018-09-06T08:11:10.229Z,27.67
2018-09-06T08:13:39.081Z,26.37
2018-09-06T08:16:08.033Z,25.10
2018-09-06T08:18:36.956Z,25.97
2018-09-06T08:21:05.915Z,25.30
2018-09-06T08:23:34.892Z,25.93
2018-09-06T08:26:03.761Z,26.30
2018-09-06T08:28:32.669Z,23.40
2018-09-06T08:31:01.839Z,24.05
2018-09-06T08:33:30.546Z,25.27
2018-09-06T08:35:59.435Z,25.25
2018-09-06T08:38:28.460Z,25.92
2018-09-06T08:40:57.387Z,21.82
2018-09-06T08:43:26.352Z,21.42
2018-09-06T08:45:55.247Z,23.32
2018-09-06T08:48:24.151Z,23.45
2018-09-06T08:50:53.008Z,24.95
2018-09-06T08:53:21.991Z,20.65
2018-09-06T08:55:51.267Z,21.57
2018-09-06T08:58:20.426Z,20.65
2018-09-06T09:00:54.524Z,22.77
2018-09-06T09:03:23.476Z,21.27
2018-09-06T09:05:52.353Z,24.60
2018-09-06T09:08:21.350Z,22.00
2018-09-06T09:10:50.201Z,22.67
2018-09-06T09:13:19.099Z,22.62
2018-09-06T09:15:48.127Z,22.55
2018-09-06T09:18:17.027Z,21.95
2018-09-06T09:20:45.907Z,19.07
2018-09-06T09:23:15.246Z,20.92
2018-09-06T09:25:44.160Z,21.90
2018-09-06T09:28:13.044Z,18.73
2018-09-06T09:30:42.313Z,19.52
2018-09-06T09:33:11.176Z,21.07
2018-09-06T09:35:40.070Z,19.32
2018-09-06T09:38:09.472Z,20.52
2018-09-06T09:40:38.319Z,19.17
2018-09-06T09:43:07.250Z,25.17
2018-09-06T09:45:36.524Z,21.10
2018-09-06T09:48:05.394Z,17.77
2018-09-06T09:53:02.230Z,19.92
2018-09-06T09:55:31.124Z,18.98
2018-09-06T09:57:59.991Z,18.57
2018-09-06T10:00:34.452Z,20.43
2018-09-06T10:03:08.505Z,19.50
2018-09-06T10:05:42.639Z,18.87
2018-09-06T10:08:16.652Z,18.32
2018-09-06T10:10:45.572Z,18.00
2018-09-06T10:13:14.550Z,18.95
2018-09-06T10:15:43.455Z,20.35
2018-09-06T10:18:12.482Z,17.67
2018-09-06T10:20:41.879Z,17.65
2018-09-06T10:23:10.783Z,18.30
2018-09-06T10:25:39.799Z,17.35
2018-09-06T10:28:08.742Z,18.25
2018-09-06T10:30:37.613Z,17.32
2018-09-06T10:33:06.585Z,17.15
2018-09-06T10:35:35.452Z,14.60
2018-09-06T10:38:04.365Z,15.72
2018-09-06T10:40:33.304Z,17.50
2018-09-06T10:43:02.261Z,17.85
2018-09-06T10:45:31.336Z,15.40
2018-09-06T10:48:00.287Z,13.80
2018-09-06T10:50:29.200Z,15.35
2018-09-06T10:52:58.068Z,14.65
2018-09-06T10:55:26.967Z,18.10
2018-09-06T10:57:55.887Z,16.15
2018-09-06T11:00:25.229Z,13.88
2018-09-06T11:02:54.233Z,14.53
2018-09-06T11:05:23.122Z,16.27
2018-09-06T11:07:52.060Z,14.00
2018-09-06T11:10:21.365Z,13.98
2018-09-06T11:12:50.660Z,13.93
2018-09-06T11:15:19.540Z,16.62
2018-09-06T11:17:48.568Z,14.68
2018-09-06T11:20:17.471Z,14.98
2018-09-06T11:22:46.423Z,13.60
2018-09-06T11:25:15.353Z,16.93
2018-09-06T11:27:44.309Z,14.95
2018-09-06T11:30:13.234Z,14.47
2018-09-06T11:32:42.206Z,14.30
2018-09-06T11:35:11.096Z,14.50
2018-09-06T11:37:39.981Z,13.10
2018-09-06T11:40:08.901Z,14.00
2018-09-06T11:42:37.865Z,13.85
2018-09-06T11:45:06.945Z,12.82
2018-09-06T11:47:35.966Z,14.20
2018-09-06T11:50:04.862Z,12.95
2018-09-06T11:52:33.745Z,13.00
2018-09-06T11:55:02.648Z,14.28
2018-09-06T11:57:31.539Z,13.45
2018-09-06T12:00:00.841Z,13.72
2018-09-06T12:02:29.773Z,12.75
2018-09-06T12:04:58.658Z,13.38
2018-09-06T12:07:27.590Z,12.85
2018-09-06T12:09:56.524Z,12.50
2018-09-06T12:12:25.413Z,13.70
2018-09-06T12:14:54.293Z,12.10
2018-09-06T12:17:23.229Z,13.50
2018-09-06T12:19:52.097Z,13.70
2018-09-06T12:22:20.956Z,13.65
2018-09-06T12:24:50.020Z,11.85
2018-09-06T12:27:18.893Z,23.07
2018-09-06T12:29:47.704Z,17.75
2018-09-06T12:32:18.747Z,17.02
2018-09-06T12:34:48.593Z,11.80
2018-09-06T12:37:17.483Z,17.40
2018-09-06T12:39:47.061Z,11.70
2018-09-06T12:42:15.979Z,12.82
2018-09-06T12:44:44.866Z,17.20
2018-09-06T12:47:13.768Z,12.35
2018-09-06T12:49:42.873Z,21.40
2018-09-06T12:52:12.152Z,13.50
2018-09-06T12:54:41.036Z,14.20
2018-09-06T12:57:10.001Z,14.15
2018-09-06T12:59:39.023Z,12.85
2018-09-06T13:02:07.895Z,11.40
2018-09-06T13:04:36.750Z,11.55
2018-09-06T13:07:05.700Z,12.68
2018-09-06T13:09:34.639Z,13.32
2018-09-06T13:12:03.549Z,20.25
2018-09-06T13:14:32.452Z,23.77
2018-09-06T13:17:01.368Z,12.95
2018-09-06T13:19:30.317Z,16.75
2018-09-06T13:21:59.262Z,13.38
2018-09-06T13:24:28.568Z,11.55
2018-09-06T13:26:57.472Z,12.25
2018-09-06T13:29:26.397Z,14.28
2018-09-06T13:31:55.303Z,10.98
2018-09-06T13:34:24.176Z,11.12
2018-09-06T13:36:53.097Z,13.08
2018-09-06T13:39:22.805Z,16.25
2018-09-06T13:41:51.690Z,11.38
2018-09-06T13:44:20.781Z,17.37
2018-09-06T13:46:49.645Z,11.38
2018-09-06T13:49:18.885Z,13.68
2018-09-06T13:51:47.804Z,12.90
2018-09-06T13:54:16.722Z,12.30
2018-09-06T13:56:45.600Z,19.00
2018-09-06T13:59:14.613Z,12.93
2018-09-06T14:01:43.513Z,12.28
2018-09-06T14:04:12.518Z,12.75
2018-09-06T14:06:41.413Z,12.53
2018-09-06T14:09:10.290Z,13.10
2018-09-06T14:11:39.243Z,11.93
2018-09-06T14:14:08.154Z,10.32
2018-09-06T14:16:37.149Z,14.87
2018-09-06T14:19:06.284Z,10.65
2018-09-06T14:21:35.585Z,14.53
2018-09-06T14:24:04.487Z,13.18
2018-09-06T14:26:33.372Z,16.00
2018-09-06T14:29:02.251Z,13.00
2018-09-06T14:31:31.452Z,17.17
2018-09-06T14:34:00.737Z,13.83
2018-09-06T14:36:29.546Z,10.50
2018-09-06T14:38:59.264Z,10.93
2018-09-06T14:41:28.236Z,12.23
2018-09-06T14:43:57.307Z,14.55
2018-09-06T14:46:28.012Z,14.25
2018-09-06T14:48:58.020Z,15.80
2018-09-06T14:51:26.867Z,11.35
2018-09-06T14:53:56.813Z,11.80
2018-09-06T14:56:25.877Z,16.17
2018-09-06T14:58:54.928Z,26.30
2018-09-06T15:01:23.842Z,14.87
2018-09-06T15:03:52.965Z,20.68
2018-09-06T15:06:22.585Z,19.00
2018-09-06T15:08:51.544Z,15.97
2018-09-06T15:11:20.591Z,18.15
2018-09-06T15:13:49.608Z,15.40
2018-09-06T15:16:18.614Z,13.13
2018-09-06T15:18:47.453Z,16.65
2018-09-06T15:21:16.589Z,13.85
2018-09-06T15:23:45.473Z,13.85
2018-09-06T15:26:14.989Z,17.47
2018-09-06T15:28:43.889Z,15.35
2018-09-06T15:31:12.789Z,17.33
2018-09-06T15:33:41.675Z,12.73
2018-09-06T15:36:10.591Z,13.88
2018-09-06T15:38:39.773Z,20.10
2018-09-06T15:41:08.720Z,21.53
2018-09-06T15:43:37.619Z,23.30
2018-09-06T15:46:06.752Z,20.13
2018-09-06T15:48:35.599Z,15.63
2018-09-06T15:51:07.473Z,18.90
2018-09-06T15:53:36.303Z,14.77
2018-09-06T15:56:05.151Z,13.00
2018-09-06T15:58:34.088Z,15.32
2018-09-06T16:01:02.996Z,18.40
2018-09-06T16:03:31.875Z,21.02
2018-09-06T16:06:00.783Z,12.80
2018-09-06T16:08:29.806Z,12.57
2018-09-06T16:10:58.648Z,14.60
2018-09-06T16:13:27.665Z,18.10
2018-09-06T16:15:56.543Z,13.32
2018-09-06T16:18:25.611Z,11.23
2018-09-06T16:20:54.548Z,15.93
2018-09-06T16:23:23.404Z,16.65
2018-09-06T16:25:52.223Z,15.83
2018-09-06T16:28:21.205Z,15.07
2018-09-06T16:30:50.459Z,17.73
2018-09-06T16:33:20.027Z,23.57
2018-09-06T16:35:55.748Z,12.63
2018-09-06T16:38:26.136Z,15.38
2018-09-06T16:40:55.100Z,12.57
2018-09-06T16:43:24.121Z,18.50
2018-09-06T16:45:52.968Z,11.83
2018-09-06T16:48:21.820Z,18.67
2018-09-06T16:50:50.880Z,13.73
2018-09-06T16:53:19.729Z,16.67
2018-09-06T16:55:48.597Z,13.87
2018-09-06T16:58:17.957Z,15.53
2018-09-06T17:00:46.864Z,19.85
2018-09-06T17:03:15.731Z,19.07
2018-09-06T17:05:44.661Z,19.40
2018-09-06T17:08:14.817Z,21.33
2018-09-06T17:10:43.815Z,14.80
2018-09-06T17:13:13.017Z,13.17
2018-09-06T17:15:41.969Z,18.42
2018-09-06T17:18:10.953Z,15.17
2018-09-06T17:20:39.872Z,14.83
2018-09-06T17:23:08.921Z,14.03
2018-09-06T17:25:37.927Z,15.00
2018-09-06T17:28:09.084Z,16.97
2018-09-06T17:30:37.954Z,17.53
2018-09-06T17:33:06.990Z,20.90
2018-09-06T17:35:35.882Z,19.77
2018-09-06T17:38:04.791Z,22.37
2018-09-06T17:40:33.688Z,16.30
2018-09-06T17:43:05.262Z,16.87
2018-09-06T17:45:34.223Z,15.70
2018-09-06T17:48:05.311Z,16.97
2018-09-06T17:50:34.606Z,15.67
2018-09-06T17:53:05.242Z,20.47
2018-09-06T17:55:34.340Z,14.17
2018-09-06T17:58:03.290Z,14.13
2018-09-06T18:00:32.255Z,13.87
2018-09-06T18:03:01.912Z,14.60
2018-09-06T18:05:31.143Z,27.30
2018-09-06T18:08:00.505Z,14.70
2018-09-06T18:10:29.468Z,22.63
2018-09-06T18:12:58.417Z,14.77
2018-09-06T18:15:27.368Z,25.70
2018-09-06T18:17:56.432Z,22.17
2018-09-06T18:20:25.439Z,26.37
2018-09-06T18:22:54.417Z,16.23
2018-09-06T18:25:23.522Z,20.17
2018-09-06T18:27:52.529Z,21.70
2018-09-06T18:30:21.638Z,21.07
2018-09-06T18:32:50.822Z,32.57
2018-09-06T18:35:19.816Z,37.00
2018-09-06T18:37:48.702Z,32.70
2018-09-06T18:40:17.655Z,38.57
2018-09-06T18:42:46.713Z,21.83
2018-09-06T18:45:15.629Z,23.43
2018-09-06T18:47:44.634Z,22.73
2018-09-06T18:50:13.647Z,29.63
2018-09-06T18:52:42.514Z,16.90
2018-09-06T18:55:11.653Z,18.80
2018-09-06T18:57:40.626Z,25.20
2018-09-06T19:00:09.522Z,27.40
2018-09-06T19:02:38.424Z,25.10
2018-09-06T19:05:07.731Z,25.03
2018-09-06T19:07:36.628Z,21.63
2018-09-06T19:10:05.772Z,27.20
2018-09-06T19:12:34.680Z,22.50
2018-09-06T19:15:03.731Z,20.03
2018-09-06T19:17:32.667Z,30.87
2018-09-06T19:20:01.533Z,20.33
2018-09-06T19:22:30.484Z,27.30
2018-09-06T19:25:00.170Z,24.97
2018-09-06T19:27:29.116Z,22.57
2018-09-06T19:29:57.971Z,25.13
2018-09-06T19:32:26.994Z,17.77
2018-09-06T19:34:55.948Z,18.77
2018-09-06T19:37:24.817Z,14.90
2018-09-06T19:39:53.706Z,22.33
2018-09-06T19:42:22.687Z,20.97
2018-09-06T19:44:51.607Z,23.00
2018-09-06T19:47:20.491Z,22.57
2018-09-06T19:49:49.403Z,24.37
2018-09-06T19:52:18.302Z,23.77
2018-09-06T19:54:47.253Z,23.63
2018-09-06T19:57:16.287Z,22.50
2018-09-06T19:59:45.259Z,22.07
2018-09-06T20:02:14.108Z,21.73
2018-09-06T20:04:43.029Z,25.80
2018-09-06T20:07:11.919Z,24.93
2018-09-06T20:09:40.878Z,18.97
2018-09-06T20:12:09.866Z,25.97
2018-09-06T20:14:38.914Z,23.77
2018-09-06T20:17:08.047Z,22.73
2018-09-06T20:19:37.079Z,23.30
2018-09-06T20:22:07.961Z,26.60
2018-09-06T20:24:37.069Z,21.77
2018-09-06T20:27:06.095Z,21.20
2018-09-06T20:29:35.121Z,24.03
2018-09-06T20:32:04.064Z,21.90
2018-09-06T20:34:33.362Z,21.97
2018-09-06T20:37:02.270Z,25.47
2018-09-06T20:39:31.161Z,23.03
2018-09-06T20:42:00.229Z,31.30
2018-09-06T20:44:29.180Z,30.03
2018-09-06T20:46:58.421Z,36.60
2018-09-06T20:49:27.409Z,26.63
2018-09-06T20:51:56.282Z,30.17
2018-09-06T20:54:25.162Z,26.00
2018-09-06T20:56:54.091Z,28.33
2018-09-06T20:59:23.027Z,31.83
2018-09-06T21:01:51.904Z,33.47
2018-09-06T21:04:20.841Z,27.27
2018-09-06T21:06:49.777Z,29.30
2018-09-06T21:09:19.105Z,31.97
2018-09-06T21:11:48.094Z,28.83
2018-09-06T21:14:16.999Z,21.43
2018-09-06T21:16:45.860Z,26.90
2018-09-06T21:19:14.837Z,33.30
2018-09-06T21:21:43.718Z,29.30
2018-09-06T21:24:12.584Z,35.20
2018-09-06T21:26:41.492Z,27.17
2018-09-06T21:29:10.357Z,21.43
2018-09-06T21:31:39.244Z,24.57
2018-09-06T21:34:08.173Z,26.63
2018-09-06T21:36:37.632Z,22.13
2018-09-06T21:39:09.784Z,20.80
2018-09-06T21:41:39.065Z,25.00
2018-09-06T21:44:08.279Z,30.67
2018-09-06T21:46:37.355Z,23.07
2018-09-06T21:49:06.450Z,20.80
2018-09-06T21:51:35.354Z,22.87
2018-09-06T21:54:04.273Z,22.33
2018-09-06T21:56:33.167Z,26.07
2018-09-06T21:59:02.217Z,24.27
2018-09-06T22:01:31.144Z,29.33
2018-09-06T22:04:07.121Z,25.00
2018-09-06T22:06:36.865Z,25.30
2018-09-06T22:09:10.119Z,29.67
2018-09-06T22:11:39.084Z,23.80
2018-09-06T22:14:08.004Z,24.87
2018-09-06T22:16:37.001Z,25.33
2018-09-06T22:19:05.888Z,22.77
2018-09-06T22:21:34.868Z,22.13
2018-09-06T22:24:04.086Z,22.03
2018-09-06T22:26:33.013Z,24.17
2018-09-06T22:29:01.879Z,19.13
2018-09-06T22:31:30.816Z,26.07
2018-09-06T22:33:59.691Z,26.03
2018-09-06T22:36:28.628Z,22.37
2018-09-06T22:38:57.556Z,24.57
2018-09-06T22:41:26.456Z,21.17
2018-09-06T22:43:55.332Z,25.83
2018-09-06T22:46:25.228Z,28.40
2018-09-06T22:48:54.117Z,24.50
2018-09-06T22:51:23.036Z,23.40
2018-09-06T22:53:51.960Z,18.90
2018-09-06T22:56:20.839Z,21.07
2018-09-06T22:58:50.063Z,23.33
2018-09-06T23:01:19.065Z,22.37
2018-09-06T23:03:52.173Z,17.37
2018-09-06T23:06:21.477Z,24.80
2018-09-06T23:08:50.329Z,22.77
2018-09-06T23:11:19.214Z,20.03
2018-09-06T23:13:48.126Z,22.97
2018-09-06T23:16:17.007Z,26.30
2018-09-06T23:18:45.888Z,21.23
2018-09-06T23:21:14.808Z,26.43
2018-09-06T23:23:43.741Z,21.23
2018-09-06T23:26:12.609Z,22.07
2018-09-06T23:28:41.574Z,19.37
2018-09-06T23:31:10.432Z,20.10
2018-09-06T23:33:39.396Z,25.27
2018-09-06T23:36:08.321Z,19.50
2018-09-06T23:38:37.311Z,18.83
2018-09-06T23:41:06.168Z,17.27
2018-09-06T23:43:35.109Z,19.07
2018-09-06T23:46:04.066Z,18.40
2018-09-06T23:48:32.955Z,19.67
2018-09-06T23:51:01.860Z,17.90
2018-09-06T23:53:30.768Z,21.13
2018-09-06T23:56:00.191Z,17.03
2018-09-06T23:58:29.111Z,22.50
