createdAt,value
2019-02-26T00:00:42.283Z,13.30
2019-02-26T00:03:07.934Z,13.40
2019-02-26T00:05:36.338Z,13.73
2019-02-26T00:08:04.829Z,13.83
2019-02-26T00:10:34.498Z,14.83
2019-02-26T00:13:03.695Z,14.67
2019-02-26T00:15:35.574Z,15.13
2019-02-26T00:18:02.315Z,14.17
2019-02-26T00:20:31.890Z,14.20
2019-02-26T00:23:02.118Z,14.13
2019-02-26T00:25:30.973Z,12.80
2019-02-26T00:27:59.366Z,12.83
2019-02-26T00:30:28.182Z,12.97
2019-02-26T00:32:58.256Z,12.87
2019-02-26T00:35:27.637Z,12.57
2019-02-26T00:37:56.239Z,12.93
2019-02-26T00:40:24.645Z,14.20
2019-02-26T00:42:56.517Z,13.23
2019-02-26T00:45:26.923Z,13.93
2019-02-26T00:47:53.388Z,13.53
2019-02-26T00:50:21.855Z,13.97
2019-02-26T00:52:52.331Z,12.97
2019-02-26T00:55:23.173Z,13.10
2019-02-26T00:57:51.038Z,14.77
2019-02-26T01:00:19.787Z,12.63
2019-02-26T01:02:48.600Z,13.20
2019-02-26T01:05:17.267Z,12.33
2019-02-26T01:07:49.340Z,13.10
2019-02-26T01:10:19.283Z,14.77
2019-02-26T01:12:47.214Z,13.03
2019-02-26T01:15:18.108Z,12.67
2019-02-26T01:17:46.692Z,12.83
2019-02-26T01:20:16.856Z,15.83
2019-02-26T01:22:45.950Z,14.40
2019-02-26T01:25:15.998Z,13.30
2019-02-26T01:27:46.016Z,13.73
2019-02-26T01:30:20.743Z,13.77
2019-02-26T01:32:46.318Z,14.17
2019-02-26T01:35:14.781Z,12.87
2019-02-26T01:37:43.497Z,14.63
2019-02-26T01:40:15.841Z,13.83
2019-02-26T01:42:47.100Z,14.03
2019-02-26T01:45:14.684Z,13.37
2019-02-26T01:47:45.462Z,13.47
2019-02-26T01:50:15.981Z,12.83
2019-02-26T01:52:44.167Z,14.23
2019-02-26T01:55:13.438Z,13.80
2019-02-26T01:57:43.495Z,14.33
2019-02-26T02:00:17.220Z,12.73
2019-02-26T02:02:45.683Z,13.77
2019-02-26T02:05:14.205Z,13.57
2019-02-26T02:07:44.808Z,13.33
2019-02-26T02:10:15.224Z,13.60
2019-02-26T02:12:43.886Z,14.70
2019-02-26T02:15:15.787Z,13.80
2019-02-26T02:17:45.203Z,14.93
2019-02-26T02:20:19.396Z,15.33
2019-02-26T02:22:46.449Z,16.10
2019-02-26T02:25:15.619Z,17.63
2019-02-26T02:27:47.667Z,16.43
2019-02-26T02:30:22.350Z,15.50
2019-02-26T02:32:48.189Z,15.07
2019-02-26T02:35:19.164Z,14.90
2019-02-26T02:37:46.783Z,13.57
2019-02-26T02:40:15.561Z,13.93
2019-02-26T02:42:48.489Z,13.20
2019-02-26T02:45:17.041Z,13.20
2019-02-26T02:47:44.273Z,14.13
2019-02-26T02:50:15.250Z,13.37
2019-02-26T02:52:44.248Z,12.50
2019-02-26T02:55:15.578Z,13.87
2019-02-26T02:57:42.913Z,14.10
2019-02-26T03:00:14.648Z,12.50
2019-02-26T03:02:46.820Z,12.60
2019-02-26T03:05:14.918Z,12.97
2019-02-26T03:07:46.004Z,12.93
2019-02-26T03:10:15.322Z,13.40
2019-02-26T03:12:47.896Z,13.00
2019-02-26T03:15:15.928Z,13.53
2019-02-26T03:17:44.808Z,12.60
2019-02-26T03:20:14.362Z,12.10
2019-02-26T03:22:45.957Z,12.00
2019-02-26T03:25:17.401Z,13.10
2019-02-26T03:27:44.981Z,13.17
2019-02-26T03:30:32.124Z,12.10
2019-02-26T03:32:58.158Z,12.40
2019-02-26T03:35:23.571Z,13.73
2019-02-26T03:37:55.502Z,13.80
2019-02-26T03:40:24.103Z,14.40
2019-02-26T03:42:52.558Z,12.90
2019-02-26T03:45:24.875Z,12.80
2019-02-26T03:47:51.076Z,12.20
2019-02-26T03:50:19.493Z,12.10
2019-02-26T03:52:48.147Z,13.10
2019-02-26T03:55:18.870Z,12.73
2019-02-26T03:57:49.905Z,12.90
2019-02-26T04:00:19.999Z,12.27
2019-02-26T04:02:51.378Z,13.13
2019-02-26T04:05:18.790Z,12.23
2019-02-26T04:07:49.858Z,11.90
2019-02-26T04:10:17.310Z,13.67
2019-02-26T04:12:48.966Z,12.60
2019-02-26T04:15:24.320Z,12.67
2019-02-26T04:17:51.925Z,12.53
2019-02-26T04:20:20.329Z,11.80
2019-02-26T04:22:49.938Z,13.27
2019-02-26T04:25:31.417Z,13.23
2019-02-26T04:28:08.173Z,13.17
2019-02-26T04:30:57.561Z,13.73
2019-02-26T04:33:56.024Z,13.57
2019-02-26T04:36:26.414Z,13.60
2019-02-26T04:39:14.483Z,12.57
2019-02-26T04:42:17.593Z,13.63
2019-02-26T04:45:09.062Z,12.87
2019-02-26T04:47:45.958Z,13.73
2019-02-26T04:50:13.715Z,12.90
2019-02-26T04:52:43.500Z,13.93
2019-02-26T04:55:12.195Z,13.57
2019-02-26T04:57:45.000Z,13.37
2019-02-26T05:00:11.515Z,12.33
2019-02-26T05:02:40.306Z,12.30
2019-02-26T05:05:08.885Z,12.07
2019-02-26T05:07:38.507Z,11.47
2019-02-26T05:10:08.314Z,11.80
2019-02-26T05:12:39.693Z,10.80
2019-02-26T05:15:11.654Z,10.97
2019-02-26T05:17:37.699Z,11.20
2019-02-26T05:20:09.677Z,11.07
2019-02-26T05:22:36.865Z,10.40
2019-02-26T05:25:08.293Z,12.03
2019-02-26T05:27:40.019Z,11.23
2019-02-26T05:30:09.828Z,11.83
2019-02-26T05:32:39.430Z,10.70
2019-02-26T05:35:08.209Z,10.90
2019-02-26T05:37:40.193Z,11.57
2019-02-26T05:40:10.723Z,11.27
2019-02-26T05:42:37.830Z,12.80
2019-02-26T05:45:09.343Z,10.13
2019-02-26T05:47:37.562Z,10.80
2019-02-26T05:50:12.384Z,10.30
2019-02-26T05:52:38.219Z,10.00
2019-02-26T05:55:07.542Z,10.50
2019-02-26T05:57:35.929Z,11.07
2019-02-26T06:00:08.338Z,10.23
2019-02-26T06:02:39.424Z,10.30
2019-02-26T06:05:08.818Z,9.60
2019-02-26T06:07:38.890Z,10.73
2019-02-26T06:10:07.692Z,10.23
2019-02-26T06:12:38.220Z,10.23
2019-02-26T06:15:08.073Z,11.00
2019-02-26T06:17:40.682Z,10.40
2019-02-26T06:20:15.673Z,10.70
2019-02-26T06:22:44.066Z,11.00
2019-02-26T06:25:17.663Z,10.60
2019-02-26T06:27:42.647Z,11.23
2019-02-26T06:30:13.647Z,11.93
2019-02-26T06:32:44.420Z,11.23
2019-02-26T06:35:16.103Z,9.63
2019-02-26T06:37:44.382Z,9.93
2019-02-26T06:40:17.126Z,10.13
2019-02-26T06:42:45.515Z,10.13
2019-02-26T06:45:16.473Z,11.63
2019-02-26T06:47:45.738Z,10.73
2019-02-26T06:50:18.466Z,11.83
2019-02-26T06:52:47.672Z,11.63
2019-02-26T06:55:16.228Z,9.73
2019-02-26T06:57:47.148Z,10.10
2019-02-26T07:00:19.727Z,10.93
2019-02-26T07:02:47.515Z,10.20
2019-02-26T07:05:16.301Z,12.87
2019-02-26T07:07:44.752Z,11.40
2019-02-26T07:10:18.288Z,11.70
2019-02-26T07:12:45.529Z,10.53
2019-02-26T07:15:16.239Z,9.87
2019-02-26T07:17:45.876Z,12.10
2019-02-26T07:20:15.063Z,11.83
2019-02-26T07:22:44.146Z,11.90
2019-02-26T07:25:16.646Z,11.10
2019-02-26T07:27:44.406Z,10.70
2019-02-26T07:30:13.353Z,11.03
2019-02-26T07:32:45.037Z,10.53
2019-02-26T07:35:15.962Z,10.27
2019-02-26T07:37:42.317Z,10.63
2019-02-26T07:40:13.784Z,11.70
2019-02-26T07:42:43.847Z,10.60
2019-02-26T07:45:15.276Z,11.20
2019-02-26T07:47:45.083Z,10.30
2019-02-26T07:50:14.697Z,10.20
2019-02-26T07:52:44.192Z,12.70
2019-02-26T07:55:16.819Z,10.80
2019-02-26T07:57:45.560Z,10.50
2019-02-26T08:00:19.850Z,10.77
2019-02-26T08:02:48.245Z,12.10
2019-02-26T08:05:18.732Z,10.83
2019-02-26T08:07:48.539Z,10.90
2019-02-26T08:10:19.467Z,9.67
2019-02-26T08:12:48.242Z,12.27
2019-02-26T08:15:17.099Z,9.43
2019-02-26T08:17:47.955Z,11.97
2019-02-26T08:20:15.831Z,9.97
2019-02-26T08:22:44.190Z,10.30
2019-02-26T08:25:13.623Z,13.57
2019-02-26T08:27:44.179Z,11.87
2019-02-26T08:30:17.762Z,10.97
2019-02-26T08:32:48.462Z,11.90
2019-02-26T08:35:17.854Z,11.70
2019-02-26T08:37:45.212Z,10.70
2019-02-26T08:40:15.464Z,13.37
2019-02-26T08:42:44.070Z,9.87
2019-02-26T08:45:23.573Z,10.40
2019-02-26T08:47:52.146Z,9.83
2019-02-26T08:50:20.538Z,12.10
2019-02-26T08:52:52.327Z,11.23
2019-02-26T08:55:22.319Z,10.40
2019-02-26T08:57:52.017Z,10.57
2019-02-26T09:00:21.903Z,10.27
2019-02-26T09:02:53.827Z,11.13
2019-02-26T09:05:20.655Z,9.30
2019-02-26T09:07:50.514Z,10.20
2019-02-26T09:10:21.253Z,10.63
2019-02-26T09:12:51.897Z,11.40
2019-02-26T09:15:20.902Z,11.07
2019-02-26T09:17:49.297Z,9.70
2019-02-26T09:20:19.873Z,9.40
2019-02-26T09:22:50.918Z,9.67
2019-02-26T09:25:21.054Z,10.10
2019-02-26T09:27:48.959Z,10.07
2019-02-26T09:30:19.324Z,10.30
2019-02-26T09:32:47.912Z,15.00
2019-02-26T09:35:21.782Z,10.43
2019-02-26T09:37:49.949Z,9.13
2019-02-26T09:40:20.091Z,9.87
2019-02-26T09:42:51.577Z,8.77
2019-02-26T09:45:23.699Z,10.07
2019-02-26T09:47:52.689Z,9.70
2019-02-26T09:50:22.614Z,9.70
2019-02-26T09:52:53.473Z,9.70
2019-02-26T09:55:21.327Z,9.03
2019-02-26T09:57:49.766Z,8.57
2019-02-26T10:00:27.178Z,8.90
2019-02-26T10:02:55.324Z,10.03
2019-02-26T10:05:23.727Z,9.40
2019-02-26T10:07:54.394Z,9.13
2019-02-26T10:10:25.573Z,9.73
2019-02-26T10:12:56.234Z,8.47
2019-02-26T10:15:23.830Z,7.80
2019-02-26T10:17:52.208Z,8.70
2019-02-26T10:20:24.847Z,9.40
2019-02-26T10:22:54.767Z,9.77
2019-02-26T10:25:23.339Z,9.70
2019-02-26T10:27:53.134Z,8.60
2019-02-26T10:30:22.460Z,10.03
2019-02-26T10:32:51.074Z,10.73
2019-02-26T10:35:32.396Z,7.20
2019-02-26T10:38:02.153Z,7.70
2019-02-26T10:40:35.127Z,9.80
2019-02-26T10:42:58.738Z,8.83
2019-02-26T10:45:28.466Z,9.40
2019-02-26T10:47:58.926Z,8.10
2019-02-26T10:50:31.482Z,8.67
2019-02-26T10:53:06.565Z,9.40
2019-02-26T10:55:35.359Z,9.13
2019-02-26T10:57:58.597Z,10.10
2019-02-26T11:00:32.249Z,9.63
2019-02-26T11:02:59.433Z,10.23
2019-02-26T11:05:27.817Z,9.77
2019-02-26T11:07:59.786Z,9.73
2019-02-26T11:10:26.597Z,9.77
2019-02-26T11:12:58.616Z,9.57
2019-02-26T11:15:26.816Z,8.63
2019-02-26T11:17:55.931Z,8.53
2019-02-26T11:20:27.698Z,9.13
2019-02-26T11:22:54.604Z,7.90
2019-02-26T11:25:26.494Z,9.00
2019-02-26T11:27:53.750Z,7.77
2019-02-26T11:30:28.530Z,8.90
2019-02-26T11:32:58.670Z,9.30
2019-02-26T11:35:27.110Z,8.53
2019-02-26T11:37:57.437Z,8.63
2019-02-26T11:40:28.194Z,8.17
2019-02-26T11:42:56.299Z,8.30
2019-02-26T11:45:24.749Z,9.33
2019-02-26T11:47:55.173Z,9.07
2019-02-26T11:50:28.086Z,9.00
2019-02-26T11:52:55.120Z,8.03
2019-02-26T11:55:26.203Z,8.60
2019-02-26T11:57:53.818Z,10.83
2019-02-26T12:00:44.902Z,9.13
2019-02-26T12:03:13.566Z,7.90
2019-02-26T12:05:41.962Z,8.33
2019-02-26T12:08:11.560Z,8.47
2019-02-26T12:10:40.652Z,7.90
2019-02-26T12:13:09.387Z,9.07
2019-02-26T12:15:38.959Z,8.67
2019-02-26T12:18:09.895Z,8.03
2019-02-26T12:20:40.323Z,8.70
2019-02-26T12:23:10.627Z,8.93
2019-02-26T12:25:38.795Z,10.10
2019-02-26T12:28:08.243Z,10.57
2019-02-26T12:30:41.462Z,9.20
2019-02-26T12:33:09.851Z,9.40
2019-02-26T12:35:40.020Z,9.93
2019-02-26T12:38:18.170Z,10.30
2019-02-26T12:40:42.570Z,10.50
2019-02-26T12:43:11.474Z,11.00
2019-02-26T12:45:40.524Z,10.23
2019-02-26T12:48:10.247Z,10.17
2019-02-26T12:50:40.588Z,11.67
2019-02-26T12:53:12.558Z,11.83
2019-02-26T12:55:42.089Z,10.80
2019-02-26T12:58:10.620Z,10.43
2019-02-26T13:00:41.992Z,10.43
2019-02-26T13:03:12.328Z,12.20
2019-02-26T13:05:42.553Z,11.67
2019-02-26T13:08:12.475Z,12.20
2019-02-26T13:10:42.616Z,12.20
2019-02-26T13:13:10.150Z,12.10
2019-02-26T13:15:38.829Z,11.90
2019-02-26T13:18:07.518Z,12.67
2019-02-26T13:20:36.205Z,13.37
2019-02-26T13:23:16.938Z,12.10
2019-02-26T13:25:35.009Z,13.60
2019-02-26T13:28:03.427Z,13.33
2019-02-26T13:30:32.075Z,13.27
2019-02-26T13:33:04.223Z,13.00
2019-02-26T13:35:30.597Z,15.63
2019-02-26T13:38:01.019Z,14.10
2019-02-26T13:40:29.420Z,14.43
2019-02-26T13:45:28.545Z,13.00
2019-02-26T13:48:01.210Z,12.97
2019-02-26T13:50:29.612Z,13.77
2019-02-26T13:52:58.091Z,13.70
2019-02-26T13:55:26.721Z,12.93
2019-02-26T13:57:55.206Z,13.60
2019-02-26T14:00:26.617Z,12.63
2019-02-26T14:02:54.203Z,13.43
2019-02-26T14:05:22.741Z,13.20
2019-02-26T14:07:52.064Z,13.10
2019-02-26T14:10:25.173Z,13.00
2019-02-26T14:12:54.596Z,12.80
2019-02-26T14:15:25.423Z,13.87
2019-02-26T14:17:54.323Z,14.30
2019-02-26T14:20:22.895Z,12.90
2019-02-26T14:22:51.355Z,12.93
2019-02-26T14:25:20.301Z,12.10
2019-02-26T14:27:48.911Z,11.60
2019-02-26T14:30:21.600Z,12.57
2019-02-26T14:32:50.202Z,12.50
2019-02-26T14:35:18.680Z,12.53
2019-02-26T14:37:47.128Z,13.23
2019-02-26T14:40:16.738Z,13.00
2019-02-26T14:42:45.668Z,12.73
2019-02-26T14:45:22.057Z,13.20
2019-02-26T14:47:50.460Z,13.47
2019-02-26T14:50:20.274Z,12.70
2019-02-26T14:52:48.939Z,13.23
2019-02-26T14:55:17.839Z,13.67
2019-02-26T14:57:46.364Z,12.53
2019-02-26T15:00:26.665Z,15.00
2019-02-26T15:02:55.769Z,13.63
2019-02-26T15:05:24.565Z,14.60
2019-02-26T15:07:53.152Z,15.10
2019-02-26T15:10:21.628Z,16.13
2019-02-26T15:12:50.105Z,14.77
2019-02-26T15:15:19.443Z,14.70
2019-02-26T15:17:48.963Z,13.67
2019-02-26T15:20:21.990Z,14.97
2019-02-26T15:22:50.681Z,15.30
2019-02-26T15:25:33.290Z,15.33
2019-02-26T15:28:05.110Z,14.03
2019-02-26T15:30:31.888Z,14.50
2019-02-26T15:33:00.292Z,13.10
2019-02-26T15:35:28.671Z,15.00
2019-02-26T15:37:57.473Z,13.60
2019-02-26T15:40:26.526Z,14.63
2019-02-26T15:42:56.386Z,13.30
2019-02-26T15:45:30.525Z,14.10
2019-02-26T15:47:59.023Z,14.40
2019-02-26T15:50:27.621Z,14.20
2019-02-26T15:52:56.317Z,16.43
2019-02-26T15:55:28.214Z,16.70
2019-02-26T15:57:56.403Z,15.80
2019-02-26T16:00:25.351Z,17.87
2019-02-26T16:02:59.015Z,13.20
2019-02-26T16:05:27.399Z,14.23
2019-02-26T16:07:55.790Z,15.60
2019-02-26T16:10:24.196Z,14.77
2019-02-26T16:12:52.576Z,14.90
2019-02-26T16:15:20.992Z,13.80
2019-02-26T16:17:49.675Z,14.97
2019-02-26T16:20:19.725Z,16.33
2019-02-26T16:22:48.442Z,14.20
2019-02-26T16:25:17.024Z,13.70
2019-02-26T16:27:45.418Z,14.63
2019-02-26T16:30:27.201Z,14.80
2019-02-26T16:32:55.864Z,14.50
2019-02-26T16:35:25.520Z,16.03
2019-02-26T16:37:54.234Z,15.07
2019-02-26T16:40:22.707Z,14.73
2019-02-26T16:42:51.110Z,13.50
2019-02-26T16:45:27.321Z,13.87
2019-02-26T16:47:57.398Z,14.80
2019-02-26T16:50:31.281Z,15.03
2019-02-26T16:53:00.504Z,15.03
2019-02-26T16:55:30.790Z,15.23
2019-02-26T16:58:02.264Z,14.50
2019-02-26T17:00:31.024Z,15.83
2019-02-26T17:03:01.030Z,14.03
2019-02-26T17:05:29.885Z,14.00
2019-02-26T17:07:58.812Z,14.77
2019-02-26T17:10:30.310Z,14.10
2019-02-26T17:13:01.976Z,13.13
2019-02-26T17:15:35.848Z,13.53
2019-02-26T17:18:04.629Z,14.70
2019-02-26T17:20:33.209Z,14.50
2019-02-26T17:23:01.962Z,14.90
2019-02-26T17:25:30.363Z,13.83
2019-02-26T17:27:59.037Z,13.00
2019-02-26T17:30:27.444Z,13.40
2019-02-26T17:32:56.074Z,12.90
2019-02-26T17:35:28.563Z,13.43
2019-02-26T17:37:55.033Z,14.03
2019-02-26T17:40:25.054Z,13.60
2019-02-26T17:42:54.374Z,14.40
2019-02-26T17:45:28.533Z,14.10
2019-02-26T17:47:57.507Z,13.70
2019-02-26T17:50:32.281Z,14.53
2019-02-26T17:53:00.896Z,13.90
2019-02-26T17:55:29.548Z,16.83
2019-02-26T17:57:58.217Z,17.20
2019-02-26T18:00:28.781Z,22.30
2019-02-26T18:02:57.173Z,17.67
2019-02-26T18:05:25.776Z,14.80
2019-02-26T18:07:54.185Z,15.50
2019-02-26T18:10:24.927Z,16.27
2019-02-26T18:12:54.106Z,14.80
2019-02-26T18:15:23.034Z,15.40
2019-02-26T18:17:51.424Z,15.40
2019-02-26T18:20:21.691Z,16.37
2019-02-26T18:22:50.149Z,15.03
2019-02-26T18:25:22.819Z,15.13
2019-02-26T18:27:51.217Z,17.20
2019-02-26T18:30:22.499Z,16.57
2019-02-26T18:32:55.650Z,15.93
2019-02-26T18:35:21.614Z,19.73
2019-02-26T18:37:50.400Z,22.20
2019-02-26T18:40:19.231Z,23.73
2019-02-26T18:42:48.291Z,17.03
2019-02-26T18:45:27.908Z,25.80
2019-02-26T18:47:55.390Z,21.50
2019-02-26T18:50:25.823Z,19.97
2019-02-26T18:52:54.475Z,19.80
2019-02-26T18:55:27.890Z,16.73
2019-02-26T18:57:54.519Z,20.97
2019-02-26T19:00:28.135Z,17.30
2019-02-26T19:02:56.601Z,16.00
2019-02-26T19:05:25.884Z,14.83
2019-02-26T19:07:54.733Z,13.97
2019-02-26T19:10:23.531Z,13.90
2019-02-26T19:12:51.989Z,14.50
2019-02-26T19:15:22.649Z,15.00
2019-02-26T19:17:53.327Z,16.80
2019-02-26T19:20:24.822Z,14.20
2019-02-26T19:22:53.510Z,13.60
2019-02-26T19:25:21.970Z,13.23
2019-02-26T19:27:52.851Z,13.13
2019-02-26T19:30:22.437Z,13.07
2019-02-26T19:32:51.099Z,12.73
2019-02-26T19:35:19.523Z,12.23
2019-02-26T19:40:59.861Z,13.03
2019-02-26T19:43:28.932Z,13.97
2019-02-26T19:45:58.593Z,14.00
2019-02-26T19:48:30.465Z,15.40
2019-02-26T19:50:57.154Z,13.90
2019-02-26T19:53:25.648Z,12.93
2019-02-26T19:55:54.696Z,14.63
2019-02-26T19:58:23.084Z,12.93
2019-02-26T20:00:53.040Z,13.67
2019-02-26T20:03:21.794Z,14.47
2019-02-26T20:05:50.321Z,15.03
2019-02-26T20:08:18.729Z,16.10
2019-02-26T20:10:49.089Z,16.40
2019-02-26T20:13:17.392Z,16.00
2019-02-26T20:15:45.779Z,16.93
2019-02-26T20:18:20.570Z,15.50
2019-02-26T20:20:46.017Z,17.90
2019-02-26T20:23:14.523Z,17.77
2019-02-26T20:25:43.361Z,17.03
2019-02-26T20:28:11.978Z,16.57
2019-02-26T20:30:40.381Z,16.17
2019-02-26T20:33:08.809Z,15.67
2019-02-26T20:35:37.218Z,18.10
2019-02-26T20:38:05.696Z,15.53
2019-02-26T20:40:34.091Z,15.53
2019-02-26T20:43:04.645Z,17.43
2019-02-26T20:45:33.896Z,15.60
2019-02-26T20:48:04.214Z,15.80
2019-02-26T20:50:32.482Z,16.20
2019-02-26T20:53:00.894Z,15.90
2019-02-26T20:55:31.403Z,16.10
2019-02-26T20:58:02.036Z,15.63
2019-02-26T21:00:30.492Z,16.10
2019-02-26T21:02:58.876Z,16.60
2019-02-26T21:05:27.338Z,14.20
2019-02-26T21:07:58.283Z,14.10
2019-02-26T21:10:25.890Z,14.67
2019-02-26T21:12:54.331Z,14.10
2019-02-26T21:15:26.750Z,14.80
2019-02-26T21:17:57.760Z,14.50
2019-02-26T21:20:26.334Z,14.37
2019-02-26T21:22:55.511Z,17.50
2019-02-26T21:25:26.641Z,17.43
2019-02-26T21:27:55.367Z,16.97
2019-02-26T21:30:24.869Z,15.00
2019-02-26T21:32:57.824Z,14.70
2019-02-26T21:35:23.562Z,21.53
2019-02-26T21:37:52.279Z,14.60
2019-02-26T21:40:20.692Z,15.97
2019-02-26T21:42:49.077Z,15.13
2019-02-26T21:45:18.486Z,15.00
2019-02-26T21:47:46.957Z,14.80
2019-02-26T21:50:16.224Z,14.83
2019-02-26T21:52:59.280Z,12.93
2019-02-26T21:55:17.950Z,13.77
2019-02-26T21:57:46.593Z,18.20
2019-02-26T22:00:23.390Z,15.63
2019-02-26T22:02:53.021Z,14.43
2019-02-26T22:05:21.477Z,14.73
2019-02-26T22:07:52.506Z,13.33
2019-02-26T22:10:21.338Z,14.43
2019-02-26T22:12:49.746Z,13.20
2019-02-26T22:15:18.413Z,14.60
2019-02-26T22:17:46.889Z,15.67
2019-02-26T22:20:23.618Z,13.43
2019-02-26T22:22:47.675Z,13.53
2019-02-26T22:25:17.337Z,16.30
2019-02-26T22:27:46.098Z,13.40
2019-02-26T22:30:21.487Z,13.23
2019-02-26T22:32:46.902Z,12.20
2019-02-26T22:35:15.294Z,11.77
2019-02-26T22:37:43.928Z,11.77
2019-02-26T22:40:13.760Z,13.10
2019-02-26T22:42:42.267Z,12.60
2019-02-26T22:45:13.091Z,12.73
2019-02-26T22:47:43.915Z,13.20
2019-02-26T22:50:15.589Z,13.33
2019-02-26T22:52:44.038Z,12.83
2019-02-26T22:55:16.528Z,12.73
2019-02-26T22:57:44.666Z,13.60
2019-02-26T23:00:26.245Z,12.60
2019-02-26T23:02:54.652Z,12.50
2019-02-26T23:05:25.452Z,12.83
2019-02-26T23:07:53.338Z,12.77
2019-02-26T23:10:24.567Z,13.00
2019-02-26T23:12:51.942Z,13.63
2019-02-26T23:15:20.463Z,12.47
2019-02-26T23:17:49.221Z,13.80
2019-02-26T23:20:17.706Z,12.77
2019-02-26T23:22:46.248Z,13.27
2019-02-26T23:25:14.700Z,13.47
2019-02-26T23:27:46.132Z,13.00
2019-02-26T23:30:13.804Z,13.83
2019-02-26T23:32:42.280Z,13.97
2019-02-26T23:35:15.315Z,14.57
2019-02-26T23:37:44.039Z,15.97
2019-02-26T23:40:13.861Z,13.83
2019-02-26T23:42:42.312Z,14.80
2019-02-26T23:45:12.469Z,13.73
2019-02-26T23:47:40.980Z,13.60
2019-02-26T23:50:11.651Z,13.03
2019-02-26T23:52:40.426Z,14.37
2019-02-26T23:55:13.433Z,13.67
2019-02-26T23:57:41.875Z,14.80
